an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2005,0,,,,,,,240,10671.43,108635,240,97963.57,3.75,1.44
2005,0,,,,,,,192,10420,52020,144,41600,4.35,0.49
2005,0,,,,,A,3884.62,264,14400,99410,300,85010,3.9,1.15
2005,0,,,,,A,1833.33,252,14400,110284,360,95884,3.6,1.4
2005,0,,,,,A,4202.28,264,14400,100000,360,85600,4.15,0.98
2005,0,,,,,A,3642.86,264,14400,102000,300,87600,3.16,1
2005,0,,,,,B,2000,96,15200,160000,300,144800,3.95,1.24
2005,0,,,,,B,2100.62,204,13200,118000,300,104800,3.9,1.18
2005,0,,,,,B,1666.67,96,15200,129908,240,75555,3.9,1.07
2005,0,,,,,B,3943.4,96,13200,182000,300,168800,3.8,1.38
2005,0,,,,,C,2122.44,72,16125,201631.4,300,185506.4,4,1.47
2005,0,,,,,C,,252,12368,178368,240,166000,3.45,0.95
2005,0,,,,,C,2550,264,8250,82500,240,74250,2.8,0.54
2005,0,,,,,C,1366.67,204,14250,134450,300,105700,4.21,0.96
2005,0,,,,,C,1505.88,204,16125,101413,240,81870,3.9,0.76
2005,0,DOM,,,,B,1390,204,15200,146400,300,131200,3.55,0.91
2005,0,DOM,,,,B,1272.54,72,19200,202567,240,183207,3.75,1.45
2005,0,DOM,,,,B,,204,8800,133324,300,124374,3.9,1.56
2005,0,DOM,,,,B,1394.35,96,19200,114337,240,70188,5.4,0.82
2005,0,DOM,,,,B,1270,96,15200,124288,240,83268,5.3,1.37
2005,0,DOM,,,,B,1136.64,96,15913,79565,234,63652,4.8,1.16
2005,0,DOM,,,,B,1333.33,241,13200,80000,205,52400,3.36,0.97
2005,0,DOM,,,,B,1050,72,21200,123410,180,90800,5.4,1.14
2005,0,DOM,,,,B,,96,13200,169000,360,155800,4.25,1.6
2005,0,DOM,,,,B,1503.08,96,13200,97700,300,84500,4.4,1.3
2005,0,DOM,,,,B,1400,264,13200,103400,220,90200,5.2,0.53
2005,0,DOM,,,,B,425.21,204,12671.4,59000,180,35153.6,5.3,0.84
2005,0,DOM,,,,B,512.32,180,5430.63,25000,132,19569.37,5.1,0.61
2005,0,DOM,,,,B,474.35,72,8348.56,40999.99,181,24303.43,5.4,1.32
2005,0,DOM,,,,B,1142.86,96,13200,77000,144,45384,3.6,1.29
2005,0,DOM,,,,B,777.78,216,13200,66500,180,53300,3.4,1.06
2005,0,DOM,,,,B,3030.3,72,15200,200000,240,184800,3.5,1.53
2005,0,DOM,,,,B,,264,8800,93850,300,85050,3.95,1.06
2005,0,DOM,,,,B,1133.33,252,13600,68000,216,54400,4.3,0.66
2005,0,Nouvelle-Aquitaine,,,,,,198,15244,127493,300,64556,4.7,1.1
2005,0,Nouvelle-Aquitaine,,,,,,228,10671.43,65000,180,54328.57,3.35,0.76
2005,0,Nouvelle-Aquitaine,,,,,,240,18293.88,101680,324,81028.67,4.18,0.67
2005,0,Nouvelle-Aquitaine,,,,,785.7,198,15714,84424.67,240,68710.67,4.1,0.75
2005,0,Nouvelle-Aquitaine,,,,,,264,15244,121844,300,56600,4.35,0.82
2005,0,Nouvelle-Aquitaine,,,,,,264,10671.43,75135.43,300,55564,4.1,0.53
2005,0,Nouvelle-Aquitaine,,,,,1488.89,96,18293,133999,240,115706,4.17,1.04
2005,0,Nouvelle-Aquitaine,,,,,788.75,96,18293,96948,240,78655,4.35,1.05
2005,0,Nouvelle-Aquitaine,,,,B,4166.67,228,13200,49498,180,36145,3.9,0.32
2005,0,Nouvelle-Aquitaine,,,,B,3550,204,13200,66000,180,27800,3.2,1.12
2005,0,Nouvelle-Aquitaine,,,,B,1162.25,264,17200,116225,324,99025,4.24,0.38
2005,0,Nouvelle-Aquitaine,,,,B,2083.33,96,17200,87000,240,69800,4.2,0.99
2005,0,Nouvelle-Aquitaine,,,,B,1040,264,13200,111266,300,98066,2.76,0.85
2005,0,Nouvelle-Aquitaine,,,,B,2410,204,8800,112411,300,103611,4,1.54
2005,0,Nouvelle-Aquitaine,,,,C,,204,12375,103205,240,90830,3.88,1.28
2005,0,�le-de-France,,,,,1710,72,24391.84,147879.84,204,123488,4.35,1.3
2005,0,�le-de-France,,,,,2172,72,22867.35,153067.35,240,130200,4.05,1.46
2005,0,�le-de-France,,,,A,3625,72,20250,133250,240,113000,3.75,1.72
2005,0,�le-de-France,,,,A,4666.67,264,14400,111000,360,96600,3.35,0.47
2005,0,�le-de-France,,,,A,2940.48,204,22500,100000,180,77500,3.81,1.02
2005,0,�le-de-France,,,,A,3394.74,252,14400,109000,240,94600,3.77,1.2
2005,0,�le-de-France,,,,A,,204,14400,136428,275,49655,3.9,1.53
2005,0,�le-de-France,,,,A,4934.78,228,14400,82400,180,68000,3.55,1.07
2005,0,�le-de-France,,,,A,3000,72,24750,180000,300,155250,4,1.37
2005,0,�le-de-France,,,,A,4361.27,204,14400,89400,240,75000,3.6,1.54
2005,0,�le-de-France,,,,A,4102.56,204,20250,120250,300,100000,3,1.2
2005,0,�le-de-France,,,,A,,72,20250,162000,180,141750,3.15,1.9
2005,0,�le-de-France,,,,A,2884.17,96,20250,181703,300,81521,3.7,1.68
2005,0,�le-de-France,,,,A,3174.6,204,20250,120000,180,99750,3.5,1.21
2005,0,�le-de-France,,,,A,2550,204,20250,148010,300,127760,2.93,1.16
2005,0,�le-de-France,,,,A,2312.5,96,20250,185000,300,164750,4,1.43
2005,0,�le-de-France,,,,A,2500,72,27000,159167,180,114567,3.95,1.33
2005,0,Auvergne-Rh�ne-Alpes,0,,,,1082.22,264,15584,71151,300,20000,4.68,0.57
2005,0,Auvergne-Rh�ne-Alpes,0,,,,1184.62,72,18293.88,140000,240,98706.12,2.95,1.35
2005,0,Auvergne-Rh�ne-Alpes,0,,,,,96,15244,150000,240,126756,4.18,1.62
2005,0,Auvergne-Rh�ne-Alpes,0,,,,1144.86,240,19818.37,120718.37,300,93400,4.7,0.54
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1485.17,264,17200,140532,300,123332,4,0.45
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1246,96,17200,114750,216,89550,3.36,1.01
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1412.36,72,15200,130900,300,101300,3.5,1.46
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1287.27,96,17200,137683,300,112483,3.93,0.95
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,,180,13200,77715,144,57515,3.28,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,2522.22,72,17200,162000,240,144800,3.58,1.43
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1209.52,204,21200,126964,300,105764,3.85,0.6
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,2377.78,96,15200,159137,243,135937,3.75,1.16
2005,0,Auvergne-Rh�ne-Alpes,0,,,B,1870,252,8800,107991,300,99191,3.5,1.38
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,110000,300,101750,3.8,0.26
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1432,96,12375,137700,300,125325,3.82,1.64
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,101650,300,87000,3.9,1.46
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,228,8250,55054,180,46804,3.9,1.04
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2050,96,14250,99082,240,63000,3.3,1.25
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2476.08,204,12375,168047,300,155672,3.95,1.15
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2073.17,264,14250,177500,300,163250,2.23,0.53
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2157.89,96,12375,186625,300,167850,3.75,1.69
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1601.71,252,12375,156434,300,144059,3.25,0.86
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1183.42,204,16125,148000,300,131875,4.01,0.79
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1587.3,204,16125,144846,300,128721,4.05,0.88
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1569.77,72,16125,139933,360,123808,3.9,1.2
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2306.45,204,16125,130450,300,114325,3.85,0.79
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,144700,240,132325,3.75,1.46
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1091.67,264,19875,131000,300,111125,3.9,0.35
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,135207,216,103900,3.63,1.69
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2421.05,96,14250,119360,180,52750,3.47,1.22
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,750,168,12375,54879,120,33901,3.2,0.81
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1777.78,252,12375,144975,300,117600,3.15,0.98
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,80290,240,67915,3.63,1.37
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1111.11,96,12375,106287,300,93912,3.91,1.31
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1333.33,252,12375,120000,361,86645,3.75,0.99
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,14250,118850,300,104600,4,0.77
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1595.74,204,14250,118800,300,86627,4.15,1.01
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,107000,240,98750,3.88,1.79
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,437.5,228,7000,35000,180,28000,3.37,0.52
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1583.33,252,16125,184428,336,84177,3.54,0.75
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1077.34,96,18000,80769,240,49995,3.5,0.88
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1500,264,8250,90000,240,77891,3.64,0.66
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,228,8250,60300,180,52050,3.05,0.69
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1041.67,264,14250,113830,300,99580,3.85,0.47
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,3257.78,168,8250,68250,144,60000,3.5,1.59
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,101610,240,81235,3.95,1.29
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,216,8250,63600,180,50750,3.65,1.38
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,14250,151674,300,137424,3.79,1.31
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,3900,252,12375,89375,300,77000,3.75,0.98
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,127250,288,69000,3.7,0.72
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,14250,123189,360,108939,3.7,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2012.5,96,14250,170000,180,155750,3.2,1.21
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1200.8,264,8250,66044,216,57794,3.45,1.06
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,131975,264,119600,3.75,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2980,96,12375,95350,144,82975,3.1,1.61
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1200,72,14250,114729,241,100479,3.4,1.42
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,2598.43,72,18000,263189,336,245189,3.3,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,,,C,1666.67,204,16125,162903,300,146778,3.9,0.88
2005,0,Auvergne-Rh�ne-Alpes,0,2,,,1108.8,264,15244.9,77616,240,53873.1,4.65,0.83
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,126000,204,27625,3.7,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,8250,100000,264,91750,4.18,1.55
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,70001,240,53187,3.69,1.18
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1173.1,264,18000,126730,300,108730,3.5,0.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1708.33,72,16125,146725,240,130600,2.85,1.36
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,73300,300,65050,3.68,1.29
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,107000,240,50000,3.75,1.47
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1761.36,204,12375,134710,300,111135,3.85,1.1
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,490.48,264,18000,101250,300,83250,3.15,0.43
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1328.22,204,14250,153796.98,300,139546.98,3.95,0.98
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1430,96,12375,92299.55,240,79924.55,3.75,1.42
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1793.89,96,18000,83166,144,49370,3.7,0.91
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,3679.49,96,12375,143500,300,131125,3.95,1.57
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,101103,289,86453,3.95,1.67
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,82000,239,73750,4.15,1.67
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1315.38,264,18000,155200,300,137200,3.15,0.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1357.14,96,12375,60000,120,47625,3.55,1.55
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,127409,302,115034,3.05,1.31
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2012.2,252,16125,112500,241,89975,3.8,0.74
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1409.09,96,19875,118800,240,76950,3,0.75
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,920,264,16125,125000,300,108875,3.46,0.58
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,4573.6,22296,96,17722.4,3.6,0.98
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1136.66,252,12375,119075,300,106700,3.6,0.97
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,730.59,252,18000,160000,348,142000,3.35,0.6
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1380.28,96,16125,195925,348,171000,3.6,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,168,12375,55000,120,42625,3.25,0.85
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1166.88,96,12375,91075,298,78700,3.95,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,521.74,264,12000,60000,300,36000,4.6,0.67
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1733.33,96,12375,107353,217,75978,4.2,1.44
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1430,96,12375,139875,300,127500,4.05,1.34
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,77450,312,69200,3.9,1.22
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,77878.11,240,61628.11,3.8,0.94
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,180166,300,165916,3.91,1.62
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,90995,300,62745,4.28,1.1
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,65580,216,57330,4.05,0.95
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,833.33,264,14250,98963.36,300,84713.36,3.75,0.69
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,152650,300,88275,4.18,1.52
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,70810,240,62560,3.7,1.01
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1663.64,96,14250,149950,300,135700,3.15,1.25
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,96,18000,154000,240,113000,3.7,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,900,252,12375,102000,240,89625,4.25,1.02
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,96,12375,155000,300,142625,2.9,1.6
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,92000,180,79625,3.6,1.65
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1333.33,204,12375,109728,240,70252,3.8,1.15
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1652.93,264,8250,71076,301,62826,3.7,0.54
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,991.35,72,14250,109048,240,94798,4.05,1.47
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,94000,301,85750,3.7,1.73
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1348.33,96,14250,140050,314,125800,4.05,1.31
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,855.56,96,14250,83476,240,69226,3.8,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,697.32,96,16038.27,95104.27,240,72666,3.85,1.02
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1078.35,204,15528,77240,240,61712,3.77,0.8
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,69850,240,61600,3.6,1.15
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1379.75,252,12375,109000,241,96625,3.9,0.87
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1881.72,96,14250,169350,348,155100,3.4,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,88553,300,80303,3.55,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,953.33,204,18000,138393,299,112393,4.2,0.68
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1825,96,14250,179250,360,165000,3.6,1.1
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,192,8250,53250,144,45000,2.87,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1431.79,96,16125,55000,96,38875,3.6,1.05
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,130295.28,300,117920.28,3.95,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1416.67,96,16125,160833,300,135908,4.35,0.95
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2055.56,96,14250,185000,300,150408,3.85,1.2
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,212375,253,200000,3.09,1.37
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,811.72,96,18000,89850,180,71850,3.7,0.83
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1372.04,252,8250,68602,240,60352,3.9,1.21
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,818.25,228,18000,96850,180,78850,3.5,0.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,189000,300,176625,3.6,1.29
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,255000,300,242625,3.75,1.35
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,114885,300,87510,3.75,1.16
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1389.47,252,14250,132000,300,117750,3.75,0.81
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,138500,240,113750,3.75,1.53
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,94149,240,85899,3.85,1.47
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,204,12375,150000,300,137625,3.76,1.26
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2865.9,96,12375,167454,300,138679,3.05,1.58
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1708.33,204,16125,114041,276,78910,4.09,0.87
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,3900,96,12375,157432,300,141440,4,1.36
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,115654,300,107404,2.99,1.59
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,16125,225562,336,209437,2.79,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,143250,300,135000,3.32,1.25
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1791.21,72,16125,161025,271,144900,3.99,1.23
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2080,96,16125,170301.47,300,154176.47,3.93,1.12
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1348.97,72,14250,146777,300,126127,3.47,1.41
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2144.44,96,14250,168000,360,153750,3.95,1.18
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2200,72,16125,100000,240,83875,2.85,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2035,72,14250,194800,300,180550,3.2,1.5
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1400,96,12375,140000,240,127625,3.95,1.52
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,74396,180,60000,3.95,1.73
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,16125,151787,300,135512,3.8,1.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,136257,300,117574,4.25,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1866.67,204,12375,106375,300,94000,4.05,1.12
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,63869,240,55619,3.9,1.06
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1734.18,96,12375,101300,240,88925,3.9,1.61
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,675.24,252,19875,134000,242,105125,4.5,0.47
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1850,96,12375,155486,180,143111,3.8,1.54
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,112375,360,100000,3.9,1.23
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1004.15,204,14250,130500,336,116250,4.14,1.04
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,14250,113072,240,98822,3.69,1.05
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1714.29,252,12375,120000,300,107625,3.67,1.04
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,120294,300,107919,3.9,1.11
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,681.32,252,12263,61319,240,49056,4.2,0.77
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2337.77,96,12375,159361,300,146986,3.9,1.69
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1540.91,72,16125,153680,300,76655,3.7,1.22
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,89450,240,65200,3.3,1.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2511.11,204,12375,122880,300,110505,3.8,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,160375,300,148000,3.8,1.37
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1560,252,12375,119214,360,106839,3.95,0.93
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2445.78,96,14250,132000,240,117600,3.75,1.16
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1529.63,96,12375,80350,180,67975,3.35,1.56
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1615.38,252,18000,227000,360,209000,3.9,0.55
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1309.52,96,12375,76699,240,64324,3.85,1.3
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1608.57,96,12375,112363,240,99988,3.65,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,931.37,264,18000,95000,372,77000,3.7,0.39
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,113700,180,101325,3.5,1.69
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,62089,240,53839,4,1.74
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1551.25,96,12375,116100,240,103725,4.1,1.35
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,96,16125,100000,144,83875,3.5,0.95
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,73745,240,65495,3.9,1.3
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1526.57,264,14250,130840,336,116590,3.6,0.61
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1047.21,264,18000,90060,312,72060,3.9,0.5
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1419.19,204,16125,141070,300,124645,4.4,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,79378,300,67003,3.52,0.79
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1381.56,96,16125,143500,300,127375,3.9,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1714.29,264,12375,120000,216,107625,3.2,0.69
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,216,8250,57847,180,41597,3.8,1.39
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,8250,75250,192,67000,4,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1791.67,204,16125,202120,336,180000,2.6,0.87
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,96,14250,111625,240,97375,3.9,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1668.78,204,16125,153370,360,130845,3.3,0.88
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1528.69,96,14250,93250,240,64600,3.91,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1077.59,96,14250,133702,300,111452,4.01,1.14
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1170.96,264,14250,65967,240,51717,3.75,0.65
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1063.49,264,13400,67000,216,45600,4.1,0.38
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,800,264,8250,47467,240,39217,3.69,1.04
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,14250,115640,300,88390,3.75,0.88
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,78267,180,37377,2.61,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1189.47,96,14250,106944,240,86294,4.25,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,988.83,252,12375,89975,216,77600,3.76,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,255,11408.6,41791.6,207,30383,3.9,0.28
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,4992.5,96,12375,80000,180,67475,3.45,1.55
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1555.74,252,12375,101190,240,80815,3.6,1.02
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,8250,108250,300,100000,4,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1136.36,96,18000,133000,300,67000,4.1,0.83
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1681.82,96,14250,144250,300,130000,4.23,1.4
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,192,8250,38250,144,30000,3.65,0.46
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1988.89,96,14250,90000,180,41750,3.7,1.3
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1857.89,264,16125,103125,240,71000,3.8,0.56
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,123250,300,115000,4,1.08
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,132139.6,360,123889.6,3.9,1.15
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1219.6,192,8250,39821,144,31571,3.6,0.84
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,217,8250,52503,181,44253,3.65,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1617.22,96,15200,128000,180,104300,3.55,1.38
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2764.44,264,17200,167700,300,150500,3.4,0.37
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,256200,204,243000,3.67,1.37
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2428.61,96,15200,177300,300,162100,3.3,1.17
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2208.59,264,15200,191240,300,176040,4,0.58
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1687.5,96,15200,137800,300,97600,3.06,1.09
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,,264,8800,105000,336,96200,3.29,0.94
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1363.64,72,17200,155800.92,300,117028.92,3.85,1.38
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2865.85,96,13200,160059,240,146859,3.4,1.45
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,15200,290000,240,274800,3.3,1.12
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1433.63,96,17200,154942,300,137742,3.65,1.12
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2125,96,17200,206036,300,183004,3.85,1.1
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1904.13,96,15200,135200,240,112000,3.5,1.13
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2375,72,17200,285000,300,141000,3.75,1.22
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2227.27,72,17200,204721,300,179521,3.8,1.48
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2901.88,264,15200,68162,216,46039,4.31,0.57
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,,264,8800,102000,240,93200,3.8,1.17
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2551.02,72,17200,205187,240,187987,3.75,1.36
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,2136.36,72,17200,193000,300,152800,3.8,1.43
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1370,204,13200,135337,300,107737,3.32,1.2
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1344.44,252,19200,130900,300,101800,3.52,0.58
2005,0,Auvergne-Rh�ne-Alpes,0,2,,B,1497.91,96,19200,145796,300,126596,3.4,0.85
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2235.29,96,14250,120168,336,105918,3.64,1.06
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2009.8,96,16125,187675,300,165000,4.05,1.16
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1442.11,204,12375,137000,300,124625,3.41,1.28
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,50000,180,37625,3.5,1.24
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,2105.26,264,14250,100000,240,85750,3.45,0.7
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,12375,157500,300,145125,3.1,0.89
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1480,96,16125,148000,301,131875,3.23,1.19
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,96,14250,138787,300,116295,4.1,1.25
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,1664.81,96,16125,134850,300,118725,3.95,0.98
2005,0,Auvergne-Rh�ne-Alpes,0,2,,C,3249.36,96,12375,110979,240,98454,3.5,1.56
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,204,13200,118400,252,105200,2.7,1.16
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2300,96,17200,215000,360,189800,3.3,1.1
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2272.73,204,17200,250000,300,232800,3.85,0.85
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2045.45,264,8800,80200,240,59400,3.5,0.91
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2201.3,204,13200,110000,216,96800,3.9,1.21
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1875,204,13200,115815,240,102615,3.75,1.22
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2565,96,13200,256500,300,198300,3.65,1.47
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1326.14,252,15200,120137,300,104937,3.6,0.79
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,8800,125000,300,94884,4.05,0.81
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2062.5,96,13200,154672,240,111472,3.85,1.51
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2686.8,72,17200,239125,338,221925,4.1,1.45
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,96,13200,155055,300,141855,3.85,1.66
2005,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2128.57,252,15200,148007.22,300,124746.22,3.8,0.85