no_strate,prof_appar_min,prof_appar_moy,prof_appar_max,epais_min,epais_max,epais_moy,forme_strate,dispo_surf,comm_strate,term_lat,id_uts,cpcs_nom,rp_95_nom,rp_2008_nom,wrb_1998_nom,nom_ss_classif
1,0,0,0,20,35,28,1.2,1,5 % volumique de gneiss de 1 à 3 cm à arêtes très émoussées.,,65415,,,(LA)+(A),,
1,,0,,15,50,30,,,A(Ao.A1.Ap),,65416,,Aca-LAca,,,
1,,0,,,,25,,,A1,,65417,,Aca,,,
1,,0,,15,70,35,,,A1.Ap,,65418,,A-LA,,,
1,,0,,,,0,,,R,,65419,,R,,,
1,,0,,15,50,30,,,Ap(A1),,65420,,LA-A,,,
1,,0,,25,65,35,,,Ap.A1,,65421,,LAca-Aca,,,
1,,0,,30,50,40,,,Ap.A1,,65422,,LAca-Aca,,,
1,,0,,20,65,55,,,A1.Ap,,65423,,Aca-LAca,,,
1,,0,,20,65,30,,,Ap,,65424,,LAca,,,
1,,0,,,,20,,,Ap(A1),,65425,,Aca-LAca,,,
1,,0,,20,65,50,,,Ap,,65426,,LA,,,
1,,0,,15,50,35,,,Ap,,65427,,Lci,,,
1,,0,,20,65,45,,,Ap,,65428,,LA,,,
1,,0,,15,60,35,,,Ap,,65429,,LAca,,,
1,,0,,5,50,10,,,A1(Ap),,65430,,LA-A,,,
1,,0,,20,60,35,,,Ap.A1,,65431,,LAca-Aca,,,
1,,0,,,,35,,,Ap,,65432,,LAca,,,
1,,0,,5,30,20,,,Ap(A1),,65433,,L-A,,,
1,,0,,10,45,30,,,A1(Ap),,65434,,Aca-LAca,,,
1,,0,,5,35,20,,,A,,65435,,Aca,,,
1,,0,,,,20,,,A1,,65436,,A,,,
1,,0,,,,20,,,A1,,65437,,Aci,,,
1,,0,,10,40,30,,,A1,,65438,,Aca,,,
1,,0,,,,25,,,A1,,65439,,Aca,,,
1,,0,,,,20,,,A1,,65440,,Aci,,,
1,,0,,,,0,,,R,,65441,,R,,,
1,,0,,,,0,,,R,,65442,,R,,,
1,,0,,,,10,,,A1,,65443,,A,,,
1,,0,,20,65,30,,,Ap.ApG,,65444,,Laca-Lag,,,
1,,0,,,,15,,,A1,,65445,,A,,,
1,,0,,,,20,,,A1Ap,,65446,,Aci-LAci,,,
1,,0,,,,3,,,Aoo,,65447,,OL,,,
1,,0,,,,45,,,Ap,,65448,,LAca,,,
1,,0,,,,12,,,Ao,,65449,,O,,,
1,,0,,,,35,,,A,,65450,,A,,,
1,,0,,,,25,,,A1,,65451,,,A,,
1,,0,,15,40,30,,,Ap.Ao.A1,,65452,,Lci-Aci,,,
1,,0,,,,25,,,Ap,,65453,,LA,,,
1,,0,,45,55,50,,,Ap,,65454,,LAca,,,
1,,0,,50,75,60,,,Ap,,65455,,LAca,,,
1,,0,,,,25,,,A1,,65456,,Aci,,,
1,,0,,,,20,,,Ap,,65457,,LAci,,,
1,,0,,15,50,30,,,A1.AH,,65458,,Aca-Acah,,,
1,,0,,,,40,,,Ap,,65459,,L,,,
1,,0,,15,60,30,,,A,,65460,,Aca,,,
1,,0,,15,70,45,,,Ap,,65461,,LAci,,,
1,,0,,,,10,,,A,,65462,,A,,,
1,,0,,10,35,20,,,Ap,,65463,,LAca,,,
1,,0,,,,20,,,A1,,65464,,A,,,
1,,0,,,,20,,,Ap.A1,,65465,,LA-A,,,
1,,0,,,,20,,,Ap,,65466,,LA,,,
1,,0,,15,50,25,,,Ap(A1),,65467,,LAca-Aca,,,
1,,0,,,,5,,,Aoo,,65468,,OL,,,
1,,0,,10,40,25,,,A1,,65469,,Aca,,,
1,,0,,25,60,45,,,Ap,,65470,,LAci,,,
1,,0,,15,60,30,,,Ap,,65471,,LAca,,,
1,,0,,,,20,,,A1,,65472,,Aca,,,
1,,0,,,,25,,,A1,,65473,,Aca,,,
1,,0,,10,20,20,,,A1,,65474,,Aci,,,
1,,0,,,,40,,,A1,,65475,,Aca,,,
1,,0,,,,25,,,A1(Ap),,65476,,A-LA,,,
1,,0,,,,5,,,Ap.A1,,65477,,LA-A,,,
1,,0,,,,20,,,Ap,,65478,,LA,,,
1,,0,,,,25,,,Ap,,65479,,LA,,,
1,,0,,,,80,,,A1,,65480,,A,,,
1,,0,,,,30,,,A1,,65481,,A,,,
1,,0,,,,40,,,A.AB,,65482,,A-AS,,,
1,,0,,,,25,,,LA,,65483,,LA,,,
1,,0,,,,15,,,Ap,,65484,,L,,,
1,,0,,20,55,45,,,Ap,,65485,,LAca,,,
1,,0,,,,0,,,R,,65486,,R,,,
1,,0,,,,10,,,Ao,,65487,,O,,,
1,,0,,,,15,,,A.AB,,65488,,A-AS,,,
1,,0,,,,15,,,Ao,,65489,,O,,,
1,,0,,10,20,15,,,A,,65490,,Aca,,,
1,,0,,,,15,,,A1,,65491,,Aca,,,
1,,0,,,,0,,,R,,65493,,R,,,
1,,0,,2,10,7,,,Ao,,65494,,O,,,
1,,0,,10,65,20,,,Ap,,65495,,LAci,,,
1,,0,,1,10,5,,,A1,,65496,,A,,,
1,,0,,,,60,,,Ap,,65497,,Lci,,,
1,,0,,10,20,15,,,A1,,65498,,Aca,,,
1,,0,,,,0,,,R,,65499,,R,,,
1,,0,,,,30,,,Laca,,65500,,LA,,,
1,,0,,20,65,40,,,Ap,,65501,,LAca,,,
1,,0,,,,0,,,R,,65502,,R,,,
1,,0,,,,20,,,A1,,65503,,A,,,
1,,0,,,,20,,,A1.Ao,,65504,,Aca-LAca,,,
1,,0,,10,65,15,,,Ap,,65505,,LAca,,,
1,,0,,,,0,,,R,,65506,,R,,,
1,,0,,20,40,25,,,Aoo,,65507,,OL,,,
1,,0,,,,25,,,Ao,,65508,,O,,,
1,,0,,,,1,,,A00,,65509,,OL,,,
1,,0,,,,25,,,Ap,,65510,,LA,,,
1,,0,,3,10,5,,,A1,,65511,,A,,,
1,,0,,50,60,55,,,Ap,,65512,,LA,,,
1,,0,,,,30,,,Ap,,65513,,LA,,,
1,,0,,,,30,,,Ap,,65514,,LA,,,
1,,0,,,,15,,,LA,,65515,,LAca,,,
1,,0,,30,65,60,,,Ap,,65516,,LAca,,,
1,,0,,10,60,20,,,Ap,,65517,,LA,,,
1,,0,,20,60,50,,,Ap,,65518,,LAca,,,
1,,0,,,60,55,,,Ap,,65519,,LAca,,,
1,,0,,,60,50,,,A,,65520,,A,,,
1,,0,,15,70,60,,,Ap,,65521,,LAca,,,
1,,0,,30,60,55,,,Ap,,65522,,LA,,,
1,,0,,5,80,40,,,Ap(A1),,65523,,LA,,,
1,,0,,20,80,40,,,Ap,,65524,,LAca,,,
1,,0,,20,65,40,,,Ap(A1),,65525,,A-LA,,,
1,,0,,20,60,30,,,Ap,,65526,,LAca,,,
1,,0,,20,65,40,,,Ap,,65527,,LAca,,,
1,,0,,,,30,,,Ap,,65528,,LA,,,
1,,0,,15,60,50,,,Ap,,65529,,LA,,,
1,,0,,25,60,45,,,Ap,,65530,,LA,,,
1,,0,,,,20,,,Ap,,65531,,LA,,,
1,,0,,,,0,,,R,,65532,,R,,,
1,,0,,45,70,55,,,Ap,,65533,,LA,,,
1,,0,,10,65,20,,,Ap(A1),,65534,,LA-A,,,
1,,0,,20,90,40,,,Ap(A1),,65535,,LAca-Aca,,,
1,,0,,5,50,15,,,A1.Ap,,65536,,A-LA,,,
1,,0,,,,40,,,Ap,,65537,,LA,,,
1,,0,,30,60,50,,,Ap,,65538,,LAca,,,
1,,0,,20,60,50,,,ApA1,,65539,,LA-A,,,
1,,0,,,,60,,,Ap,,65540,,LAca,,,
1,,0,,20,70,40,,,Ap(A1),,65541,,LAca-A,,,
1,,0,,,,0,,,R,,65542,,R,,,
1,,0,,30,65,45,,,Ap,,65543,,LA,,,
1,,0,,,,50,,,Ap,,65544,,LA,,,
1,,0,,,,70,,,Ap,,65545,,LA,,,
1,,0,,10,35,30,,,A1,,65546,,A,,,
1,,0,,,,30,,,A1,,65547,,A,,,
1,,0,,15,75,30,,,Ap,,65548,,LAca,,,
1,,0,,20,60,40,,,Ap,,65549,,LA,,,
1,,0,,30,60,40,,,ApA1,,65550,,LA-A,,,
1,,0,,20,80,30,,,A1(Ap),,65551,,A-LA,,,
1,,0,,20,75,40,,,Ap,,65552,,LA,,,
1,,0,,,,10,,,A1,,65553,,A,,,
1,,0,,30,70,50,,,Ap,,65554,,LAca,,,
1,,0,,15,30,20,,,Ap,,65555,,LA,,,
1,,0,,20,65,30,,,Ap,,65556,,LA,,,
1,,0,,,,0,,,R,,65557,,R,,,
1,,0,,,,40,,,Ap,,65558,,LA,,,
1,,0,,20,65,30,,,Ap,,65559,,LA,,,
1,,0,,40,70,50,,,A1.AH.Ao,,65560,,A-Ah,,,
1,,0,,15,20,18,,,A1,,65561,,A,,,
1,,0,,,,20,,,A1,,65562,,A,,,
1,,0,,,,0,,,R,,65563,,R,,,
1,,0,,10,35,30,,,ApA1,,65564,,NaLA,,,
1,,0,,40,55,45,,,A1Ap,,65565,,SaA-SaLA,,,
1,,0,,,,30,,,A1.A1G,,65566,,SaA-SaAg,,,
1,,0,,,,5,,,A1,,65567,,SaA,,,
1,,0,,,,140,,,C,,65568,,C,,,
1,,0,,0,55,10,,,A1Ap,,65569,,A-LA,,,
1,,0,,,,0,,,R,,65570,,R,,,
1,,0,,15,70,30,,,A1(AC),,65571,,A-AC,,,
1,,0,,35,65,50,,,A1,,65572,,SaA,,,
1,,0,,,,40,,,A1,,65573,,NaA,,,
1,,0,,,,10,,,A1,,65574,,NaA,,,
1,,0,,,,50,,,A1,,65575,,NaA,,,
1,,0,,25,60,50,,,Ap,,65576,,LAci,,,
1,,0,,15,60,40,,,A(Ao),,65577,,A,,,
1,,0,,15,75,50,,,Ap,,65578,,LA,,,
1,,0,,30,60,40,,,Ap,,65579,,LA,,,
1,,0,,30,60,40,,,Ap,,65580,,LAca,,,
1,,0,,15,55,30,,,Ap,,65581,,LA,,,
1,,0,,15,40,20,,,Ap,,65582,,LA,,,
1,,0,,5,70,50,,,Ap(A1E),,65583,,LA-A-E,,,
1,,0,,25,60,55,,,Ap,,65584,,LA,,,
1,,0,,10,70,30,,,Ap(A1),,65585,,LAca-Aca,,,
1,,0,,15,65,35,,,Ap,,65586,,LAca,,,
1,,0,,15,70,40,,,Ap(A1),,65587,,LA-A,,,
1,,0,,20,65,45,,,A1.Ao.Ap,,65588,,LA-A,,,
1,,0,,,,50,,,A1.Ao,,65589,,Aca-O,,,
1,,0,,,,50,,,Ap,,65590,,LAca,,,
1,,0,,,,35,,,Ap,,65591,,LA,,,
1,,0,,5,40,20,,,A1,,65592,,A,,,
1,,0,,40,100,60,,,Ap,,65593,,LAca,,,
1,,0,,,,120,,,C,,65594,,C,,,
1,,0,,5,15,10,,,A1,,65595,,A,,,
1,,0,,,,55,,,Ap,,65596,,LAca,,,
1,,0,,20,65,40,,,Ap,,65597,,LAca,,,
1,,0,,,,30,,,Ap,,65598,,LAca,,,
1,,0,,15,60,40,,,Ap,,65599,,LA,,,
1,,0,,30,45,35,,,Ap,,65600,,LA,,,
1,,0,,25,60,35,,,Ap,,65601,,LAci,,,
1,,0,,20,75,40,,,Ap(A1),,65602,,LAca-Aca,,,
1,,0,,30,65,45,,,Ap,,65603,,LA,,,
1,,0,,10,65,40,,,ApA1,,65604,,LAci-Aci,,,
1,,0,,5,65,30,,,A1Ap,,65605,,LA-A,,,
1,,0,,25,65,50,,,Ap,,65606,,LA,,,
1,,0,,10,65,35,,,Ap,,65607,,LA,,,
1,,0,,20,65,30,,,Ap,,65608,,LA,,,
1,,0,,10,70,40,,,Ap(A1),,65609,,LA-A,,,
1,,0,,,,45,,,Ap,,65610,,LA,,,
1,,0,,,,0,,,R,,65611,,R,,,
1,,0,,30,65,45,,,Ap,,65612,,LA,,,
1,,0,,10,80,45,,,Ap,,65613,,LA,,,
1,,0,,10,30,15,,,ApA1,,65614,,Aca-LAca,,,
1,,0,,,,20,,,A1,,65615,,A,,,
1,,0,,,,30,,,Ap,,65616,,LA,,,
1,,0,,,,30,,,Ap,,65617,,LA,,,
1,,0,,25,65,50,,,Ap,,65618,,LAca,,,
1,,0,,35,70,50,,,Ap,,65619,,LA,,,
1,,0,,,,50,,,Ap(A1),,65620,,LA-A,,,
1,,0,,10,40,20,,,Ap,,65621,,LAca,,,
1,,0,,,,0,,,R,,65622,,R,,,
1,,0,,,,40,,,AP,,65623,,LA,,,
1,,0,,,,60,,,Ap,,65624,,L,,,
1,,0,,25,55,40,,,Ap,,65625,,LAca,,,
1,,0,,,,0,,,R,,65626,,R,,,
1,,0,,10,75,40,,,Ap(A1),,65627,,LA-A,,,
1,,0,,25,75,50,,,Ap,,65628,,LAci,,,
1,,0,,20,75,50,,,A1.Ap,,65629,,A-LA,,,
1,,0,,10,45,30,,,Ap.A1,,65630,,A-LA,,,
1,,0,,15,80,40,,,Ap,,65631,,LA,,,
1,,0,,25,65,40,,,Ap(A1),,65632,,LA-A,,,
1,,0,,27,40,35,,,Ap,,65633,,LAca,,,
1,,0,,,,30,,,Ap,,65634,,LA,,,
1,,0,,,,0,,,R,,65635,,R,,,
1,,0,,5,30,15,,,A2(A1),,65636,,E-A,,,
1,,0,,,,3,,,A1,,65637,,A,,,
1,,0,,,,35,,,Ap,,65638,,LA,,,
1,,0,,15,65,45,,,Ap,,65639,,LA,,,
1,,0,,10,45,15,,,Ap.A1,,65640,,A-LA,,,
1,,0,,,,30,,,Ap,,65641,,LAca,,,
1,,0,,,,20,,,Ap,,65642,,LAci,,,
1,,0,,20,65,30,,,Ap,,65643,,LAca,,,
1,,0,,15,65,55,,,Ap(A1),,65644,,L-A,,,
1,,0,,,,30,,,Ap,,65645,,LA,,,
1,,0,,15,60,30,,,Ap,,65646,,Laca,,,
1,,0,,15,60,30,,,A1,,65647,,A,,,
1,,0,,15,35,20,,,A1,,65648,,Ado,,,
1,,0,,10,60,40,,,ApA1,,65649,,LA-A,,,
1,,0,,,,0,,,R,,65650,,R,,,
1,,0,,,,0,,,R,,65651,,R,,,
1,,0,,15,70,40,,,Ap,,65652,,LAca,,,
1,,0,,,,25,,,ApA1,,65653,,LA-A,,,
1,,0,,,,0,,,R,,65654,,R,,,
1,,0,,10,65,20,,,A1.Ap,,65655,,Aca-LAca,,,
1,,0,,10,50,20,,,A1Ap,,65656,,A-LA,,,
1,,0,,20,60,25,,,A1Ap,,65657,,Aca-LAca,,,
1,,0,,10,25,20,,,A1,,65658,,Aca,,,
1,,0,,,,20,,,A1,,65659,,Aca,,,
1,,0,,,,0,,,R,,65660,,R,,,
1,,0,,5,30,20,,,A1,,65661,,A,,,
1,,0,,10,30,20,,,A1,,65662,,Aca,,,
1,,0,,0,2,1,,,Ao.Aoo,,65663,,O-OL,,,
1,,0,,5,50,25,,,A(A1.A2),,65664,,A-E,,,
1,,0,,,,0,,,R,,65665,,R,,,
1,,0,,10,55,20,,,A1,,65666,,Aca,,,
1,,0,,15,65,30,,,Ap(A1),,65667,,LAca-Aca,,,
1,,0,,,,15,,,A1,,65668,,Aca,,,
1,,0,,,,0,,,R,,65669,,R,,,
1,,0,,,,30,,,Ap,,65670,,LA,,,
1,,0,,,,25,,,Ap,,65671,,LAca,,,
1,,0,,,,5,,,A0,,65672,,O,,,
1,,0,,4,35,15,,,A1,,65673,,Aci,,,
1,,0,,,,45,,,A1,,65674,,Aca,,,
1,,0,,,,10,,,A1,,65675,,Aca,,,
1,,0,,,,0,,,R,,65676,,R,,,
1,,0,,5,30,15,,,A1,,65677,,Aca,,,
1,,0,,,,0,,,R,,65678,,R,,,
1,,0,,15,35,20,,,A1,,65680,,A,,,
1,,0,,,,20,,,A1,,65683,,A,,,
1,,0,,,,40,,,A1.Ap,,65684,,Aca-LAca,,,
1,,0,,,,0,,,R,,65685,,R,,,
1,,0,,,,0,,,R,,65686,,R,,,
1,,0,,20,65,50,,,Ap,,65688,,LAca,,,
1,,0,,10,40,15,,,A1Ap,,65689,,A-LA,,,
1,,0,,20,30,30,,,Ap,,65690,,LA,,,
1,,0,,,,50,,,Ap,,65691,,LA,,,
1,,0,,15,65,45,,,Ap(A1),,65692,,LAca-Aca,,,
1,,0,,25,65,45,,,Ap,,65693,,LAca,,,
1,,0,,25,65,55,,,Ap,,65694,,LAca,,,
1,,0,,10,40,20,,,ApA1,,65695,,LAca-Aca,,,
1,,0,,10,55,30,,,A1Ap,,65697,,Aca-LAca,,,
1,,0,,10,60,35,,,Ap.A1,,65698,,LAca-Aca,,,
1,,0,,,,0,,,R,,65699,,R,,,
1,,0,,,,5,,,A00,,65700,,OL,,,
1,,0,,15,70,40,,,Ap,,65701,,LAca,,,
1,,0,,20,50,30,,,Ap,,65702,,LAca,,,
1,,0,,,,30,,,C,,65703,,C,,,
1,,0,,30,50,40,,,A,,65704,,A,,,
1,,0,,10,40,20,,,A1,,65705,,Aca,,,
1,,0,,,,0,,,R,,65706,,R,,,
1,,0,,,,0,,,R,,65707,,R,,,
1,,0,,10,30,15,,,A1,,65708,,Aca,,,
1,,0,,15,65,40,,,Ap,,65709,,LAca,,,
1,,0,,0,5,3,,,Aoo,,65710,,OL,,,
1,,0,,,,25,,,A1,,65711,,A,,,
1,,0,,0,10,5,,,A1,,65712,,A,,,
1,,0,,10,40,20,,,A1,,65713,,Aca,,,
1,,0,,5,65,30,,,Ap.A1,,65714,,LAca-Aca,,,
1,,0,,15,60,30,,,Ap(A1),,65715,,LAca-Aca,,,
1,,0,,10,50,35,,,Ap.A1,,65716,,Aca-LAca,,,
1,,0,,20,75,40,,,Ap(A1),,65717,,LAca-Aca,,,
1,,0,,15,70,35,,,A1.Ap,,65718,,Aci-LAci,,,
1,,0,,15,65,25,,,ApA1,,65719,,LAca-Aca,,,
1,,0,,15,70,30,,,A1.Ap,,65720,,Aca-LAca,,,
1,,0,,15,45,30,,,A1,,65721,,Aca,,,
1,,0,,,,0,,,R,,65722,,R,,,
1,,0,,,,0,,,R,,65723,,R,,,
1,,0,,15,30,20,,,A1.Ap,,65724,,A-LA,,,
1,,0,,,,25,,,A,,65725,,A,,,
1,,0,,,,10,,,A1,,65726,,A,,,
1,,0,,15,50,25,,,A1/AB,,65727,,A-Sdo,,,
1,,0,,,,30,,,Ap(A1),,65728,,LAca-Aca,,,
1,,0,,35,65,50,,,Ap.A1,,65729,,LAci-Aci,,,
1,,0,,,,30,,,Ap,,65730,,LA,,,
1,,0,,20,75,40,,,Ap,,65731,,LAci,,,
1,,0,,5,50,20,,,A1,,65732,,Aca,,,
1,,0,,15,80,30,,,A1(A1.A3),,65733,,,,,
1,,0,,,,0,,,R,,65734,,R,,,
1,,0,,,,0,,,R,,65735,,R,,,
1,,0,,10,55,25,,,A1.Ap,,65736,,Aca-LAca,,,
1,,0,,10,35,20,,,A1,,65737,,Aca,,,
1,,0,,,,0,,,R,,65738,,R,,,
1,,0,,,,20,,,A1,,65739,,A,,,
1,,0,,,,60,,,Ap,,65740,,LA,,,
1,,0,,,,0,,,R,,65741,,R,,,
1,,0,,10,40,15,,,A1,,65742,,A,,,
1,,0,,,,35,,,A(Ao.A1.Ap),,65743,,A-LA,,,
1,,0,,,,0,,,R,,65744,,R,,,
1,,0,,,,2,,,Aoo,,65745,,OL,,,
1,,0,,0,10,5,,,Aoo.Ao,,65746,,OL,,,
1,,0,,,,25,,,A1,,65747,,Aca,,,
1,,0,,,,20,,,A1,,65748,,A,,,
1,,0,,,,0,,,R,,65749,,R,,,
1,,0,,5,35,15,,,Ao,,65750,,O,,,
1,,0,,2,30,5,,,A1.Ao.Ap,,65751,,A-LA,,,
1,,0,,0,4,2,,,Aoo,,65752,,OL,,,
1,,0,,,,2,,,Ao,,65753,,O,,,
1,,0,,,,15,,,A,,65754,,A,,,
1,,0,,5,20,15,,,A1,,65755,,A,,,
1,,0,,,,0,,,R,,65756,,R,,,
1,,0,,,,10,,,A1,,65757,,A,,,
1,,0,,5,40,10,,,Ao,,65758,,O,,,
1,,0,,,,17,,,Ao,,65759,,O,,,
1,,0,,,,,,,C,,65760,,C,,,
1,,0,,,,0,,,R,,65761,,R,,,
1,,0,,,,0,,,R,,65762,,R,,,
1,,0,,,,30,,,A1,,65763,,Aca,,,
1,,0,,10,55,25,,,Ap.A1,,65764,,LAca-Aca,,,
1,,0,,80,120,90,,,Ap,,65765,,LAca,,,
1,,0,,,,0,,,R,,65766,,R,,,
1,,0,,30,50,40,,,A1,,65767,,Aca,,,
1,,0,,,,0,,,R,,65768,,R,,,
1,,0,,,,30,,,A1,,65769,,Aca,,,
1,,0,,,,25,,,Ap,,65770,,LAca,,,
1,,0,,,,25,,,A1.Ap,,65771,,Aca-LAca,,,
1,,0,,,,10,,,Ao,,65772,,O,,,
1,,0,,,,30,,,A1,,65773,,Aca,,,
1,,0,,,,30,,,A1,,65774,,A,,,
1,,0,,,,20,,,A1,,65775,,A,,,
1,,0,,,,3,,,Aoo,,65776,,OL,,,
1,,0,,,,0,,,R,,65777,,R,,,
1,,0,,0,20,5,,,Aoo,,65778,,OL,,,
1,,0,,,,5,,,A1,,65779,,A,,,
1,,0,,,,15,,,A1,,65780,,A,,,
1,,0,,5,30,20,,,A1(Ap),,65781,,A-LA,,,
1,,0,,20,65,40,,,Ap,,65782,,LA,,,
1,,0,,10,60,20,,,A1(Ap),,65783,,A-LA,,,
1,,0,,,,0,,,R,,65787,,R,,,
1,,0,,,,0,,,R,,65788,,R,,,
1,,0,,10,40,20,,,A1,,65789,,A,,,
1,,0,,,,10,,,A1,,65790,,A,,,
1,,0,,,,15,,,A1,,65791,,A,,,
1,,0,,,,5,,,Aoo,,65792,,OL,,,
1,,0,,,,20,,,A1,,65793,,A,,,
1,,0,,5,15,10,,,Ao,,65794,,O,,,
1,,0,,,,15,,,A1,,65795,,A,,,
1,,0,,5,40,20,,,A1,,65796,,A,,,
1,,0,,,,20,,,A1,,65797,,A,,,
1,,0,,,,10,,,A1,,65798,,A,,,
1,,0,,,,20,,,A1,,65799,,A,,,
1,,0,,10,40,30,,,A,,65800,,A,,,
1,,0,,5,40,20,,,A1,,65801,,A,,,
1,,0,,10,50,20,,,A1(Ap),,65802,,A-LA,,,
1,,0,,5,30,15,,,A1,,65803,,A,,,
1,,0,,,,20,,,A1,,65804,,Aci,,,
1,,0,,,,5,,,Ao,,65805,,O,,,
1,,0,,5,25,10,,,A1,,65806,,A,,,
1,,0,,20,60,50,,,A1,,65807,,A,,,
1,,0,,20,45,30,,,A1,,65808,,A,,,
1,,0,,5,30,20,,,A1,,65809,,A,,,
1,,0,,20,40,25,,,A,,65810,,A,,,
1,,0,,4,20,15,,,Ao/0,,65811,,O,,,
1,,0,,,,0,,,R,,65812,,R,,,
1,,0,,,,0,,,R,,65813,,R,,,
1,,0,,,,20,,,A(A0.A1),,65814,,A,,,
1,,0,,15,40,25,,,A1,,65815,,A,,,
1,,0,,5,25,15,,,A0,,65816,,O,,,
1,,0,,10,30,15,,,A0,,65817,,O,,,
1,,0,,10,35,15,,,A1,,65818,,A,,,
1,,0,,5,30,20,,,A1,,65819,,Aca,,,
1,,0,,,,0,,,R,,65820,,R,,,
1,,0,,,5,,,,A1,,65821,,A,,,
1,,0,,3,,35,,,Ao,,65822,,O,,,
1,,0,,,,10,,,A1,,65823,,A,,,
1,,0,,,,0,,,R,,65824,,R,,,
1,,0,,,,25,,,A(A0.A1),,65825,,O-A,,,
1,,0,,15,50,30,,,A,,65826,,Aci,,,
1,,0,,,,0,,,R,,65827,,R,,,
1,,0,,10,20,15,,,A1,,65828,,A,,,
1,,0,,5,45,25,,,Ap,,65829,,LA,,,
1,,0,,,,25,,,A1,,65830,,A,,,
1,,0,,5,85,20,,,A1(Ag.AHG.AG.AH),,65831,,Ag-A-Agh-Ah,,,
1,,0,,25,65,40,,,AH.AHG.AG.Aoo,,65832,,Ahg-Ag-Ah,,,
1,,0,,5,45,10,,,A,,65833,,A,,,
1,,0,,0,50,30,,,AH.AHG,,65834,,Ah-Agh,,,
1,,0,,,,15,,,A1,,65835,,A,,,
1,,0,,10,45,20,,,Aoog.T.A,,65836,,,,,
1,,0,,,,20,,,A1,,65837,,A,,,
1,,0,,,,0,,,R,,65838,,R,,,
1,,0,,,,5,,,Aoo,,65839,,OL,,,
1,,0,,15,45,20,,,Ap,,65840,,LA,,,
1,,0,,5,15,7,,,Aoo.Ao.AH,,65841,,O-OL-Ah,,,
1,,0,,,,15,,,A,,65842,,A,,,
1,,0,,5,65,20,,,A1.Ap,,65843,,LA-A,,,
1,,0,,,,25,,,A,,65844,,A,,,
1,,0,,5,25,15,,,A1,,65845,,A,,,
1,,0,,0,10,5,,,Aoo,,65846,,OL,,,
1,,0,,,,20,,,Ap,,65847,,LA,,,
1,,0,,,,25,,,Ap,,65848,,LA,,,
1,,0,,,,20,,,Ap,,65849,,LAci,,,
1,,0,,,,2,,,Aoo.O.Ao,,65850,,OL,,,
1,,0,,15,35,25,,,A1,,65851,,A,,,
1,,0,,5,35,25,,,A,,65854,,A,,,
1,,0,,,,15,,,Ap,,65859,,LAca,,,
1,,0,,10,30,20,,,A(A0.As.A1),,65865,,O-A,,,
1,,0,,5,140,100,,,H,,65866,,H,,,
1,,0,,5,30,20,,,A1(A0.AG),,65867,,O-A-Ag,,,
1,,0,,10,30,20,,,Ao,,65868,,O,,,
1,,0,,,,20,,,Ap,,65869,,LA,,,
1,,0,,0,20,5,,,Aoo.Ao,,65870,,O,,,
1,,0,,20,40,30,,,Ap,,65871,,LA,,,
1,,0,,,,15,,,A,,65872,,A,,,
1,,0,,20,105,35,,,A1.AG.AHG,,65873,,,,,
1,,0,,,,0,,,R,,65874,,R,,,
1,,0,,15,55,30,,,A1,,65875,,A,,,
1,,0,,15,55,30,,,A(AH.AG.A1),,65877,,A-Ah-Ag,,,
1,,0,,,,20,,,Ap,,65878,,LAci,,,
1,,0,,20,60,40,,,Ap,,65879,,LA,,,
1,,0,,,,18,,,A0,,65880,,O,,,
1,,0,,10,25,15,,,A0,,65881,,O,,,
1,,0,,0,15,10,,,Ao,,65882,,O,,,
1,,0,,,,15,,,Ao.Aoo,,65883,,OL-O,,,
1,,0,,15,65,30,,,A1,,65884,,Aci,,,
1,,0,,,,35,,,A1(AB),,65885,,Aca-AS,,,
1,,0,,0,10,5,,,Aoo,,65886,,O,,,
1,,0,,,,10,,,Ao,,65887,,O,,,
1,,0,,,,5,,,Ao,,65889,,O,,,
1,,0,,,,0,,,R,,65890,,R,,,
1,,0,,0,5,4,,,Aoo,,65891,,OL,,,
1,,0,,,,20,,,A1,,65892,,A,,,
1,,0,,,100,50,,,A1,,65893,,A,,,
1,,0,,5,30,15,,,Ao.Aoo.A1,,65894,,O-OL-A,,,
1,,0,,,,15,,,A1(Ao),,65895,,A-O,,,
1,,0,,10,35,20,,,A1,,65896,,A,,,
1,,0,,,,5,,,A,,65897,,A,,,
1,,0,,,,0,,,R,,65898,,R,,,
1,,0,,,,20,,,A1,,65899,,A,,,
1,,0,,,,0,,,R,,65900,,R,,,
1,,0,,15,40,30,,,A1(Ao),,65901,,A-O,,,
1,,0,,25,55,35,,,A1(As),,65902,,A,,,
1,,0,,,,65,,,A1(AB),,65903,,A-AS,,,
1,,0,,10,20,15,,,A0,,65904,,O,,,
1,,0,,,,23,,,A0,,65905,,O,,,
1,,0,,10,45,20,,,Ap.A1,,65906,,LA,,,
1,,0,,0,50,25,,,Aoo,,65907,,OL,,,
1,,0,,,,0,,,R,,65909,,R,,,
1,,0,,3,30,15,,,Ao,,65910,,O,,,
1,,0,,5,20,15,,,A1,,65911,,A,,,
1,,0,,25,35,30,,,A(AH.AG.Ag.T.Aoo),,65915,,A-Ag-Ah-O,,,
1,,0,,0,95,50,,,A1(AH.AooG.Ao),,65916,,O-OL-Ag,,,
1,,0,,10,20,15,,,A1,,65917,,A,,,
1,,0,,3,40,30,,,A(Ao.A1),,65918,,A,,,
1,,0,,,,30,,,A1.Ap,,65919,,Aci-LAci,,,
1,,0,,,,35,,,A(Ap.A1),,65920,,Aca-LAca,,,
1,,0,,,,25,,,A1,,65921,,Aci,,,
1,,0,,,,10,,,Ao,,65922,,O,,,
1,,0,,,,0,,,R,,65923,,R,,,
1,,0,,,,20,,,A1,,65924,,A,,,
1,,0,,10,20,15,,,A0,,65925,,O,,,
1,,0,,10,60,20,,,A(Ao.A1.As),,65926,,A-O,,,
1,,0,,,,0,,,R,,65927,,R,,,
1,,0,,,,15,,,Ao,,65928,,O,,,
1,,0,,,,35,,,A1,,65929,,A,,,
1,,0,,,,0,,,R,,65930,,R,,,
1,,0,,,,20,,,A1,,65931,,Aca,,,
1,,0,,0,10,3,,,Aoo.Ao,,65932,,OL,,,
1,,0,,,,25,,,Ap,,65933,,LA,,,
1,,0,,,,20,,,Ap.A1,,65934,,LA-A,,,
1,,0,,,,20,,,Ap,,65935,,LA,,,
1,,0,,,,35,,,A1G,,65936,,Ag,,,
1,,0,,,,0,,,R,,65937,,R,,,
1,,0,,,,15,,,A1,,65938,,A,,,
1,,0,,,,15,,,Aoo,,65939,,OL,,,
1,,0,,,,20,,,Ap,,65940,,LA,,,
1,,0,,5,45,20,,,A1,,65942,,Aca,,,
1,,0,,20,45,30,,,A1,,65943,,Aci,,,
1,,0,,,,5,,,Aoo,,65944,,OL,,,
1,,0,,,,20,,,Ao,,65945,,O,,,
1,,0,,,,5,,,A1,,65946,,A,,,
1,,0,,10,30,20,,,A1(Ao),,65947,,A-O,,,
1,,0,,15,35,25,,,A1.Ao,,65948,,A-O,,,
1,,0,,2,80,20,,,A1(Ap.Ao),,65949,,O-A-LA,,,
1,,0,,,,10,,,Aoo,,65950,,OL,,,
1,,0,,0,15,5,,,Ao,,65952,,O,,,
1,,0,,,,35,,,A1,,65953,,A,,,
1,,0,,,,7,,,H,,65954,,H,,,
1,,0,,0,35,17,,,Ao.Aoo,,65955,,O-OL,,,
1,,0,,5,35,15,,,A1,,65956,,A,,,
1,,0,,15,35,25,,,A1,,65957,,A,,,
1,,0,,0,,5,,,Aoo,,65958,,OL,,,
1,,0,,0,,5,,,Aoo,,65959,,OL,,,
1,,0,,,,0,,,R,,65960,,R,,,
1,,0,,,,25,,,A1,,65961,,A,,,
1,,0,,,,2,,,Ao,,65962,,O,,,
1,,0,,,,35,,,A(Ao.A1),,65963,,A-O,,,
1,,0,,,,15,,,Ap,,65964,,LA,,,
1,,0,,,,15,,,Aoo,,65965,,OL,,,
1,,0,,0,,3,,,Aoo,,65967,,OL,,,
1,,0,,15,50,25,,,ApA1,,65968,,LA-A,,,
1,,0,,,,15,,,A1,,65969,,A,,,
1,,0,,10,35,25,,,A1,,65970,,Aca,,,
1,,0,,,,15,,,A1,,65971,,Aci,,,
1,,0,,,,15,,,A1,,65972,,Aca,,,
1,,0,,,,15,,,A1,,65973,,Aca,,,
1,,0,,,,0,,,R,,65974,,R,,,
1,,0,,,,20,,,Ao,,65975,,O,,,
1,,0,,,,40,,,A1,,65976,,A,,,
1,,0,,,,5,,,Aoo,,65977,,OL,,,
1,,0,,15,65,40,,,Ao.A1.Ah,,65978,,O-A-Ah,,,
1,,0,,,,0,,,R,,65979,,R,,,
1,,0,,,,15,,,Ao,,65980,,O,,,
1,,0,,,,10,,,Ao,,65981,,O,,,
1,,0,,,,0,,,R,,65982,,R,,,
1,,0,,,,10,,,Aoo.Ao,,65983,,O-OL,,,
1,,0,,5,30,15,,,A1(Aoo),,65984,,O-A,,,
1,,0,,,,35,,,Ao,,65985,,O,,,
1,,0,,,,2,,,Ao,,65986,,O,,,
1,,0,,,,0,,,R,,65987,,R,,,
1,,0,,,,30,,,A1,,65988,,A,,,
1,,0,,,,15,,,Aoo.Ao,,65989,,O-OL,,,
1,,0,,,,10,,,AH,,65990,,Ah,,,
1,,0,,,,5,,,Aoo,,65991,,OL,,,
1,,0,,15,105,20,,,A1(A1B.A1h),,65992,,Ah,,,
1,,0,,,,0,,,R,,65993,,R,,,
1,,0,,3,15,9,,,Aoo,,65994,,OL,,,
1,,0,,,,5,,,Ao,,65995,,O,,,
1,,0,,,,20,,,A1,,65996,,A,,,
1,,0,,,,0,,,R,,65997,,R,,,
1,,0,,,,20,,,A1,,65998,,A,,,
1,,0,,,,30,,,A1.Ao.Aoo,,65999,,Aca-O,,,
1,,0,,,,0,,,R,,66000,,R,,,
1,,0,,,,5,,,Ao,,66001,,O,,,
1,,0,,10,70,35,,,As(Ao.AB.AG),,66002,,,,,
1,,0,,,,5,,,Ao,,66003,,O,,,
1,,0,,,,60,,,H,,66004,,H,,,
1,,0,,,,0,,,R,,66005,,R,,,
1,,0,,,,0,,,R,,66006,,R,,,
1,,0,,,,0,,,R,,66007,,R,,,
1,,0,,,,0,,,R,,66008,,R,,,
1,,0,,,,0,,,R,,66009,,R,,,
1,,0,,,,0,,,R,,66010,,R,,,
1,,0,,,,25,,,A1(Aoo),,66011,,A,,,
1,,0,,,,15,,,A1,,66012,,A,,,
1,,0,,,,25,,,Ao.Aoo,,66013,,O-OL,,,
1,,0,,,,,,,Ao,,66014,,O,,,
1,,0,,,,35,,,H,,66015,,H,,,
1,,0,,,,0,,,R,,66016,,R,,,
1,,0,,,,0,,,R,,66017,,R,,,
1,,0,,20,100,70,,,H,,66018,,H,,,
1,,0,,,,20,,,A1,,66019,,A,,,
1,,0,,,,20,,,Ao,,66020,,O,,,
1,,0,,8,40,30,,,Ao,,66021,,O,,,
1,,0,,,,40,,,H,,66024,,H,,,
1,,0,,,,60,,,Ao,,66025,,O,,,
1,,0,,,,0,,,R,,66026,,R,,,
1,,0,,,,2,,,Aoo.0,,66029,,O-OL,,,
1,,0,,,,40,,,Aoo,,66030,,O,,,
1,,0,,,,0,,,R,,66031,,R,,,
1,,0,,15,45,30,,,A1.Ap,,66032,,A-LA,,,
1,,0,,,,0,,,R,,66033,,R,,,
1,,0,,,,5,,,Ao,,66034,,O,,,
1,,0,,10,60,35,,,A0,,66035,,O,,,
1,,0,,30,60,50,,,A0,,66036,,O,,,
1,,0,,,,25,,,Ap,,66037,,LAca,,,
1,,0,,,,10,,,A,,66038,,A,,,
1,,0,,15,25,22,,,Ap. A1,,66039,,LA-A,,,
1,,0,,0,20,15,,,Aoo,,66040,,OL,,,
1,,0,,10,50,40,,,A1(Ap),,66041,,Aci-LAci,,,
1,,0,,,,20,,,Ap,,66042,,LA,,,
1,,0,,3,25,15,,,A1,,66044,,A,,,
1,,0,,5,25,15,,,A1,,66045,,Aca,,,
1,,0,,,,15,,,Ao,,66046,,O,,,
1,,0,,10,40,15,,,As.A1,,66047,,A,,,
1,,0,,,,20,,,A1.As,,66048,,A,,,
1,,0,,,,15,,,Ao,,66049,,O,,,
1,,0,,,,50,,,A1,,66050,,A,,,
1,,0,,,,35,,,A1,,66051,,A,,,
1,,0,,,,15,,,A1,,66052,,A,,,
1,,0,,,,25,,,A1,,66053,,A,,,
1,,0,,,,2,,,Ao,,66055,,O,,,
1,,0,,,,15,,,Ap,,66056,,LA,,,
1,,0,,,,35,,,Ap,,66057,,LA,,,
1,,0,,,,40,,,A1,,66058,,A,,,
1,,0,,,,15,,,A0,,66059,,O,,,
1,,0,,10,40,20,,,A,,66060,,A,,,
1,,0,,,,5,,,A0,,66061,,O,,,
1,,0,,,,25,,,A0,,66062,,O,,,
1,,0,,,,5,,,Ao,,66063,,O,,,
1,,0,,0,10,5,,,Aoo,,66064,,OL,,,
1,,0,,3,40,20,,,,,66065,,O,,,
1,,0,,10,65,50,,,A(Ap.A1.Ao.AB),,66066,,A-O-LA,,,
1,,0,,15,77,30,,,A1.Ao,,66067,,A-O,,,
1,,0,,15,65,30,,,A(A1.A3.Ao.Ap),,66068,,LA-A,,,
1,,0,,,,15,,,A1(AoA1),,66069,,A-O,,,
1,,0,,,,15,,,A,,66070,,A,,,
1,,0,,,,0,,,R,,66071,,R,,,
1,,0,,,,5,,,Aoo,,66072,,OL,,,
1,,0,,,,0,,,R,,66073,,R,,,
1,,0,,5,20,10,,,Ao,,66074,,O,,,
1,,0,,0,15,15,,,Ao,,66075,,O,,,
1,,0,,,,25,,,A1.Ao,,66076,,A-O,,,
1,,0,,10,30,15,,,Ap.A1,,66077,,Lci-Aci,,,
1,,0,,,,0,,,R,,66078,,R,,,
1,,0,,,,0,,,R,,66079,,R,,,
1,,0,,,,0,,,R,,66080,,R,,,
1,,0,,,,0,,,R,,66081,,R,,,
1,,0,,,,25,,,A1(Ap),,66082,,Aca-LAca,,,
1,,0,,,,0,,,R,,66083,,R,,,
1,,0,,,,15,,,Aoo.Ao.A1,,66084,,OL-A,,,
1,,0,,,,10,,,Ao,,66085,,O,,,
1,,0,,2,7,5,,,AoA1,,66086,,O-A,,,
1,,0,,10,45,20,,,A1,,66087,,Aci,,,
1,,0,,15,45,30,,,A1,,66088,,Aca,,,
1,,0,,,,40,,,A(Ao.A1.Ap),,66089,,Aca-LAca,,,
1,,0,,,,25,,,A1,,66090,,Aci,,,
1,,0,,,,25,,,Ap,,66091,,LA,,,
1,,0,,,,40,,,Ap,,66092,,LAca,,,
1,,0,,,,0,,,R,,66093,,R,,,
1,,0,,15,60,35,,,Ap,,66094,,LA,,,
1,,0,,40,65,50,,,Ap,,66095,,LAca,,,
1,,0,,,,3,,,A1,,66096,,A,,,
1,,0,,,,2,,,Ao,,66097,,O,,,
1,,0,,5,30,20,,,A1(Ap),,66098,,A-LA,,,
1,,0,,,,0,,,R,,66099,,R,,,
1,,0,,5,30,15,,,A1,,66100,,A,,,
1,,0,,,,5,,,A1,,66101,,A,,,
1,,0,,,,30,,,A1,,66102,,A,,,
1,,0,,,,0,,,R,,66103,,R,,,
1,,0,,,,0,,,R,,66104,,R,,,
1,,0,,5,35,20,,,A1,,66105,,Aca,,,
1,,0,,10,45,15,,,A1,,66106,,Aca,,,
1,,0,,55,60,55,,,Ap,,66107,,LAca,,,
1,,0,,,,30,,,A1,,66108,,Aca,,,
1,,0,,,,5,,,A1,,66109,,Aca,,,
1,,0,,5,35,20,,,A1.Ap,,66110,,A-LA,,,
1,,0,,25,75,50,,,Ap,,66111,,LAci,,,
1,,0,,,,0,,,R,,66112,,R,,,
1,,0,,10,55,40,,,A1(Ap),,66113,,Aci-LAci,,,
1,,0,,20,45,30,,,ApA1,,66114,,LA-A,,,
1,,0,,5,30,20,,,A1Ap,,66115,,A-LA,,,
1,,0,,,,20,,,A1,,66116,,A,,,
1,,0,,,,40,,,A(Aoos),,66117,,A-OL,,,
1,,0,,,,20,,,Ao,,66118,,O,,,
1,,0,,10,30,15,,,A1,,66119,,A,,,
1,,0,,15,70,40,,,Ap.A1,,66120,,LAca-Aca,,,
1,,0,,10,75,25,,,Ap,,66121,,LAca,,,
1,,0,,,,0,,,R,,66122,,R,,,
1,,0,,15,65,30,,,Ap,,66123,,LAca,,,
1,,0,,10,60,30,,,Ap.A1,,66124,,Aca-LAca,,,
1,,0,,20,40,30,,,A1.Ap,,66125,,Aca-LAca,,,
1,,0,,25,75,40,,,A1.Ap,,66126,,Aca-LAca,,,
1,,0,,,,0,,,R,,66127,,R,,,
1,,0,,,,0,,,R,,66128,,R,,,
1,,0,,5,55,25,,,ApA1,,66129,,LAca-Aca,,,
1,,0,,15,60,20,,,Ap,,66130,,LAca,,,
1,,0,,5,50,30,,,Ap(A1),,66131,,LA-A,,,
1,,0,,20,65,50,,,Ap,,66132,,LAca,,,
1,,0,,15,60,50,,,Ap,,66133,,LAca,,,
1,,0,,25,60,40,,,Ap,,66134,,Laca,,,
1,,0,,,,20,,,A1,,66135,,A,,,
1,,0,,40,70,60,,,Ap,,66136,,LAca,,,
1,,0,,15,75,65,,,Ap,,66137,,LAci,,,
1,,0,,30,50,40,,,A1,,66138,,A,,,
1,,0,,15,50,35,,,Ap.A1,,66139,,L-A,,,
1,,0,,5,30,15,,,A1,,66140,,A,,,
1,,0,,5,30,15,,,A(Ao.A1.A2),,66141,,A-E,,,
1,,0,,,,30,,,Ap,,66142,,LA,,,
1,,0,,,,10,,,Aoo,,66143,,O,,,
1,,0,,,,5,,,A1,,66145,,A,,,
1,,0,,,,10,,,A1,,66146,,A,,,
1,,0,,10,40,30,,,Ap.A1,,66147,,LAca-Aca,,,
1,,0,,20,55,40,,,Ap,,66148,,LAca,,,
1,0,0,0,15,35,25,1.2,1,,0,66150,,,Aho,,
1,0,0,0,5,10,8,1.1,1,,0,66151,,,Ahci+Aci,,
1,0,0,0,15,35,25,1.2,1,,0,66152,,,Aca-FS carbonaté,,
1,,-30,,,,30,,,Aoo,,66153,,O,,,
1,0,0,0,10,50,30,1.2,1,,2,66154,,Ag,Ag,,
1,0,0,0,10,30,20,1.2,1,strate 139-1,1,66155,,Ah,Ah,,
1,0,0,0,15,25,20,1,1,,0,66156,,,Ah,,
1,0,0,0,20,30,25,1.2,1,strate 71.1,2,66157,,,A,,
1,0,0,0,35,65,50,1.2,1,,0,66158,,,A,,
1,0,0,0,2,10,5,1.4,1,falaises torrs,1,66159,,Ah,Ah,,
1,0,0,0,15,25,20,1.2,1,strate 141-1,2,66160,,,A(g)ca,,
1,0,0,0,10,40,20,1.4,1,strate 126-1,2,66161,,Xc,Xc,,
1,0,0,0,14,16,15,1.1,1,,,66162,,,Ae,,