Coll_Nom,Coll_siret,Prenom de la personne physique identifiee,Nom de la personne physique identifiee,Titre de la personne physique identifiee,Evenement commemore,Thematique,Inscription,adr_num,adr_voie,etablissement,accessible,longitude,latitude
Antibes,21060004500012,Honoré Charles,Reille,Comte;Maréchal de France,,Guerre,Dans cette maison est né / Honoré Charles Comte REILLE / Maréchal de France / 1er septembre 1775 - 4 mars 1860,7,georges clemenceau,,oui,7.12716383722975,43.5814872798806
Antibes,21060004500012,André,Masséna,Maréchal de France;Duc de Rivoli;Prince d'Essling,,Guerre,Dans cette maison demeura / André MASSENA / Ancien Adjudant au Régiment / des chasseurs royaux de Provence / devenu Maréchal de France / Duc de Rivoli / Prince d'Essling / il y avait épousé / le 10 août 1789 / Marie Rosalie LAMARRE / mai 1758 mai 1958,21,cours masséna,,oui,7.12735578,43.58061908
Antibes,21060004500012,André,Manson,,,Guerre,A la mémoire / de / MANSON André / né le 11-10-1911 / du / Réseau Tartane /arrêté ici par la gestapo / le 21-3-1944 / deporté et assassiné / par les Allemands / en rade de Lubeck / le 3-5-1945,58,rue de la République,,oui,7.12480180859667,43.5812043100204
Antibes,21060004500012,,,,"Chute de l'hydravion ""L'Atlantique I"" dans le port",Transports,"La Ville d'Antibes / aux / victimes de ""l'Atlantique I"" / Hydravion de grande ligne tombé en mer devant ce Port / le 19 mai 1937 / BOURDIN Lucien / Chef Pilote / JUIN Marcel / Contrôleur Direction du matériel Compagnie Air France / BLOUIN Robert / Chef de service Radio de la Cie Air France / BROCHET Luce / Second maître mécanicien de la Marine / RAYER Charles / Mécanicien Naviguant / cités à l'ordre de la Nation / le 21 mai 1937",,porte marine,,oui,7.1278940564487225,43.58314424139639
Antibes,21060004500012,Nicolas,de Staël,Peintre,,Culture,Le peintre Nicolas de Staël / 1914-1955 / habita cette maison / où il mourut le 16 mars 1955,,rue du revely,,oui,7.128889155993248,43.58213391224496
Antibes,21060004500012,Nikos,Kazantzaki,Poète;écrivain,,Culture,"Ici / Nikos Kazantzaki / poète et écrivain 1883-1957 / s'arrêta / pour terminer son œuvre / Antibes quil choisit / c'était encore la Grèce / ""Je ne crains rien / je n'espère rien / Je suis libre""",,place du safranier,,oui,7.125560534605766,43.57861317125847
Antibes,21060004500012,,,,Pèlerinage de la Corporation des Marins d'Antibes,Culture,A Notre Dame de Bon Port / à Notre Dame de la Garde / à Notre Dame de Sainte Hélène / La corporation des marins / d'Antibes / à l'occasion du millénaire / du premier pèlerinage / 981-1981,645,route du phare,,oui,7.13208098472097,43.5640966844129
Antibes,21060004500012,,,,Pèlerinage de la Corporation des Marins d'Antibes,Culture,Ville d'Antibes / pour le millénaire ds processions / de N.D. de Bon-Port / Le Conseil municipal d'Antibes / présidé par / Monsieur Pierre Merli / Sénateur-Maire / et la / Corporation des Marins / ont apposé cette plaque / commémorative / 981-1981,645,route du phare,,oui,7.13208098472097,43.5640966844129
Antibes,21060004500012,,,,Présence de la Vieille garde Napoléonienne,Guerre,"Dans cette maison, / du 1er au 5 mars 1815, / cinq officiers envoyés / par Napoléon 1er / depuis Golfe-Juan lors de / son retour de l'Ile d'Elbe / ont été tenus / sous bonne garde / Les capitaines : Lamouret Bertrand Casabianca Peretti / Et l'officier de santé / Muraour",4,rue des casemates,,oui,7.12683317906001,43.5822543657127
Antibes,21060004500012,,,,Présence de la Vieille Garde Napoléonienne,Guerre,N / 3-3-1815 / La / Vieille Garde / 1961,4,rue des casemates,,oui,7.12683317906001,43.5822543657127
Antibes,21060004500012,,,,Présence de la Vieille Garde Napoléonienne,Guerre,N / 1 3 / 1815 1965 / La Vieille Garde / XDX / les immortels,4,rue des casemates,,oui,7.12683317906001,43.5822543657127
Antibes,21060004500012,Jacques,Audiberti,Poète;romancier;dramaturge,,Culture,"""Myriade d'étés, substance des matins, / mer à boire, qui donne soif d'une réponse, / pierres à double tour gardiennes des destins / que votre joue enfin livre ce qu'elle annonce!"" / Jacques Audiberti / Poète / Romancier / Dramaturge / naquit dans cette maison / le 25 mars 1899",4,rue saint esprit,,oui,7.12837264673393,43.5814631597473
Antibes,21060004500012,Jean-Etienne,Championnet,Général,,Guerre,A la mémoire de / Championnet / Général de la République / Décédé ici / 1762-1800 / 1889,6,rue Thuret,,oui,7.12656579233477,43.5821126025598
Antibes,21060004500012,Jean-Hippolyte,Mariejol,Ecrivain,,Culture,Dans cette maison / est né / le 22 mai 1855 / Jean H. MARIEJOL / Historien,8,rue de l'Horloge,,oui,7.12816775773921,43.5815751556943
Antibes,21060004500012,Paul,Arène,ecrivain,,Culture,Dans cette maison est décédé / le 17 décembre 1896 / PAUL ARENE / Ecrivain,42,rue de la République,,oui,7.1241486447895,43.5810016477989
Antibes,21060004500012,Albert II,Grimaldi,Prince de Monaco,,Culture,S.A.S. Albert II / Prince Souverain de Monaco / a été reçu à Antibes / dans le château des Grimaldi / Le 26 octobre 2020 / Jean Leonetti étant maire,,place Mariejol,musée Picasso,sous conditions,7.128236096129141,43.58087423968474
Antibes,21060004500012,Georges,Pagliuzza,sous-lieutenant,,Guerre,Dans cette maison / est né le 20 juin 1924 / le sous lieutenant / Georges PAGLIUZZA / des forces françaises combattantes / Chevalier de la Légion d'Honneur / Croix de Guerre 1939-1945 avec palmes / Mort pour la France / Au combat à GOURDON / le 21 août 1944,24,rue de la République,,oui,7.1235541,43.5808196
Antibes,21060004500012,Elie  ,Lévy,,Souvenir du débarquement du sous-marin britannique Unbroken,Guerre,"Presented / To / Major Camille Rayon / (Archiduc) / By / Lieut. Commander C.W. Taylor / Buck / Of H.M. Submarine ""Unbroken"" / Which landed / Captain Peter Churchill / (Raoul) / At Cap d'Antibes on April 21st 1942 / To commemorate / All who took part / In such landing operations / Souvenir du débarquement / Le 21 avril 1942 / Par le sous-marin britannique / Unbroken / Du capitaine Peter Churchill venu prendre / Contact avec la résistance française, / et à la mémoire / de tous ceux qui participèrent aux / opérations de débarquement et à la / Résistance / inauguré le 23 mai 1992 / par PIERRE MERLI, député maire / D'Antibes - Juan-les-Pins / en présence de Sir BROOKS RICHARDS / Délégué aux Opérations Maritimes (S.O.E.) / et du Commandant CAMILLE RAYON alias ARCHIDUC / Chef des Opérations Aériennes et Maritimes (F.F.C-R2) / et des Autorités Franco-Britanniques / En hommage au Docteur ELIE LEVY (LOUIS) / qui dirigea cette opération, et mourut en Déportation",,Pointe de l'Ilette,,oui,7.125467831073236,43.57496403881886
Antibes,21060004500012,,Guillaut,Général,,Guerre,A / La mémoire / du / Général Guillaut / Ancien commandant du 20e B.C.A. / et de / nos camarades des 20e.60e B.C.A. / tombés dans la résistance,2,Rue du Général Vandenberg,caserne,oui,7.12487204120233,43.5796207189744
Antibes,21060004500012,Jean,Orbello,Commandant,,Guerre,Ici est né le commandant / Jean ORBELLO / 18.11.1902 - 14.09.1953 / Compagnon de la Libération,11,rue du Docteur Rostan,,oui,7.1246079871298,43.5817500806923
Antibes,21060004500012,,,,Albert Marius et Joseph Charles Daver,Guerre,Ici / Sont / tombés / le 24 août 1944 / pour / La Libération d'Antibes / Albert Marius / 1910-1944 / Daver Joseph Charles / 1895-1944,,Pont de la Brague,,oui,,
Antibes,21060004500012,Jean,Moulin,,,Guerre,Ici Jean Moulin / Héros de la Résistance / Assassiné par les nazis / séjourna au cours / des années 1940 et 1941 / passant souvenez vous,300,chemin de l'Olivette,Villa La Gaiole,oui,7.123010666,43.54940576
Antibes,21060004500012,,,,Marx Dormoy et Jean Moulin,Guerre,A la mémoire / de / Marx Dormoy / Ancien ministre de l'Intérieur / et / Jean Moulin / Fondateur du Conseil National / de la Résistance / qui habitèrent cette maison / en 1940 et 1941 / Morts assassinés / au service de la France,300,chemin de l'Olivette,Villa La Gaiole,non,7.123010666,43.54940576
Antibes,21060004500012,,,,Hommage aux martyrs de la Résistance 1940-1945,Guerre,Ville d'Antibes / Quartier de la Croix-Rouge / Hommage aux martyrs de la Résistance 1940-1945 / BERTONE Pierre Capitaine 1921-1945 / GLADKY Nicolas 1925-1944 / GRAFFINO Joseph 1925-1944 / JEANNENEY Marcel 1884-1944 / JEANNENEY Robert 1925-1945 / PAUSELLI François 1924-1944 / ROSSO Louis 1922-1943 / VAUTRIN Bernard sous-lieutenant 1924-1944 / Mme WEISWEILLER / née DEUTSCH de la MEURTHE Betty 1887-1943,,route de Grasse,Quartier Croix-Rouge,oui,,
Antibes,21060004500012,Elie Victor Amédée,Levy,Docteur;Capitaine,,Guerre,Ici vécut / Docteur Elie Victor Amédée LEVY / Capitaine / Arrêté le 4 mai 1943 / Mort en déportation à Auschwitz / Héros et martyr de la Résistance / Mort pour la France,33,boulevard Maréchal Foch,,oui,7.12252157570149,43.5774755693942
Antibes,21060004500012,Pierre,Bertone,Capitaine,,Guerre,Pierre BERTONE / Capitaine de la Résistance / mort en déportation / à l'âge de 24 ans,635,route de Grasse,Collège Bertone,sous conditions,7.09926357025807,43.5934609466966
Antibes,21060004500012,Pierre,Bertone,Capitaine,,Guerre,Collège d'Enseignement Secondaire / Pierre BERTONE / Capitaine de la Résistance / Mort en déportation / à l'âge de 24 ans,635,route de Grasse,Collège Bertone,oui,7.09926357025807,43.5934609466966
Antibes,21060004500012,,,,Salusse et Santoni,Guerre,Parce qu'ils préfèrèrent mourir debout / que vivre à genoux sous l'esclavage NAZI / Les Patriotes-Résistants / SALUSSE et SANTONI / furent enchainés à ces poteaux / pour y être fusillés / HONNEUR A LEUR MÉMOIRE,12,avenue du Général Maizière,Maison du Combattant,sous conditions,7.12457729200711,43.5772763535186
Antibes,21060004500012,,,,Première liaison par télégraphie Sans fil La Brague - Calvi,Messagerie,Ici le 14 avril 1901 a été réalisée  / La première liaison par télégraphie / sans fil La Brague - Calvi (Corse),1257,route de Nice,Logis de la Brague,sous conditions,7.12571945553914,43.6109545701106
Antibes,21060004500012,Eiichi,Aoki,artiste peintre;photographe,,Culture,"Eiichi AOKI / Artiste peintre, photographe / 1948-2015",15,rue de la pompe,,oui,7.12657925519636,43.5797825054435
Antibes,21060004500012,,,,Centenaire de l'hôtel de ville,Administration générale,"Centenaire de l'hôtel de ville / 1828-1928 / Le 18 septembre 1928 a été célébré le / centenaire de la construction de l' / Hôtel de Ville / Mr Charles Guillaumont étant Maire / MM Gastaud Angeleri, Dapuis, Bourgoin, adjoints / MM Grec, Aussel, Marenda, Testory, Guenod, / Philibert, Bourreau, Constant, Mamin, Mas, / Laugier, Bonhomme, Joly, Pietri, Rigaud, Gilli, Dutois / et Ladaux, conseillers municipaux",,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,Erik,Landgren,,,Guerre,A la mémoire / d'Erik LANDGREN / Suédois d'origine - engagé volontaire 14-18 / tué accidentellement sous l'occupation / le 23-11-43,,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,,,,Français d'Outre Mer mors pour la France,Guerre,Municipalité et souvenir / 14 octobre 1972 / à la mémoire de / tous les Français d'Outre Mer / morts pour la France,,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,,,,Veuves et orphelins victimes de guerre,Guerre,Aux veuves et orphelins / victimes de guerre / la patrie reconnaissante / 1-11-2002,,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,,,,Cinquantenaire de la troisième République,Guerre,Cinquantenaire de la République / 1870-1920 / à nos morts glorieux / à l'Alsace et la Lorraine / 11 novembre 1920,,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,,,,Bienfaiteurs des œuvres de la Ville,,La Ville d'Antibes/ aux / Bienfaiteurs de ses œuvres / Mr Plaucheur Barthelemy / Mr Grebert Frédéric / Mme Lombard née Canivet / Mr Sella Antoine / Mme James Wyllie / Mme Vve Giraud née Fugairon / Mme Vve Cachin née Girard / Mr le comte de Villoutreys / Mme Vve Franklin Groult / Mme Vve Piedefer / Mr Mariejol Jean,,cours masséna,Hôtel de Ville,oui,7.127796206153056,43.58134585047557
Antibes,21060004500012,,,,,Guerre,Ce quartier fut construit / Pour le 7e B.C.P. / Qui l'occupera / De 1887 à 1912 / Vinrent ensuite / Le 9e B.C.A. / de 1927 à 1939 / Le 22e B.C.A. / 1ère et 2ème Compagnies / De 1951 à 1952 / Souvenez-vous,,avenue Jules Grec,,oui,,
Antibes,21060004500012,,,,Mémoire des élèves du Collège Fersen déportés entre 1943 et 1944,Guerre,"A la mémoire des élèves du Collège Fersen / Déportés entre 1943 et 1944 / Et assassinés dans les camps d'extermination / Parce que nés juifs. / Plus de 11 000 enfants furent déportés de France, / Victimes innocentes du Gouvernement de Vichy / Complice de la barbarie nazie. / Plus de 400 d'entre eux vivaient dans les Alpes-Maritimes. / En leur mémoire refusons toute atteinte à la dignité humaine / Soyons vigilants. / Antibes, le 21 mai 2015",11,rue de Fersen,Collège Fersen,oui,7.12405110393924,43.5800213804262
Antibes,21060004500012,Howard,Wilcox,,,Protection sociale,Soupe Populaire / Fondation Howard Wilcox / Citoyen d'honneur d'Antibes,27,rue du Docteur François Delmas,,oui,7.1249004246006,43.5799033973759
Antibes,21060004500012,Jules,Verne,Ecrivain,,Culture,Dans cette propriété / Jules Verne écrivit / une partie de ses / œuvres,152,Boulevard John Fitzgerald Kennedy,,oui,7.12464360696068,43.550054222354
Antibes,21060004500012,Georges,Robillard-Cosnac (de),Comte ,Accident d'hydravion,Transport,"A la / Mémoire du Comte / de Robillard-Cosnac / 4 mai 1912 / Sa famille ses amis / 2 juin 1913 / Une prière // Au / Comte de / ROBILLARD COSNAC / Pionnier de l'aviation / Tué aux commandes de son / ""ANTOINETTE"" / le 4 mai 1912",,route de Nice,,oui,,
Antibes,21060004500012,Jean,Moulin,,,Guerre,"A Jean Moulin / ""Aujourd'hui / Jeunesse puisses-tu?"" / Penser à cet homme / Comme tu aurais / Approche tes mains / De sa pauvre face / Informe du dernier jour / De ses lèvres qui / N'avaient pas parlé. / Ce jour-là, elle avait / Le visage de la France // L'esplanade ""Jean Moulin"" / a été inaugurée le 26 août 1974 / 30ème anniversaire / de la Libération / Par Monsieur Pierre Merli / Maire de la Ville d'Antibes / Conseiller Général / des Alpes-Maritimes / Médaillé de la Résistance / Monsieur Pierre Lambertin / Etant préfet des Alpes-Maritimes",,esplanade Jean Moulin,,oui,7.127144867732658,43.58391665042952
Antibes,21060004500012,Christian,Chessel,Père,,Vie religieuse,Bienheureux / Père Christian CHESSEL / 8 Décembre 2018,,rue Christian Chessel,,oui,7.12800803587589,43.5811623564387
Antibes,21060004500012,Roland,Poype (de la),Comte,,Tourisme,En mémoire du / Comte Roland / Paulze d'Ivoy de la Poype / fondateur du Parc Marineland.,306,avenue Mozart,Marineland,sous conditions,7.12512256380241,43.6142212780549
Antibes,21060004500012,,Stahl,Abbé,,Vie religieuse,A la mémoire de / l'Abbé stahl / Vicaire à Antibes / de 1949 à 1983 / Président - Fondateur / de l'Amicale des Gars du Nord / Médaille des Justes,,avenue Niquet,,oui,7.1202546417117984,43.5787858026009
Antibes,21060004500012,Sidney,Bechet,,,Culture,"To Sidney BECHET, / one of the world's greatest jazz musicians, / so honored by his new home. / Sidney J. BARTHELEMY / Mayor of New Orleans / April 16, 1994",,avenue des Pins Parasols,,oui,7.115134205666789,43.56899924230188
Antibes,21060004500012,Théodore,Gazan,Comte,,Guerre,"Comte GAZAN Théodore / 1765-1845 / Commandant du 2ème bataillon du Var / Commandant de la 11ème demi-brigade légère / Général de division / Chef d'Etat-major général des armées d'Espagne / Zurich, Gênes, Iéna, Danube, Italie",2,Rue du Général Vandenberg,caserne,oui,7.12487204120233,43.5796207189744
Antibes,21060004500012,,,,Inauguration de la table d'orientation du plateau de la Garoupe,Tourisme,Syndicat d'initiative / d'Antibes / Cette table d'orientation / a été inaugurée /  le 26 avril 1924 / sous la présidence / de Monsieur Baillif / Président d’honneur / du Touring club de France / et de Monsieur David / Président du syndicat / d'initiative d'Antibes / Elle est placée sous la / sauvegarde du public / “Je n'ai rien vu de plus surprenant / qu’ Antibes debout sur les Alpes / au soleil couchant” Guy de Maupassant,,Route du phare,,oui,7.131666451855496,43.5642106594722
Antibes,21060004500012,,Jean-Louis,Médecin-commandant;Médecin-chef,Naissance du Médecin-commandant Jean-Louis,Guerre,Ici / est né le 28 octobre 1916 / Le / Médecin-commandant Jean-Louis / Médecin-chef du Bataillon Français / de l'O.N.U. en Corée / Mort pour la France / à / Hong-Chon le 8 mai 1951,1,avenue Philippe Rochat,,oui,7.11774932267246,43.5848824227716
Antibes,21060004500012,Graham,Greene,Ecrivain,,Culture,Graham Greene / vécut ici / de 1966 à 1990,26,avenue Pasteur,Résidence des Fleurs - Les cyclamens,oui,7.12107356935981,43.5842575909007
Antibes,21060004500012,Marie-Jeanne,Fontaine,,Don de la Villa Fontaine à la Ville d'Antibes,Culture,Don de / Madame / Marie-Jeanne FONTAINE / née dans ce quartier / qui a créé et entretenu / la maison et le jardin / pendant 45 ans. / Citoyenne d'Honneur / de la / Ville d'Antibes,2,rue du Bas Castelet,,oui,7.12561551717268,43.5787323799433
Antibes,21060004500012,Bernard,Lecache,Fondateur de la LICA,,Vie publique,Ici vécut / Bernard Lecache / Paris 16 août 1895 / Antibes 13 août 1968 / Fondateur de la LICA / en 1927,2,rue du Bas Castelet,,oui,7.12561551717268,43.5787323799433
Antibes,21060004500012,Paul,Martelli,,Restauration de la chapelle saint bernardin,Vie religieuse,"Amour, courage, foi / générosité, persévérance, / sont les qualités qui ont permis à / Paul Martelli / la restauration de ce lieu de culte / les amis de la chapelle saint bernardin / 20 mai 2011",14,rue du docteur rostan,,oui sous conditions ,7.124740405022201,43.581780867394535
Antibes,21060004500012,Honoré  ,Ferare,Caporal,Enfant d'Antibes Mort pour la France,Guerre,Honoré FERARE / né le 23 avril 1890 à Antibes / Caporal au 111e RI / Disparu lors des combats de / DIEUZE / le 20 août 1914 / Mort pour la France,2,Rue du Général Vandenberg,caserne,oui,7.12487204120233,43.5796207189744
Antibes,21060004500012,Maurice,Domergue,Brigadier de Police,,Police,Maurice DOMERGUE / 1903 - 1944 / Brigadier de Police,5,rue des Frères Olivier,Commissariat de Police nationale,oui sous conditions ,7.11998071198325,43.5797315810078
Antibes,21060004500012,Philippe,Maziz,Brigadier de Police,,Police,Philippe MAZIZ / 1956 - 1980 / Brigadier de Police,5,rue des Frères Olivier,Commissariat de Police nationale,oui sous conditions ,7.11998071198325,43.5797315810078
Antibes,21060004500012,Gilbert,Auvergne,Professeur d'éducation physique et sportive,,Loisirs,GILBERT AUVERGNE / 1905-1976 / professeur d'éducation physique et sportive / de la Ville d'Antibes / Athlétisme / Finaliste des jeux olympiques / Amsterdam 1928 / Champion et recordman de France / du 100M. 200M. 100 yards,688,chemin de Lauvert,Stade Gilbert Auvergne,oui,7.09069493734677,43.5798272397574
Antibes,21060004500012,Ange,Tinti,Père,,Vie religieuse,"SALLE PAROISSIALE / ""Père Ange Tinti "" / 3 décembre 1922 - 1er septembre 1989 / Curé fondateur de / l'Eglise Notre Dame de l'Assomption / …""Venez les bénis de mon Père, recevez en héritage le Royaume / préparé pour vous depuis la création du monde. / Car j'avais faim, et vous m'avez donné à manger ; / j'étais un étranger, et vous m'avez accueilli ; / j'étais nu, et vous m'avez habillé ; / j'étais malade et vous m'avez visité ; / j'étais en prison, et vous êtes venus jusqu'à moi.""...",43,avenue Philippe Rochat,Salle paroissiale de l'église Notre-Dame de l'Assomption,oui,7.11244709928254,43.5859200753623
Antibes,21060004500012,Ange,Tinti,Père,Décès du Père Ange Tinti,Vie religieuse,"Ici, est décédé / le 1er septembre 1989 / à Midi. / Le Père Ange TINTI / Curé-Fondateur / de la Paroisse",43,avenue Philippe Rochat,église Notre-Dame de l'Assomption,oui sous conditions ,7.11244709928254,43.5859200753623
Antibes,21060004500012,Jacques René,Gansard,,,,"A la mémoire / d'une vieille famille antiboise / Mr. Et Mme. Jacques  René GANSARD / (1894 - 1977) / qui ont fait don de ces lieux / à la paroisse d'Antibes, / pour la garderie enfantine.",7,rue Fersen,Garderie Saint-Antoine,oui,7.12366027871087,43.5798881034555
Antibes,21060004500012,Pierre,Carboni,Fondateur des ateliers municipaux,,Guerre,A la mémoire / de / Pierre CARBONI / Fondateur des Ateliers Municipaux / MEDAILLE DE LA RESISTANCE,100,rue Henri Laugier,Ateliers municipaux,non,7.07724739432267,43.6042051855543
Antibes,21060004500012,Simone,Veil,,,,"Esplanade Simone VEIL 13 juillet 1927 - 30 juin 2017 / Déportée à l’âge de 16 ans à Auschwitz-Birkenau / Ministre de la Santé 1974 - 1979 / Premier président du Parlement européen après l'introduction du suffrage universel direct 17 juillet 1979 - 18 janvier 1982 / Député au Parlement européen 1979 – 1993 / Ministre d'Etat Ministre des Affaires sociales, de la Santé et de la Ville 1993 - 1995 / Membre du Conseil constitutionnel 1998 – 2007 / Élue à l'Académie française 20 novembre 2008 / Entrée au Panthéon 1er juillet 2018",,esplanade Simone Veil,,oui,7.121737733871281,43.58503542409603
Antibes,21060004500012,Francis Scott,Fitzgerald,,,Culture,F. Scott Fitzgerald / 1986-1940 / Ici ont vécu Francis Scott Fitzgerald / écrvain américain / et sa femme Zelda / de 1925 à 1926 / Here lived Francis Scott Fitzgerald / american author / and his wife Zelda from 1925 to 1926,33,Boulevard Edouard Baudoin,Belles-Rives,oui,7.1155244,43.5648961
Antibes,21060004500012,,Vandenberg,Général;Commandant de Corps d'Armée;Gouverneur du Grand Liban;Grand-Croix de la Légion d'Honneur,Naissance,Guerre,Ici / est né le 20 janvier 1858 / Le Général VANDENBERG / Commandant de Corps d'Armée / pendant la guerre 1914-1918 / Gouverneur du Grand Liban / Grand-Croix de la Légion d'Honneur,32,rue James Close,,oui,7.1250161,43.5810765
Antibes,21060004500012,Paul,Sottis,,,,Maison / Paul Sottis / - 1905 - / - 1914 - 1908 - ,2,avenue aristide briand,,oui,7.11965684,43.58062392
Antibes,21060004500012,,,,Ouverture de la porte marine dans les remparts,Urbanisme,Cette porte / a été ouverte / dans les remparts / d'Antibes / en l'an deux mille,48,boulevard d'aguillon,,oui,7.12771782519877,43.5828697827492
Antibes,21060004500012,Septentrion,,,Danse de l'enfant Septentrion,Culture,DM puer septentrionis annor XII qui antipoli in theatro biduo saltauit et placuit,24,cours masséna,hôtel de ville (reproduction),oui,7.127776873,43.58116488
Antibes,21060004500012,Georges,Talon,,Arrestation de Georges Talon le 24/09/1943,Guerre,Ici a été arrêté le 24.9.1943 / le patriote / Georges TALON (Delettre) / Héros et martyr de la Résistance / Né à Vichy le 15.10.1921 / éxécuté à Gusen Mauthausen / le 23 avril 1945 / POUR OVE VIVE LA France,1,rue Bricka,,oui,7.10850058711337,43.571069275705
Antibes,21060004500012,,,,Fondation Mrs L.D. Beaumont,Culture,Ville d'Antibes Juan-les-Pins / Villa Eilenroc / Fondation Mrs L.D. Beaumont / inaugurée le 7 juin 1986 par / Monsieur Charles Pasqua / Ministre de l'Intérieur / Pierre Merli étant Maire d'Antibes / Sénateur des Alpes-Maritimes,,,Villa Eilenroc,oui,7.130301379134236,43.54559824282212
Antibes,21060004500012,,,,Marins décédés en mer,,A la / mémoire / des / marins / péris / en / mer,,,Port Vauban,oui,7.127133274343649,43.584705757826335
Antibes,21060004500012,,Piedefer,Madame Veuve,Installation des bains-douches,Santé,Etablissement / fondé en 1935 / grâce au legs généreux / de / Madame Vve Piedefer,38,boulevard d'aguillon,,oui,7.12728201503546,43.5829402784592
Antibes,21060004500012,Samuel,Paty,,Assassinat de Samuel Paty,Vie publique,"Hall Samuel Paty / Collège La Fontonne / Antibes / ""Liberté"" / Fresque réalisée par Jérémy Besset et installée sur le Rond Point Weisweiller en octobre 2020 en hommage à Samuel Paty pour le Festival d'Art Urbain Coul'Heures d'Automne",21,Chemin des Frères Garbero,Collège la Fontonne,non,7.1246753,43.599663