"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Francil-in_401","00000000000000","Espace Public Numérique Municipal","Eaubonne","95600","95203","1 Rue d'Enghien",,"48.990957","2.278984",,,"+33134275757","epn@eaubonne.fr",,"We 09:00-12:00,14:00-18:00; Th 14:00-18:00; Fr,Sa 09:00-12:00",,,"Francil-in",,"2021-07-06","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à du matériel;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/95-eaubonne/a/mairie/erp/mairie-eaubonne/",
"Francil-in_376","00000000000000","Maison de Quartier Notre Dame / Web senior / Cybersailles","Versailles","78000","78646","7 Rue Sainte-Sophie",,"48.810348","2.132827",,"MQ","+33139505166","maison-de-quartier.notre-dame@versailles.fr",,"Mo,Fr 10:00-11:30",,,"Francil-in",,"2021-05-06","Prendre en main un ordinateur",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_303","00000000000000","Médiathèque Mongolfier","Saint-Maurice","94410","94069","6 place Mongolfier",,"48.8148","2.459274",,"BIB","+33149764725",,,"We 10:00-13:00,14:00-18:00; Fr 15:00-18:00; Sa 10:00-13:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_368","00000000000000","Association ASSOL -Maison des Chômeurs et Précaires","Nanterre","92000","92050","31 rue des Ombraies",,"48.883955","2.199476",,"ASSO","+33141379530","contact@assol-mncp.fr",,"Mo-Th 09:00-16:00",,,"Francil-in",,"2021-03-22","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,"Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place",,
"Francil-in_286","00000000000000","Médiathèque des Bleuets","Créteil","94000","94028","1 place des Bouleaux",,"48.802665","2.454934",,"BIB","+33141943093","mediatheque.creteil.bleuets@gpsea.fr",,"Tu,Fr 14:00-18:00; We 10:00-18:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_40","00000000000000","Médiathèque Edouard Glissant","Le Blanc-Mesnil","93150","93007","1 5 place de la Libération",,"48.943472","2.466627",,"BIB","+33148142209","mediatheque.edouardglissant@ville-blanc-mesnil.fr",,"Tu,Fr 14:00-19:00; We,Sa 10:00-18:00",,,"Francil-in",,"2018-01-01","Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/93-le-blanc-mesnil/a/bibliotheque-mediatheque/erp/mediatheque-edouard-glissant/",
"Francil-in_76","00000000000000","Mission Locale","Villemomble","93250","93077","121 123 avenue de Rosny",,"48.88141","2.495806",,"ML","+33148545654",,,,,,"Francil-in",,"2018-01-01","Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_462","00000000000000","A Votre Service","Stains","93240","93072","06 avenue Jules GUESDE",,"48.961947","2.383105",,,"+33176505570","association.avotreservuce@gmail.com",,"Mo-Fr 08:00-20:00",,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_413","00000000000000","Nénuphar Médiation","Pantin","93500","93055","72 rue Victor Hugo",,"48.893256","2.411599",,,"+33157149230","nenuphar.asso@gmail.com",,"Tu-Sa 10:00-16:00",,,"Francil-in",,"2021-07-22","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_140","00000000000000","Maison de Quartier des Courtillères - Bibliothèque Romain Rolland","Pantin","93500","93055","1 avenue Aimé Césaire",,"48.913599","2.408381",,"MQ","+33149173700",,,"Mo-Th 09:00-12:30,13:30-17:00; Fr 13:30-17:00",,,"Francil-in",,"2021-07-22","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,,"CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/93-pantin/a/bibliotheque-mediatheque/erp/bibliotheque-ludotheque-et-salle-de-diffusion-les-courtillieres/",
"Francil-in_291","00000000000000","Médiathèque Espace Jean Moulin","Villiers-sur-Marne","94350","94079","2 rue Boieldieu",,"48.825915","2.541735",,"BIB","+33149413888","mediatheque@mail-villiers94.com",,"Tu,Fr 15:00-19:00; We,Sa 10:00-18:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_11","00000000000000","Centre Social / Maison de Quartier Lounès Matoub","Montreuil","93100","93048","4 6 place de la République",,"48.853755","2.424256",,"CS","+33171892509","xavier.acakpovi@montreuil.fr",,"Mo-Fr 09:00-12:30,14:00-18:30; Tu 14:00-18:30; Sa 09:00-12:30",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/93-montreuil/a/administration-publique/erp/ville-de-montreuil-maison-de-quartier-lounes-matoub/",
"Francil-in_63","00000000000000","Centre Socio-Culturel des Epinettes","Gagny","93220","93032","19 Allée des Epinettes",,"48.871087","2.567721",,,"+33143089141","clseepinettes@orange.fr",,"Mo-Fr 10:00-12:30,13:30-18:00; We 09:00-12:00,13:00-17:00",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_236","00000000000000","Espace Public Internet Pierre et Marie Curie","Ivry-sur-Seine","94200","94041","44 rue Jean le Galleu",,"48.812668","2.377953",,,"+33172046408","epi.pmc@ivry94.fr",,"Mo-We 10:00-12:00,14:00-18:00; Th 14:00-18:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Créer avec le numérique;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_327","00000000000000","Mission Locale 16 -25 Ans","Fontenay-sous-Bois","94120","94033","10 rue Dalayrac",,"48.847782","2.467207",,"ML","+33185331550","villesdunarddubois@ml94-idf.org",,"Mo-We 08:30-12:30,13:30-17:30; Th 10:30-12:30,13:30-17:30; Fr 08:30-12:30,13:30-16:30",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/94-fontenay-sous-bois/a/administration-publique/erp/espace-insertion-3/",
"Francil-in_222","00000000000000","Cyber Espace","Gentilly","94250","94037","15 rue du President Wilson",,"48.814422","2.346676",,,"+33145366682","cyberespace@ville-gentilly.fr",,"Tu 14:00-18:00; We-Fr 13:00-18:00; Sa 09:30-12:00",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_377","00000000000000","Maison de Quartier du Val-Notre-Dame","Argenteuil","95100","95018","164 Boulevard du Général Delambre",,"48.938817","2.223654",,"MQ","+33134236830","val.notre.dame@ville-argenteuil.fr",,"Mo,Sa 09:00-12:00; Tu-Fr 09:00-12:00,13:30-17:30; Th 13:30-17:30",,,"Francil-in",,"2021-05-06","Prendre en main un ordinateur;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_46","00000000000000","Médiathèque de Bagnolet","Bagnolet","93170","93006","1 rue Marceau",,"48.868167","2.416887",,"BIB","+33149936090","mediatheque@ville-bagnolet.fr",,"Tu,Fr 15:00-18:00; We,Sa 10:00-18:00; Th 13:00-18:00",,,"Francil-in",,"2018-01-01","Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_451","00000000000000","Saint-John Perse","Aubervilliers","93300","93001","2 rue Edouard Poisson",,"48.910534","2.384966",,,"+33171863880",,,,,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_156","00000000000000","Centre Social Adept","Drancy","93700","93029","37 rue Voltaire",,"48.914411","2.43394",,"CS","+33148312021","secretariat@adept-asso.fr",,"Mo-Fr 14:00-17:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_44","00000000000000","Centre de Quartier des Coutures / Bibliothèque des Coutures","Bagnolet","93170","93006","37 rue Jules Ferry",,"48.857734","2.417442",,"BIB","+33141585540","coutures@ville-bagnolet.fr",,"Mo-Fr 09:00-12:00,13:30-17:00",,,"Francil-in",,"2018-01-01","Prendre en main un ordinateur",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_453","00000000000000","Pôle emploi Saint-Denis","Saint-Denis","93200","93066","5 avenue du colonel Fabien",,"48.944388","2.355101",,"PE",,"entreprise.st-denis@pole-emploi.net",,,,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,"Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_230","00000000000000","Espace Emploi","Saint-Maurice","94410","94069","55 rue du Marechal Leclerc",,"48.817962","2.426547",,,"+33145188068","emploi@ville-saint-maurice.fr",,"Mo-Fr 09:00-12:00; We off",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/94-saint-maurice/a/mairie/erp/mairie-saint-maurice-2/",
"Francil-in_434","00000000000000","Jean Renaudie","Bondy","93140","93010","52 rue Roger Salengro",,"48.900575","2.478565",,,"+33155934882",,,,,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_183","00000000000000","Bibliotheque Gabriel Bourdin","Fresnes","94260","94034","26 rue Maurice Tenine",,"48.754154","2.323733",,"BIB","+33178682710","secretariat.biblio@fresnes.fr",,"Mo,Th 13:00-19:00; Tu,We 10:00-12:30,13:30-19:00; Fr 10:00-17:00",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/94-fresnes/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-776/",
"Francil-in_24","00000000000000","Maison Pour Tous Cesária Évora","La Courneuve","93120","93027","55 avenue Henri Barbusse",,"48.932169","2.392437",,,"+33171896610","magali.chastagner@ville-la-courneuve.fr",,"Mo-Fr 09:00-18:30; Sa 13:30-18:30",,,"Francil-in",,"2018-01-01","Prendre en main un ordinateur",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_41","00000000000000","@Telier Numerique","Noisy-le-Grand","93160","93051","36 rue de la République",,"48.846261","2.553446",,,"+33149311970","atelier@ville-noisylegrand.fr",,,,,"Francil-in",,"2018-01-01","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_455","00000000000000","Secours Populaire Français","Saint-Ouen-sur-Seine","93400","93070","32 rue des rosiers",,"48.906568","2.335263",,"ASSO","+33663109251","saintouen@spf93.org",,"Mo-Th 14:00-17:00",,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_298","00000000000000","Médiathèque Jules Verne","Bry-sur-Marne","94360","94015","28 rue des Tourmanfis",,"48.839701","2.53175",,"BIB","+33147065703","mediatheque@bry94.fr",,"Tu,Fr 14:00-17:00; We,Sa 10:00-18:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/94-bry-sur-marne/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-112/",
"Francil-in_208","00000000000000","Centre Socio Culturel la Plaine","Cachan","94230","94016","1 Allee Pierre de Montreuil",,"48.786369","2.331558",,,"+33149696010","scsplainedirection@gmail.com",,"Mo 14:30-19:00; Tu-Fr 10:30-12:00,14:00-19:00",,,"Francil-in",,"2021-10-12","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,"Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_108","00000000000000","Médiathèque Flora Tristan","Pierrefitte-sur-Seine","93380","93059","43 boulevard Jean Mermoz",,"48.966216","2.363742",,"BIB","+33171863800","herman.malongo@plainecommune.com.fr",,"Mo-Sa 10:00-18:00; Tu,Th 15:00-20:00",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique;Promouvoir la citoyenneté numérique",,,,,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_446","00000000000000","SFM AD","Stains","93240","93072","7 rue alphonse de Lamartine",,"48.948987","2.380149",,,"+33148218574","sfm.ad@sfmad.fr",,,,,"Francil-in",,"2021-06-01","Prendre en main un ordinateur;Accéder à du matériel",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Francil-in_494","00000000000000","Espace départemental des Solidarités de Fresnes","Fresnes","94260","94034","9 Place du 19 Mars 1962",,"48.755749","2.321774",,"RFS","+33156714900",,,"Mo,Tu 08:30-17:30; Fr 08:30-17:30",,,"Francil-in",,"2021-10-22","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,,"CNFS;Aidants Connect;France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/94-fresnes/a/administration-publique/erp/eds-espace-departemental-des-solidarites-23/",
"Francil-in_51","00000000000000","Cyber-Base Maison de la Jeunesse","Saint-Denis","93200","93066","12 place de la Résistance",,"48.933261","2.354167",,,"+33183722092","cyberbase.st-denis@gmail.com",,"Mo-Sa 14:00-19:00; Tu 14:00-20:00; We,Fr 10:00-19:00",,,"Francil-in",,"2018-01-01","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_270","00000000000000","Médiathèque","Saint-Mandé","94160","94067","3 avenue de Liege",,"48.84345","2.419442",,"BIB","+33149577844","accueil.mediatheque@mairie-saint-mande.fr",,"Tu,Fr 14:00-19:00; We,Sa 10:00-18:00",,,"Francil-in",,"2018-01-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Créer avec le numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_482","00000000000000","France Services Gif-sur-Yvette","Gif-sur-Yvette","91190","91272","Place du Chapitre",,"48.689814","2.118274",,"RFS","+33169186929","franceservices@mairie-gif.fr",,"Mo 14:00-18:30; Tu-Fr 09:00-12:00,14:00-18:30; Sa 09:00-12:00",,,"Francil-in",,"2021-09-23","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à du matériel;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,,"France Services",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_192","00000000000000","Bij Bureau Info Jeunesse 16-25 Ans","Villiers-sur-Marne","94350","94079","6 rue de l'eglise",,"48.826925","2.541318",,"PIJ_BIJ","+33149413866","information.jeunesse@mairie-villiers94.com",,"Mo-Fr 10:00-12:00,14:00-18:00",,,"Francil-in",,"2018-01-01","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Francil-in_393","00000000000000","MMN13","Paris","75013","75056","47 Rue du Javelot",,"48.824747","2.365283",,,"+33145707532","le_lien@asts.asso.fr",,"Mo-Fr 10:00-12:00,14:00-16:00",,,"Francil-in",,"2021-10-12","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Accéder à du matériel;Créer avec le numérique;Accompagner les démarches de santé",,,"APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,