year,total,cnu_groupe1,cnu_groupe2,cnu_groupe3,cnu_groupe4,cnu_groupe12,theologie,cnu_groupe5,cnu_groupe6,cnu_groupe7,cnu_groupe8,cnu_groupe9,cnu_groupe10,pharmacie,medecine,odontologie,autre_sante,non_renseigne
2001,5993,1160,583,711,804,264,0,735,162,224,138,642,461,109,,,,
2002,6333,1221,624,759,876,326,0,781,191,237,124,607,474,113,,,,
2003,6784,1178,662,794,981,355,0,887,208,273,160,703,483,100,,,,
2004,7089,1167,718,786,1079,406,0,919,204,283,155,780,465,127,,,,
2005,7326,1156,707,823,1176,409,3,997,186,268,178,803,494,126,,,,
2006,7302,1131,723,807,1163,425,3,990,193,275,165,836,459,132,,,,
2007,6768,1025,692,786,1058,375,4,882,166,244,149,743,506,138,,,,
2008,6625,960,702,798,1093,362,3,829,171,257,154,710,447,139,,,,
2009,6635,768,932,788,1156,330,1,863,140,244,156,661,464,132,,,,
2010,6243,950,659,814,971,351,1,813,119,214,152,656,391,112,,,,40
2011,5948,922,623,779,947,323,2,784,114,206,134,625,349,116,,,,24
2012,5664,924,611,690,920,274,0,764,108,204,124,570,366,109,,,,
2013,5323,839,591,692,880,284,1,709,96,178,119,522,316,96,,,,
2014,4872,797,550,621,804,270,1,636,78,156,115,470,294,80,,,,
2015,4722,803,515,577,805,266,3,564,67,155,100,427,287,81,,,,72
2016,4616,766,517,571,813,254,3,539,56,137,105,438,264,74,,,,79
2017,4622,812,530,550,848,274,3,500,73,118,98,380,281,68,,,,87
2018,4500,802,474,564,811,252,2,523,57,114,74,364,247,59,,,,157
2019,4491,806,482,523,805,287,2,552,50,101,92,356,210,50,,,,175
2020,4556,776,418,573,881,280,21,520,57,97,67,355,233,57,,,,221
2021,4798,754,474,565,779,260,2,507,56,91,74,368,235,61,,,,572
