﻿COMMUNE,LOCALISATI,NOM_OUVRAG,TYPE_UTILI,ETAT_OUVRA,LONG_OUVRA,LARG_OUVRA,MATERIAUX,SOURCE_ETU,GESTIONNAI,OBSERVATIO,geometry
Plougrescant,Pors Scaff,cale,divers,,14,3.25,,,,transfert de gestion,"{""type"":""Polygon"",""coordinates"":[[[-3.247497957713372,48.85497425075246],[-3.247460268656064,48.85495846756498],[-3.24755736304919,48.85485790893919],[-3.247596386642024,48.85487154883605],[-3.247497957713372,48.85497425075246]]]}"
Plouézec,Port de Bréhec,cale,mise à l'eau,Bon état,30,5.5,maçonnerie,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.947548799983691,48.727290816829516],[-2.947242873011136,48.727120742395975],[-2.947292014788097,48.727082423153625],[-2.947601043002385,48.727252362758435],[-2.947548799983691,48.727290816829516]]]}"
Lannion,Port Beg Hent,cale,mise à l'eau,Bon état,90,6.0,béton,,commune,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.538703762445097,48.73482083086796],[-3.538682917993677,48.73476093515747],[-3.538649702949704,48.734729550142376],[-3.53858947200426,48.734707744018884],[-3.538521798933006,48.73470283994878],[-3.5382103368588,48.734723422682826],[-3.537864669054008,48.73475913347479],[-3.537677756356763,48.734776643615106],[-3.537664184942299,48.73472569285446],[-3.538283246350796,48.73466405915668],[-3.538437651106445,48.73464917851351],[-3.538532822741251,48.73464858552159],[-3.538609596112543,48.734650976111446],[-3.538663877056289,48.73466171043573],[-3.538724465228987,48.734686598253624],[-3.538779258942707,48.734729324753516],[-3.538798474432356,48.734774830233206],[-3.538811462954479,48.73482065744439],[-3.538703762445097,48.73482083086796]]]}"
St Quay Portrieux,Plage du Casino,cale,divers,Bon état,130,3.0,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.837466047201613,48.65732141295958],[-2.837275228427072,48.6575485375988],[-2.837014848219594,48.65748354638018],[-2.836561931562597,48.6575972387467],[-2.836127421669508,48.65733238479525],[-2.836163645743334,48.65730500772128],[-2.836576247517003,48.65755326582115],[-2.83701393351875,48.65745881630789],[-2.837243745975439,48.657513795311985],[-2.837417469480399,48.6573028856901],[-2.837466047201613,48.65732141295958]]]}"
Erquy,Plage de Saint Pabu,rampe,accès à la plage,Bon état,15,3.25,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.493707342503732,48.609567604682006],[-2.49360007623328,48.609451255749654],[-2.493639330370967,48.60943831521685],[-2.493743313704215,48.609552723307566],[-2.493707342503732,48.609567604682006]]]}"
Plougrescant,Gouermel,cale,divers,,30,3.5,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.261410004109144,48.83598149957163],[-3.261510318601399,48.836244121491696],[-3.261464439554422,48.836253513635896],[-3.261363781322121,48.83598778940682],[-3.261410004109144,48.83598149957163]]]}"
La Roche Derrien,Boured-Le Jaudy,rampe,mise à l'eau,,25,8.5,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.253045964540843,48.751750364346634],[-3.25316502383074,48.751725151989994],[-3.253242191404193,48.75194863885695],[-3.253128776999173,48.7519684212866],[-3.253069589938772,48.751810166019986],[-3.253045964540843,48.751750364346634]]]}"
Hillion,Saint Guimont,cale,accès mouillages,Bon état,84,3.25,béton,,commune,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-2.679487694424905,48.52346646141372],[-2.679366823266745,48.52351803108348],[-2.679215080234682,48.523571943492975],[-2.679093211119774,48.523613236424055],[-2.679018590709402,48.52362878201746],[-2.67888465379314,48.52364169218954],[-2.678727981290248,48.5236442188913],[-2.678484653486831,48.52365040909299],[-2.678471298572626,48.52364066359715],[-2.678395486124926,48.523643868757226],[-2.678392717832695,48.523615101554356],[-2.679025472935304,48.523587216260886],[-2.67946103084221,48.52343147205759],[-2.679487694424905,48.52346646141372]]]}"
Perros Guirec,Pors Ar Goret,rampe,accès mouillages,,24,3.5,,,commune,,"{""type"":""Polygon"",""coordinates"":[[[-3.430456730931915,48.815436398515374],[-3.430232703272992,48.81558665944151],[-3.430195964621097,48.815565726097],[-3.430422901476343,48.815413254669515],[-3.430456730931915,48.815436398515374]]]}"
Penvénan,Roch Anick,rampe,divers,,22,5.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.320950920925625,48.837747916534084],[-3.321212191687323,48.8378490356916],[-3.321177103553949,48.8378858031871],[-3.320922170420083,48.837785415349224],[-3.320950920925625,48.837747916534084]]]}"
Trébeurden,Plage de Tresmeur,cale,école de voile,,16,4.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.580068427938833,48.766611490752034],[-3.580106011631732,48.766639563534234],[-3.579944615027695,48.766731245912254],[-3.579907060595128,48.76670317146708],[-3.580068427938833,48.766611490752034]]]}"
Plouézec,Porz Pin,rampe,accès à la plage,,10,3.5,,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.941927844756498,48.74033376608484],[-2.94179622674877,48.740359227872624],[-2.94178624790617,48.74032251164953],[-2.941917047140975,48.740304316092235],[-2.941927844756498,48.74033376608484]]]}"
Trélévern,Port l'Epine,cale,accès mouillages,Bon état,50,5.0,béton,GRESARC Université de Caen (ref:22099),,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-3.384331829397577,48.81467457404109],[-3.384397432932542,48.814660050068284],[-3.384622451181879,48.81508386830449],[-3.384556943073041,48.81509941409541],[-3.384331829397577,48.81467457404109]]]}"
Paimpol,Plage de la Tossen,rampe,accès à la plage,Bon état,14,2.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.038309793926179,48.783118609933716],[-3.038133911015633,48.78316990402868],[-3.03812445134722,48.783153818003335],[-3.038303735038431,48.78310545137182],[-3.038309793926179,48.783118609933716]]]}"
Penvénan,Port Blanc,cale,divers,,26,4.25,,,commune,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.307627480333377,48.836665617875965],[-3.307568794481855,48.836658069261055],[-3.307683295192972,48.83643171408363],[-3.307740646746928,48.83644138660719],[-3.307627480333377,48.836665617875965]]]}"
Erquy,Port d'Erquy,cale,mise à l'eau,Bon état,34,2.5,béton,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.471171906570542,48.63596355234225],[-2.470711066830953,48.63599669965325],[-2.470709071772528,48.635975122669215],[-2.471143528922464,48.6359430279151],[-2.471166814258313,48.635942097701204],[-2.471171906570542,48.63596355234225]]]}"
Ploubazlanec,Port de Loguivy de la Mer,cale,conchyliculture,Bon état,65,5.0,,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.059320833752107,48.82150774181965],[-3.059288133192172,48.82209444208997],[-3.059203399456063,48.8220910755313],[-3.059248525119069,48.82150380488213],[-3.059320833752107,48.82150774181965]]]}"
Trédrez,Port de Locquémeau,cale,mise à l'eau,Bon état,200,3.25,béton,GRESARC Université de Caen (ref:22116),,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.582618940682339,48.72693156536207],[-3.581695282661279,48.726552197161666],[-3.581980059778232,48.72614761986578],[-3.581952784533586,48.7260178370238],[-3.581898021115475,48.72583882161859],[-3.581855271280193,48.725682947222644],[-3.581850624526863,48.725628444300355],[-3.581872991018004,48.72555091889623],[-3.581940055694938,48.72556408889424],[-3.581921200130155,48.72561769570833],[-3.581924885495793,48.7257321471653],[-3.58199769073011,48.725946396562826],[-3.582037482952166,48.72609002835705],[-3.582049048443281,48.72615039211887],[-3.581854333216271,48.72642756255249],[-3.581844638263676,48.7264383898006],[-3.581908739886064,48.72660351626444],[-3.582642623769718,48.72690663232147],[-3.582618940682339,48.72693156536207]]]}"
Fréhel,Anse du Croc,rampe,accès à la plage,,15,5.0,béton,,commune,concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-2.36473735113745,48.654781998477],[-2.364531800717744,48.65478191042835],[-2.364531173679433,48.65474065786395],[-2.364730453469875,48.65473998249823],[-2.36473735113745,48.654781998477]]]}"
St Quay Portrieux,Grève de l'Isnain,cale,mise à l'eau,Bon état,35,6.5,,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.838609983101275,48.65815593014698],[-2.838512794850266,48.658149851787215],[-2.838406718582666,48.658132818263184],[-2.838274204398699,48.658084940983265],[-2.838188231709664,48.65805049801775],[-2.838234494112909,48.65799893953407],[-2.838367723883024,48.65805400692705],[-2.838437294348052,48.658079876025624],[-2.838527341592369,48.65809246340543],[-2.838615438609962,48.65810100049331],[-2.838609983101275,48.65815593014698]]]}"
St Quay-Portrieux,Plage du Casino,rampe,accès à la plage,Bon état,8,4.0,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.837641140252631,48.655730583694776],[-2.837575091766607,48.6557871381795],[-2.837527264613561,48.655760342671684],[-2.83759474655329,48.65570269145326],[-2.837641140252631,48.655730583694776]]]}"
Binic,Port de Binic,cale de la cloche,mise à l'eau,Bon état,45,10.0,maçonnerie,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.824237523351269,48.601303892427],[-2.823914614876372,48.601311767570664],[-2.823905540911987,48.601220314368184],[-2.824226507766279,48.601192910972756],[-2.824237523351269,48.601303892427]]]}"
Planguenoual,Jospinet,cale,mise à l'eau,Bon état,120,9.0,béton,,département,transfert de gestion,"{""type"":""Polygon"",""coordinates"":[[[-2.606644682816099,48.55152229994658],[-2.606274010576349,48.55143254463748],[-2.606087710770098,48.55138563936426],[-2.605948713628185,48.55134603897874],[-2.605860550384982,48.551317722331376],[-2.605772459855686,48.55127394745737],[-2.60575674884717,48.55122299231692],[-2.605750031362558,48.551152072800754],[-2.605718594372011,48.55106670460884],[-2.605687788864566,48.55098750458698],[-2.605649617122854,48.55092923851487],[-2.605591335191337,48.5508883425045],[-2.605668178626327,48.55078089826469],[-2.605768797427495,48.55085823103885],[-2.605852554205957,48.55095481295937],[-2.605869460160233,48.551051109970885],[-2.605885273180846,48.55113610900468],[-2.605914743233143,48.551200923467675],[-2.605981356318054,48.55124766423363],[-2.606220237899016,48.55132436484788],[-2.606408876504519,48.55137943018047],[-2.606564302300618,48.55141213681267],[-2.606661578702068,48.5514380103099],[-2.606685586911095,48.55144526810199],[-2.606644682816099,48.55152229994658]]]}"
Pléneuf Val André,Port de Piégu,cale de Lingouare,mise à l'eau,Bon état,86,4.25,béton,GRESARC Université de Caen (ref:22073),,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.554727164673477,48.599923852877865],[-2.554211990306584,48.599225944328246],[-2.554263517031896,48.59921142316868],[-2.554778285060263,48.599905225584344],[-2.554727164673477,48.599923852877865]]]}"
Pléneuf Val André,Port de Piégu,cale,mise à l'eau,Bon état,56,6.5,maçonnerie,GRESARC Université de Caen (ref:22073),commune,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.553581332245928,48.59690037706559],[-2.552828854762147,48.59695519555989],[-2.552820541502386,48.596899826881796],[-2.55357573304152,48.59684075663632],[-2.553581332245928,48.59690037706559]]]}"
Ploézal,Port de la Roche Jagu,cale,mise à l'eau,Bon état,65,4.0,béton,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.148936661982441,48.73376548734099],[-3.148885046567151,48.733779223342246],[-3.148877538880389,48.733767190266015],[-3.148869817330095,48.733753094774805],[-3.148837869043335,48.73370192106227],[-3.148807592946728,48.73365170782414],[-3.148786619402768,48.73361552860331],[-3.148754457420006,48.73356229244749],[-3.148715124479095,48.733500126063944],[-3.148684725891264,48.73344887232838],[-3.148654450088552,48.73339865904045],[-3.148630041391132,48.73335953685118],[-3.148610009539493,48.73328820120369],[-3.14859505258699,48.733235204308095],[-3.148594720729249,48.73323214145202],[-3.148639100512927,48.73322389218255],[-3.148648310418143,48.73322243042247],[-3.148666456326262,48.73329074316454],[-3.148681747590764,48.73334682291299],[-3.148710260139377,48.73339505375174],[-3.148736675260263,48.73343821927375],[-3.148791025793875,48.73352447183247],[-3.148821301800805,48.7335746850803],[-3.148881976719943,48.73367615200359],[-3.148936661982441,48.73376548734099]]]}"
Erquy,Plage de Caroual,rampe,accès à la plage,Bon état,13,2.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.47899695314155,48.61859659303458],[-2.478904886071389,48.61849303252459],[-2.478933500516601,48.61848257955086],[-2.479021002500278,48.618587356395196],[-2.47899695314155,48.61859659303458]]]}"
Saint-Cast-le-Guildo,La Grande Plage,cale,accès à la plage,,42,4.0,,,commune,,"{""type"":""Polygon"",""coordinates"":[[[-2.246689145160529,48.624997063719334],[-2.246314591733644,48.625284928505955],[-2.246279835909384,48.62526151795713],[-2.246658782561369,48.62497038175152],[-2.246689145160529,48.624997063719334]]]}"
Plestin-les-Grèves,Port de Beg Douar,cale,mise à l'eau,Bon état,39,7.5,béton,,commune,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.615988338357656,48.682712998632674],[-3.615904556504766,48.68274406282059],[-3.615676520567357,48.68242812095353],[-3.615769492317647,48.68239557907763],[-3.615988338357656,48.682712998632674]]]}"
Erquy,Port d'Erquy,cale,mise à l'eau,Très bon état,90,9.0,béton,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.474357355734135,48.63637176638714],[-2.474376119412485,48.636288472826784],[-2.474554845100123,48.63628533734393],[-2.474795219810438,48.63627556147178],[-2.474863711688203,48.63624182716051],[-2.475007298027443,48.635908938348855],[-2.475157475354723,48.635933794571294],[-2.474940043824855,48.63637699819201],[-2.474889231321371,48.636383179839626],[-2.474357355734135,48.63637176638714]]]}"
Saint Cast Le Guildo,Port de Saint Cast Le Gulido,cale,mise à l'eau,,24,5.0,béton,GRESARC Université de Caen (ref:22046),,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-2.244106073149561,48.64344166615539],[-2.244053959290159,48.64346844364503],[-2.243891112533739,48.64328080252862],[-2.243948152630284,48.643256925881445],[-2.244106073149561,48.64344166615539]]]}"
Pleubian,Laneros,cale,divers,,72,6.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.077028439347641,48.85660381439326],[-3.076223883705298,48.85623893024508],[-3.076263699440946,48.85620099791468],[-3.077073747572313,48.856558396836235],[-3.077028439347641,48.85660381439326]]]}"
Erquy,Plage du centre,rampe,accès à la plage,Bon état,20,4.0,maçonnerie,,,transfert de gestion,"{""type"":""Polygon"",""coordinates"":[[[-2.467093274727995,48.63232079557797],[-2.467047031837325,48.632325758017146],[-2.466995222730764,48.632152455653795],[-2.467045738646461,48.63214319242942],[-2.467093274727995,48.63232079557797]]]}"
Ploubazlanec,Pors Even,cale,mise à l'eau,Bon état,134,5.5,béton,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.006642736477633,48.79842207876018],[-3.006576998538071,48.79842090049597],[-3.006536790018584,48.7980305150687],[-3.006486004754202,48.79799253699973],[-3.006438672236325,48.797973002250245],[-3.006527077321405,48.7976181050479],[-3.006608133368465,48.797313089337315],[-3.006631039739716,48.79721711904859],[-3.006731194724011,48.79721879825994],[-3.006710631081256,48.79764082392391],[-3.006672454012523,48.7980584630924],[-3.006651130128525,48.798412397852864],[-3.006642736477633,48.79842207876018]]]}"
Plestin-les-Grèves,Plage de la Tossen,rampe,accès à la plage,,20,3.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.635119727540041,48.68194026515759],[-3.634861782937593,48.68190782218607],[-3.634870168770605,48.68187228804335],[-3.635125609333242,48.681910006746044],[-3.635119727540041,48.68194026515759]]]}"
Ploubazlanec,Pors Even,cale,conchyliculture,Bon état,54,6.5,béton,,,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.00651775735291,48.79907377364557],[-3.00643398460023,48.79907962181659],[-3.006412365378025,48.79891545025274],[-3.006379049149243,48.798743555285206],[-3.006363897554258,48.79859664875334],[-3.006481885116565,48.79858927914703],[-3.00651775735291,48.79907377364557]]]}"
Paimpol,Kerdrez,cale,divers,,8,4.7,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.028882996589349,48.77800648104454],[-3.028776733014316,48.77799063925527],[-3.02879121817132,48.777949732466084],[-3.02889739280324,48.777964552234614],[-3.028882996589349,48.77800648104454]]]}"
St Michel en Grève,Toul Ar Vilin,cale,divers,Bon état,18,4.5,béton,,Commune de St Michel en Grève,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-3.57156941159429,48.687596574718874],[-3.571369460344962,48.68751154964274],[-3.571405101055944,48.68746845514413],[-3.571520104063397,48.68751952301675],[-3.571570243122387,48.687549038416414],[-3.571599449441712,48.687558945476226],[-3.57156941159429,48.687596574718874]]]}"
Plérin,Plage des Rosaires,cale,école de voile,Bon état,42,7.25,béton,,,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-2.759896942231652,48.565084517072385],[-2.759879238874294,48.565110050125945],[-2.759840562887325,48.56512822796431],[-2.759782351050086,48.565136928035855],[-2.759692763594549,48.56512736596645],[-2.759516035516502,48.565100917873664],[-2.759310212261618,48.565063342069145],[-2.759333588346691,48.56500042175777],[-2.759896942231652,48.565084517072385]]]}"
Trévou Tréguignec,Port le Goff,rampe,accès mouillages,,65,5.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.366331821091283,48.82111918629325],[-3.366014120071879,48.821031201179274],[-3.36560270090442,48.8211996216375],[-3.365561103468703,48.8211623792247],[-3.366011687713056,48.82098073553598],[-3.36635517701931,48.82107574036427],[-3.366331821091283,48.82111918629325]]]}"
St Quay-Portrieux,Plage du Casino,cale,accès à la plage,état moyen,28,2.0,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.837657337075721,48.65650393197723],[-2.837389846485817,48.65668074101939],[-2.837371465433593,48.656668118309256],[-2.83764348686873,48.6564900806887],[-2.837657337075721,48.65650393197723]]]}"
Erquy,Anse de Port Blanc,rampe,canot de sauvetage,,10,4.0,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-2.485385546180048,48.6409099124331],[-2.484859698040172,48.64119957843225],[-2.484362204037903,48.64145920364792],[-2.484334886193738,48.64143348258056],[-2.484863358058076,48.64115506585451],[-2.48535486755684,48.64088124811475],[-2.485385546180048,48.6409099124331]]]}"
Kerbors,Ile à Poules,rampe,accès à la grève,,13,4.0,,,,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-3.183960913615358,48.84117364873184],[-3.183923097838905,48.84120016544552],[-3.183799165677996,48.841123349842135],[-3.183837008376459,48.84109681164226],[-3.183960913615358,48.84117364873184]]]}"
Saint Cast Le Guildo,Plage de la Fresnaye,cale,accès mouillages,,10,3.5,,,commune,,"{""type"":""Polygon"",""coordinates"":[[[-2.27401001818417,48.63659237196656],[-2.274086992736332,48.636670872186265],[-2.274043376667679,48.63668805388081],[-2.273971121354996,48.63661039045376],[-2.27401001818417,48.63659237196656]]]}"
Paimpol,La Roche Donan,cale,embarquement,,14,4.0,béton,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.093713132621373,48.79033464135263],[-3.093531358200694,48.79034396878852],[-3.093527684296602,48.79030905234201],[-3.093709366099937,48.79029868295372],[-3.093713132621373,48.79033464135263]]]}"
Erquy,Plage du centre,rampe,accès à la plage,Bon état,40,4.0,maçonnerie,,,transfert de gestion,"{""type"":""Polygon"",""coordinates"":[[[-2.466851787861183,48.63395457481187],[-2.466790836948872,48.63395188361701],[-2.466810544749623,48.63359204581582],[-2.466866848792135,48.63359491032628],[-2.466851787861183,48.63395457481187]]]}"
Trégastel,Coz Pors,rampe,accès à la plage,Bon état,10,3.5,,GRESARC Université de Caen (ref:22108),,,"{""type"":""Polygon"",""coordinates"":[[[-3.515781507254477,48.83295110021588],[-3.515800383861491,48.83292435538863],[-3.515936578905114,48.832967199548534],[-3.515914726592848,48.83299513383225],[-3.515781507254477,48.83295110021588]]]}"
Plougrescant,Pors Scaff,cale,divers,,14,2.0,,,,,"{""type"":""Polygon"",""coordinates"":[[[-3.248278179389521,48.852867899602394],[-3.248295519943255,48.85285469246887],[-3.248446236905523,48.852932259577095],[-3.248430667451562,48.85294744749298],[-3.248278179389521,48.852867899602394]]]}"
St Jacut de la Mer,Ville Gicquel,rampe,canot de sauvetage,,138,6.0,,,EARL conchylicole,AOT,"{""type"":""Polygon"",""coordinates"":[[[-2.187352786904806,48.5836760429056],[-2.185828062561504,48.58438111209174],[-2.185782579041998,48.58434055253375],[-2.187305131060278,48.58362835722848],[-2.187352786904806,48.5836760429056]]]}"
Trégastel,Coz Pors,cale,mise à l'eau,,150,3.0,,,commune,ouvrage portuaire,"{""type"":""Polygon"",""coordinates"":[[[-3.515625066123012,48.835539128834256],[-3.515579388558942,48.83553620597014],[-3.515587967461775,48.835335481784774],[-3.515371157576193,48.834939336322336],[-3.515326726571581,48.834200140560576],[-3.515365735662117,48.8341992593039],[-3.515417346039611,48.83493292835829],[-3.515638486984058,48.83532575643749],[-3.515625066123012,48.835539128834256]]]}"
St Jacut de la Mer,Plage des Haas,rampe,accès à la plage,,14,3.5,,,commune,,"{""type"":""Polygon"",""coordinates"":[[[-2.192836089026331,48.60142620295915],[-2.192871966196228,48.601409368306584],[-2.192961215692759,48.60152354678878],[-2.192920450058444,48.60153749723589],[-2.192836089026331,48.60142620295915]]]}"
Louannec,Pen An Nen Névez,cale,divers,,65,7.5,,,commune,Concession d'endigage,"{""type"":""Polygon"",""coordinates"":[[[-3.411945965432433,48.799679898667],[-3.412130984209816,48.79964307154544],[-3.412204967534319,48.7996477518681],[-3.412237800040689,48.799676108318124],[-3.412142551258241,48.7997333784421],[-3.411404208736889,48.79986822921227],[-3.411376703520342,48.79980348450096],[-3.411950216811067,48.799690019392024],[-3.411945965432433,48.799679898667]]]}"
St Jacut de la Mer,Plage de la Banche,cale,accès à la plage,,27,4.5,,,commune,,"{""type"":""Polygon"",""coordinates"":[[[-2.192766360754415,48.59661863951303],[-2.192483148839696,48.59663463166252],[-2.192431836030149,48.59661699904459],[-2.192422916234896,48.59660391135199],[-2.192468296205863,48.59657123301596],[-2.192485331887365,48.596588130081315],[-2.192568021051081,48.59659115616722],[-2.192759782374464,48.5965786558439],[-2.192766360754415,48.59661863951303]]]}"