BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,19701.32,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,19448.00,100000.00,,90000.00,90000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,35462.88,85000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.03,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,0.00,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,74206.43,117000.00,,117000.00,117000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,702481.28,787000.00,,787000.00,787000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,1097983.15,1303000.00,,1303000.00,1303000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,4750.33,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,3870276.14,4563000.00,,4613000.00,4613000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,1045089.94,1218000.00,,1218000.00,1218000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de transport,,,,fonctionnement,réel,dépense,70927.83,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,6543.17,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,496712.60,800000.00,,550000.00,550000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,2921.27,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,374.35,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,95777.23,505000.00,,420000.00,420000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,3389.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,473863.51,650000.00,,650000.00,650000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,7187.11,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,26155.37,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,0.00,299700.00,,359900.00,359900.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,7865.26,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,4904.01,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4305.54,13000.00,,13000.00,13000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,17300.04,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,10000.00,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1443.88,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,43161.76,50000.00,,60000.00,60000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,468.00,27000.00,,27000.00,27000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,721676.00,,222552.00,222552.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,11021.91,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,0.00,103976.00,,93452.00,93452.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,5542.00,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,2070.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1311.46,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,0.00,103976.00,,93452.00,93452.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,18749.81,25000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,41463.00,55000.00,,55000.00,55000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,4551.27,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,78539.95,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,16565.28,10000.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,3882.88,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,63536.39,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,2466527.45,3035000.00,,2921000.00,2921000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,56222.69,30000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,fonctionnement,réel,recette,10873156.58,17169824.00,,17477948.00,17477948.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,1280378.77,3318000.00,,3318000.00,3318000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,0.00,32000.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,545100.86,755000.00,,695000.00,695000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,351.70,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,175705.00,250000.00,,260000.00,260000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,23826.18,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,780.00,45000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,7667.43,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,162289.46,195000.00,,196000.00,196000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,4518.40,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,297.47,1000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,0.00,942300.00,,1070900.00,1070900.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,45173.61,30000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,450533.74,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1912547.40,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,0.00,2600.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,0.00,50000.00,,49000.00,49000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,0.00,590000.00,,655000.00,655000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,fonctionnement,réel,dépense,11094298.59,13796000.00,,13818000.00,13818000.00,,,non spécialisé
