﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76217_15pzld_00001,,1,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560705.93,6981182.41,1.062044,49.913929,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,1
76217_3100_00027,76217_3100,27,,Avenue de la République,76370,76217,Dieppe,,,562927.17,6982647.41,1.092443,49.927571,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,2
76217_2330_00026,76217_2330,26,,Rue du Petit Fort,76200,76217,Dieppe,,,562495.89,6982758.85,1.086406,49.928478,entrée,,,DIEPPE,RUE DU PETIT FORT,inconnue,inconnue,0,,3
76217_277yn8_00015,,15,,Rue du Tella,76200,76217,Dieppe,,,563711.41,6982388.66,1.103439,49.925417,segment,,,DIEPPE,RUE DU TELLA,inconnue,inconnue,0,,4
76217_15pzld_00002,,2,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560711.31,6981199.65,1.062113,49.914085,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,5
76217_277yn8_00016,,16,,Rue du Tella,76200,76217,Dieppe,,,563711.31,6982402.69,1.103433,49.925543,entrée,,,DIEPPE,RUE DU TELLA,inconnue,inconnue,0,,6
76217_2330_00005_bis,76217_2330,5,bis,Rue du Petit Fort,76200,76217,Dieppe,,,562482.69,6982741.91,1.086228,49.928323,segment,,,DIEPPE,RUE DU PETIT FORT,inconnue,inconnue,0,,7
76217_3100_00028,76217_3100,28,,Avenue de la République,76370,76217,Dieppe,,,562908.9,6982638.06,1.092192,49.927483,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,8
76217_15pzld_00003,,3,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560697.92,6981172.47,1.061936,49.913838,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,9
76217_2330_00012_bis,76217_2330,12,bis,Rue du Petit Fort,76200,76217,Dieppe,,,562512.91,6982719.35,1.086656,49.928127,entrée,,,DIEPPE,RUE DU PETIT FORT,inconnue,inconnue,0,,10
76217_277yn8_00017,,17,,Rue du Tella,76200,76217,Dieppe,,,563710.51,6982390.35,1.103426,49.925432,segment,,,DIEPPE,RUE DU TELLA,inconnue,inconnue,0,,11
76217_3100_00029,76217_3100,29,,Avenue de la République,76370,76217,Dieppe,,,562931.51,6982645.75,1.092504,49.927557,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,12
76217_15pzld_00004,,4,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560677.98,6981159.93,1.061663,49.913721,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,13
76217_2330_00015_bis,76217_2330,15,bis,Rue du Petit Fort,76200,76217,Dieppe,,,562489.7,6982761.34,1.086319,49.928499,segment,,,DIEPPE,RUE DU PETIT FORT,inconnue,inconnue,0,,14
76217_15pzld_00005,,5,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560691.12,6981164.73,1.061844,49.913767,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,15
76217_277yn8_00018,,18,,Rue du Tella,76200,76217,Dieppe,,,563690.51,6982404.53,1.103143,49.925555,entrée,,,DIEPPE,RUE DU TELLA,inconnue,inconnue,0,,16
76217_3100_00030,76217_3100,30,,Avenue de la République,76370,76217,Dieppe,,,562916.53,6982635.65,1.092299,49.927463,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,17
76217_2330_00002_a,76217_2330,2,a,Rue du Petit Fort,76200,76217,Dieppe,,,562490.93,6982782.58,1.086329,49.92869,entrée,,,DIEPPE,RUE DU PETIT FORT,inconnue,inconnue,0,,18
76217_15pzld_00006,,6,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560594.48,6981024.69,1.060548,49.912488,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,19
76217_x094k5_00001,,1,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,561035.13,6981335.58,1.06657,49.915377,segment,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,20
76217_3100_00031,76217_3100,31,,Avenue de la République,76370,76217,Dieppe,,,562938,6982643.48,1.092595,49.927538,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,21
76217_q5loe8_00002,,2,,Quai de la Somme,76200,76217,Dieppe,,,562478.21,6982545.37,1.086232,49.926557,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,22
76217_15pzld_00007,,7,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560683.17,6981154.57,1.061737,49.913674,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,23
76217_x094k5_00003,,3,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,561035.13,6981335.58,1.06657,49.915377,segment,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,24
76217_15pzld_00008,,8,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560658.47,6981036.03,1.061434,49.912604,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,25
76217_3100_00032,76217_3100,32,,Avenue de la République,76370,76217,Dieppe,,,562928.47,6982635.69,1.092465,49.927466,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,26
76217_1190_00080_bis,76217_1190,80,bis,Avenue Leon Gambetta,76200,76217,Dieppe,,,561600.86,6981444.8,1.074401,49.916482,segment,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,27
76217_q5loe8_00003,,3,,Quai de la Somme,76200,76217,Dieppe,,,562449.43,6982648.07,1.085797,49.927473,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,28
76217_x094k5_00005,,5,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,561035.13,6981335.58,1.06657,49.915377,segment,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,29
76217_1190_00036_bis,76217_1190,36,bis,Avenue Leon Gambetta,76200,76217,Dieppe,,,561556.01,6981852,1.073639,49.920129,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,30
76217_15pzld_00009,,9,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560677.08,6981146.48,1.061655,49.9136,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,31
76217_3100_00033,76217_3100,33,,Avenue de la République,76370,76217,Dieppe,,,562947.62,6982640.13,1.09273,49.92751,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,32
76217_15pzld_00010,,10,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560680.39,6981008.88,1.061748,49.912365,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,33
76217_q5loe8_00005,,5,,Quai de la Somme,76200,76217,Dieppe,,,562446.37,6982652.15,1.085753,49.927509,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,34
76217_a4nh3h_00013_b,,13,b,Cavee de Caude Cote,76200,76217,Dieppe,,,560901.24,6981919.24,1.064509,49.920589,segment,,,DIEPPE,CAVEE DE CAUDE COTE,inconnue,inconnue,0,,35
76217_x094k5_00007,,7,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,561035.13,6981335.58,1.06657,49.915377,segment,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,36
76217_3100_00034,76217_3100,34,,Avenue de la République,76370,76217,Dieppe,,,562939.49,6982627.63,1.092621,49.927396,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,37
76217_15pzld_00011,,11,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560668.97,6981135.66,1.061546,49.913501,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,38
76217_q5loe8_00006,,6,,Quai de la Somme,76200,76217,Dieppe,,,562434.27,6982586.3,1.085607,49.926915,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,39
76217_a4nh3h_00009_ter,,9,ter,Cavee de Caude Cote,76200,76217,Dieppe,,,560597.69,6981878.03,1.060301,49.920152,,,,DIEPPE,CAVEE DE CAUDE COTE,arcep,inconnue,0,,40
76217_1190_00083_b,76217_1190,83,b,Avenue Leon Gambetta,76200,76217,Dieppe,,,561611.47,6981469.82,1.07454,49.916709,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,41
76217_x094k5_00008,,8,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,561021,6981337.26,1.066373,49.915389,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,42
76217_3100_00035,76217_3100,35,,Avenue de la République,76370,76217,Dieppe,,,562955.17,6982637.27,1.092836,49.927486,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,43
76217_15pzld_00012,,12,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560695.81,6980989.68,1.061969,49.912196,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,44
76217_q5loe8_00007,,7,,Quai de la Somme,76200,76217,Dieppe,,,562447.3,6982675.96,1.085758,49.927723,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,45
76217_a4nh3h_00009_bis,,9,bis,Cavee de Caude Cote,76200,76217,Dieppe,,,560588.35,6981916.45,1.060158,49.920495,,,,DIEPPE,CAVEE DE CAUDE COTE,arcep,inconnue,0,,46
76217_1190_00089_ter,76217_1190,89,ter,Avenue Leon Gambetta,76200,76217,Dieppe,,,561645.12,6981463.88,1.07501,49.916663,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,47
76217_x094k5_00009,,9,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,560997.33,6981310.34,1.066053,49.915142,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,48
76217_3100_00036,76217_3100,36,,Avenue de la République,76370,76217,Dieppe,,,562951.38,6982623.11,1.092788,49.927358,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,49
76217_15pzld_00013,,13,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560656.49,6981116.26,1.061379,49.913324,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,50
76217_1190_00018_bis,76217_1190,18,bis,Avenue Leon Gambetta,76200,76217,Dieppe,,,561532.67,6982023.95,1.073256,49.921668,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,51
76217_q5loe8_00008,,8,,Quai de la Somme,76200,76217,Dieppe,,,562432.8,6982572.97,1.085591,49.926795,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,52
76217_x094k5_00012,,12,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,560938.96,6981302.19,1.065244,49.915056,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,53
76217_u329xm_00001,,1,,Quai Trudaine,76200,76217,Dieppe,,,562162.43,6982528.64,1.081845,49.926338,entrée,,,DIEPPE,QUAI TRUDAINE,inconnue,inconnue,0,,54
76217_3100_00037,76217_3100,37,,Avenue de la République,76370,76217,Dieppe,,,562965.5,6982633.24,1.092981,49.927452,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,55
76217_15pzld_00014,,14,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560688.25,6980998.22,1.061861,49.912271,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,56
76217_u329xm_00003,,3,,Quai Trudaine,76200,76217,Dieppe,,,562167.4,6982519.95,1.081917,49.926261,entrée,,,DIEPPE,QUAI TRUDAINE,inconnue,inconnue,0,,57
76217_3100_00038,76217_3100,38,,Avenue de la République,76370,76217,Dieppe,,,562962.71,6982618.72,1.092947,49.927321,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,58
76217_x094k5_00013,,13,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,560854.09,6981224.76,1.06409,49.914342,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,59
76217_1190_00030_a,76217_1190,30,a,Avenue Leon Gambetta,76200,76217,Dieppe,,,561546.47,6981891.1,1.073493,49.920478,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,60
76217_q5loe8_00009,,9,,Quai de la Somme,76200,76217,Dieppe,,,562443.47,6982692.75,1.085699,49.927873,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,61
76217_15pzld_00015,,15,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560644.57,6981096.39,1.06122,49.913143,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,62
76217_u329xm_00005,,5,,Quai Trudaine,76200,76217,Dieppe,,,562166.23,6982510.18,1.081904,49.926173,entrée,,,DIEPPE,QUAI TRUDAINE,inconnue,inconnue,0,,63
76217_3100_00039,76217_3100,39,,Avenue de la République,76370,76217,Dieppe,,,562976.6,6982628.63,1.093137,49.927413,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,64
76217_x094k5_00014,,14,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,560954.34,6981319.3,1.065452,49.915213,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,65
76217_1190_00075_bis,76217_1190,75,bis,Avenue Leon Gambetta,76200,76217,Dieppe,,,561595,6981575.78,1.074275,49.917657,segment,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,66
76217_q5loe8_00010,,10,,Quai de la Somme,76200,76217,Dieppe,,,562432.59,6982567.07,1.08559,49.926742,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,67
76217_15pzld_00016,,16,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560672,6980975.01,1.061643,49.912059,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,68
76217_u329xm_00007,,7,,Quai Trudaine,76200,76217,Dieppe,,,562165.8,6982486.8,1.081906,49.925963,segment,,,DIEPPE,QUAI TRUDAINE,inconnue,inconnue,0,,69
76217_3100_00040,76217_3100,40,,Avenue de la République,76370,76217,Dieppe,,,562976.3,6982613.15,1.093138,49.927274,entrée,,,NEUVILLE LES DIEPPE,AVENUE DE LA REPUBLIQUE,inconnue,inconnue,0,,70
76217_x094k5_00016,,16,,Rue Alexandre Anquetin,76200,76217,Dieppe,,,560936.09,6981311.28,1.065201,49.915137,entrée,,,DIEPPE,RUE ALEXANDRE ANQUETIN,inconnue,inconnue,0,,71
76217_1190_00022_bis,76217_1190,22,bis,Avenue Leon Gambetta,76200,76217,Dieppe,,,561536.98,6981982.64,1.07333,49.921298,entrée,,,DIEPPE,AVENUE LEON GAMBETTA,inconnue,inconnue,0,,72
76217_q5loe8_00011,,11,,Quai de la Somme,76200,76217,Dieppe,,,562443.87,6982703.43,1.085701,49.927969,entrée,,,DIEPPE,QUAI DE LA SOMME,inconnue,inconnue,0,,73
76217_1615_00065,76217_1615,65,,Rue Jean Baptiste d'Armonville,76200,76217,Dieppe,,,562414.67,6980205.91,1.086137,49.905534,segment,,,DIEPPE,RUE JEAN BAPTISTE D ARMONVILLE,inconnue,inconnue,0,,74
76217_1089_00048_b,76217_1089,48,b,Avenue Claude Debussy,76370,76217,Dieppe,,,563868.19,6983077.64,1.10539,49.931638,segment,,,NEUVILLE LES DIEPPE,AVENUE CLAUDE DEBUSSY,inconnue,inconnue,0,,75
76217_0880_00065,76217_0880,65,,Rue du Dauphin Louis,76200,76217,Dieppe,,,562630.6,6982758.59,1.08828,49.928505,entrée,,,DIEPPE,RUE DU DAUPHIN LOUIS,inconnue,inconnue,0,,76
76217_15pzld_00017,,17,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560636.88,6981073.31,1.061121,49.912934,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,77
76217_15pzld_00018,,18,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560704.3,6980978.23,1.062091,49.912095,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,78
76217_15pzld_00019,,19,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560715.44,6980978.29,1.062246,49.912098,segment,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,79
76217_15pzld_00026,,26,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560755.98,6980948.01,1.06282,49.911835,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,80
76217_15pzld_00900,,900,,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560706.58,6980989.08,1.062119,49.912193,segment,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,81
76217_15pzld_00004_b,,4,b,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560703.31,6981192.83,1.062004,49.914022,segment,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,82
76217_15pzld_00004_c,,4,c,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560703.31,6981192.83,1.062004,49.914022,segment,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,83
76217_15pzld_00002_a,,2,a,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560711.31,6981199.65,1.062113,49.914085,entrée,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,84
76217_15pzld_00002_b,,2,b,Rue du 74e Regiment d'Infanterie,76200,76217,Dieppe,,,560719.67,6981212.03,1.062225,49.914198,segment,,,DIEPPE,RUE DU 74E REGIMENT D INFANTERIE,inconnue,inconnue,0,,85
76217_p6aiqr_00001,,1,,Quai Duquesne,76200,76217,Dieppe,,,562028.57,6982510.4,1.079989,49.926145,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,86
76217_p6aiqr_00002,,2,,Quai Duquesne,76200,76217,Dieppe,,,562015.07,6982505.05,1.079803,49.926094,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,87
76217_p6aiqr_00004,,4,,Quai Duquesne,76200,76217,Dieppe,,,562021.19,6982502.68,1.079889,49.926074,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,88
76217_p6aiqr_00006,,6,,Quai Duquesne,76200,76217,Dieppe,,,562018.68,6982493.94,1.079857,49.925995,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,89
76217_p6aiqr_00008,,8,,Quai Duquesne,76200,76217,Dieppe,,,562026.4,6982489.41,1.079966,49.925956,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,90
76217_p6aiqr_00010,,10,,Quai Duquesne,76200,76217,Dieppe,,,562027.95,6982485.14,1.079989,49.925918,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,91
76217_p6aiqr_00012,,12,,Quai Duquesne,76200,76217,Dieppe,,,562026.4,6982489.41,1.079966,49.925956,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,92
76217_p6aiqr_00014,,14,,Quai Duquesne,76200,76217,Dieppe,,,562026.4,6982489.41,1.079966,49.925956,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,93
76217_p6aiqr_00016,,16,,Quai Duquesne,76200,76217,Dieppe,,,562027.35,6982469.34,1.079986,49.925776,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,94
76217_p6aiqr_00018,,18,,Quai Duquesne,76200,76217,Dieppe,,,562030.12,6982464.71,1.080026,49.925735,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,95
76217_p6aiqr_00020,,20,,Quai Duquesne,76200,76217,Dieppe,,,562035.55,6982463.69,1.080102,49.925727,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,96
76217_p6aiqr_00022,,22,,Quai Duquesne,76200,76217,Dieppe,,,562037.91,6982457.17,1.080137,49.925669,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,97
76217_p6aiqr_00026,,26,,Quai Duquesne,76200,76217,Dieppe,,,562037.91,6982457.17,1.080137,49.925669,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,98
76217_p6aiqr_00028,,28,,Quai Duquesne,76200,76217,Dieppe,,,562035.46,6982445.09,1.080107,49.92556,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,99
76217_p6aiqr_00030,,30,,Quai Duquesne,76200,76217,Dieppe,,,562038.01,6982440.58,1.080144,49.92552,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,100
76217_p6aiqr_00032,,32,,Quai Duquesne,76200,76217,Dieppe,,,562043.57,6982441.33,1.080221,49.925528,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,101
76217_p6aiqr_00034,,34,,Quai Duquesne,76200,76217,Dieppe,,,562048.82,6982426.95,1.080299,49.9254,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,102
76217_p6aiqr_00036,,36,,Quai Duquesne,76200,76217,Dieppe,,,562032.98,6982426,1.080079,49.925388,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,103
76217_p6aiqr_00038,,38,,Quai Duquesne,76200,76217,Dieppe,,,562051.58,6982419.2,1.08034,49.925331,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,104
76217_p6aiqr_00040,,40,,Quai Duquesne,76200,76217,Dieppe,,,562053.47,6982414.03,1.080368,49.925285,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,105
76217_p6aiqr_00042,,42,,Quai Duquesne,76200,76217,Dieppe,,,562055.36,6982408.98,1.080396,49.92524,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,106
76217_p6aiqr_00044,,44,,Quai Duquesne,76200,76217,Dieppe,,,562056.31,6982406.5,1.08041,49.925218,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,107
76217_p6aiqr_00046,,46,,Quai Duquesne,76200,76217,Dieppe,,,562057.79,6982402.35,1.080432,49.925181,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,108
76217_p6aiqr_00048,,48,,Quai Duquesne,76200,76217,Dieppe,,,562057.65,6982402.8,1.08043,49.925185,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,109
76217_p6aiqr_00050,,50,,Quai Duquesne,76200,76217,Dieppe,,,562060.89,6982394.14,1.080478,49.925108,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,110
76217_p6aiqr_00052,,52,,Quai Duquesne,76200,76217,Dieppe,,,562060.55,6982394.82,1.080473,49.925114,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,111
76217_p6aiqr_00054,,54,,Quai Duquesne,76200,76217,Dieppe,,,562063.04,6982387.97,1.08051,49.925053,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,112
76217_p6aiqr_00056,,56,,Quai Duquesne,76200,76217,Dieppe,,,562063.79,6982386.06,1.080521,49.925036,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,113
76217_p6aiqr_00058,,58,,Quai Duquesne,76200,76217,Dieppe,,,562066.28,6982379.09,1.080558,49.924974,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,114
76217_p6aiqr_00060,,60,,Quai Duquesne,76200,76217,Dieppe,,,562068.58,6982373.02,1.080592,49.92492,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,115
76217_p6aiqr_00062,,62,,Quai Duquesne,76200,76217,Dieppe,,,562069.93,6982369.54,1.080612,49.924889,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,116
76217_p6aiqr_00066,,66,,Quai Duquesne,76200,76217,Dieppe,,,562072.08,6982363.36,1.080644,49.924834,entrée,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,117
76217_p6aiqr_00068,,68,,Quai Duquesne,76200,76217,Dieppe,,,562087.98,6982319.66,1.08088,49.924445,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,118
76217_p6aiqr_00072,,72,,Quai Duquesne,76200,76217,Dieppe,,,562101.8,6982281.68,1.081085,49.924107,segment,,,DIEPPE,QUAI DUQUESNE,inconnue,inconnue,0,,119
76217_rku4db_00001,,1,,Rue du Contrat Social,76200,76217,Dieppe,,,562202.28,6980057.07,1.083234,49.904151,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,120
76217_rku4db_00002,,2,,Rue du Contrat Social,76200,76217,Dieppe,,,562193.93,6980054.04,1.083119,49.904122,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,121
76217_rku4db_00003,,3,,Rue du Contrat Social,76200,76217,Dieppe,,,562206.48,6980046.27,1.083296,49.904055,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,122
76217_rku4db_00004,,4,,Rue du Contrat Social,76200,76217,Dieppe,,,562198.13,6980043.25,1.083181,49.904026,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,123
76217_rku4db_00005,,5,,Rue du Contrat Social,76200,76217,Dieppe,,,562210.82,6980035.48,1.08336,49.903959,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,124
76217_rku4db_00006,,6,,Rue du Contrat Social,76200,76217,Dieppe,,,562202.4,6980032.45,1.083244,49.90393,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,125
76217_rku4db_00007,,7,,Rue du Contrat Social,76200,76217,Dieppe,,,562215.01,6980024.58,1.083422,49.903862,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,126
76217_rku4db_00008,,8,,Rue du Contrat Social,76200,76217,Dieppe,,,562206.59,6980021.55,1.083306,49.903833,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,127
76217_rku4db_00009,,9,,Rue du Contrat Social,76200,76217,Dieppe,,,562219.28,6980013.78,1.083485,49.903766,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,128
76217_rku4db_00010,,10,,Rue du Contrat Social,76200,76217,Dieppe,,,562210.93,6980010.65,1.08337,49.903736,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,129
76217_rku4db_00011,,11,,Rue du Contrat Social,76200,76217,Dieppe,,,562223.62,6980002.88,1.083549,49.903669,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,130
76217_rku4db_00012,,12,,Rue du Contrat Social,76200,76217,Dieppe,,,562215.2,6979999.85,1.083433,49.90364,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,131
76217_rku4db_00014,,14,,Rue du Contrat Social,76200,76217,Dieppe,,,562212.69,6979994.12,1.0834,49.903588,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,132
76217_rku4db_00016,,16,,Rue du Contrat Social,76200,76217,Dieppe,,,562199.9,6979988.87,1.083224,49.903538,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,133
76217_rku4db_00018,,18,,Rue du Contrat Social,76200,76217,Dieppe,,,562194.13,6979973.08,1.083149,49.903395,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,134
76217_rku4db_00020,,20,,Rue du Contrat Social,76200,76217,Dieppe,,,562206.41,6979963.65,1.083323,49.903313,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,135
76217_rku4db_00022,,22,,Rue du Contrat Social,76200,76217,Dieppe,,,562214.01,6979965.7,1.083428,49.903333,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,136
76217_rku4db_00024,,24,,Rue du Contrat Social,76200,76217,Dieppe,,,562231.42,6979974.52,1.083667,49.903416,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,137
76217_rku4db_00026,,26,,Rue du Contrat Social,76200,76217,Dieppe,,,562243.58,6979980.79,1.083834,49.903475,entrée,,,DIEPPE,RUE DU CONTRAT SOCIAL,inconnue,inconnue,0,,138