"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"France-Services_3028","00000000000000","Bus France services de Vendôme","Vendôme","41100","41269","Rue des Maillettes","","47.809678","1.060342",,"RFS","+33674806908","france.services@catv41.fr",,"Mo-Fr 09:30-12:30,14:00-16:30",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV",,,
"France-Services_1582","00000000000000","France services La Léchère","La Léchère","73260","73187","136 Place de la gare","Notre-Dame-de-Briançon","45.539352","6.468868",,"RFS","+33479096377","franceservices@lalechere.fr",,"Mo-Fr 09:00-12:00,13:30-17:30",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/73-grand-aigueblanche/a/mairie/erp/mairie-deleguee-saint-oyen/",
"France-Services_627","00000000000000","France services Bassuet - Antenne de Pargny-sur-Saulx","Pargny-sur-Saulx","51340","51423","20 rue Arthur Hannequin","","48.768132","4.833633",,"RFS","+33972125282","franceservices@4cvs.fr",,"Th 09:00-12:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/51-pargny-sur-saulx/a/guichet-france-services/erp/france-services-123/",
"France-Services_1732","00000000000000","France services Chaource","Chaource","10210","10080","19 Rue Roises","","48.059343","4.138486",,"RFS","+33325401691","fs.chaource@cccva10.fr",,"Mo-Fr 09:15-12:15,13:30-15:30",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/10-chaource/a/guichet-france-services/erp/maison-france-service-3/",
"France-Services_1595","00000000000000","France services La Poste de Sahurs","Sahurs","76113","76550","11 A Rue du bas","","49.35825","0.942936",,"RFS","+33232868948","sahurs@france-services.gouv.fr",,"Mo,We 14:00-17:00; Tu,Fr 09:30-12:00,14:00-17:00; Th 10:00-12:00,14:00-17:00; Sa 09:00-12:00",,,"France Services",,"2021-04-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_274","00000000000000","France services Langogne","Langogne","48300","48080","1 Quai du Langouyrou","","44.72571","3.857039",,"RFS","+33466468075","franceservices@ccha-langogne.com",,"Mo-Fr 08:30-12:00,13:30-16:30",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/48-langogne/a/bibliotheque-mediatheque/erp/communaute-communes-du-haut-allier/",
"France-Services_1938","00000000000000","France services itinérante de Gouffern en Auge","Gouffern en Auge","61310","61474","Le Bourg Silly en Gouffern","Permanences itinérantes sur les communes de Gouffern en Auge (communes déléguées de Silly en Gouffern, Chambois, Exmes), de Trun et de Boucé","48.7666184607393","0.11667985286452",,"RFS","+33233675662","gouffern-en-auge@france-services.gouv.fr",,"Mo-Th 09:00-12:00,14:00-17:00; We,Fr 09:00-12:00",,,"France Services",,"2021-04-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_411","00000000000000","France services Saverne","Saverne","67700","67437","3 Rue du Tribunal","","48.74091","7.363901",,"RFS","+33368419095","sp-saverne@bas-rhin.gouv.fr",,"Mo-Fr 08:30-11:30,13:15-16:15; We,Th 08:30-11:30",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/67-saverne/a/administration-publique/erp/tribunal-judiciaire-de-saverne/",
"France-Services_943","00000000000000","France services de Saint-Etienne-au-Mont - Espace Nelson Mandela","Saint-Étienne-au-Mont","62360","62746","7 Rue Eugéne Varlin","","50.68063","1.624849",,"RFS","+33967243289","saintetienneaumont@france-services.gouv.fr",,"Mo-Fr 08:30-12:00,14:00-17:00; Tu 08:30-12:00,14:00-18:00; We 08:30-12:00",,,"France Services",,"2020-09-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/62-saint-etienne-au-mont/a/maison-de-services-au-public/erp/pole-social-nelson-mandela/",
"France-Services_1846","00000000000000","Bus France services CIAS de la Communauté de communes Carnelle Pays-de-France","Luzarches","95270","95352","15 Rue Bonnet","","49.113275","2.424204",,"RFS","+33643600332","cias@c3pf.fr",,"Mo-Fr 09:30-17:00",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_2032","00000000000000","France services Caulnes","Caulnes","22350","22032","10 Rue de la Ville Chérel","","48.288483","-2.156018",,"RFS","+33296887037","caulnes@france-services.gouv.fr",,"Mo-Th 09:00-12:30,14:00-17:30; Tu 09:00-12:30; Fr 08:30-12:30,14:00-17:00; Sa 09:00-12:00",,,"France Services",,"2021-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/22-caulnes/a/mairie/erp/mairie-3721/",
"France-Services_402","00000000000000","France services de Banyuls-sur-Mer","Banyuls-sur-Mer","66650","66016","Place Dina Vierny","","42.48353","3.129673",,"RFS","+33468887813","ccas.banyuls@banyuls-sur-mer.com",,"Mo-Th 09:00-12:00,13:00-16:00; Fr 09:00-12:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_2353","00000000000000","France services CSCS CAJ Grand Font","Angoulême","16000","16015","Place Henri Chamarre","","45.653971","0.173162",,"RFS","+33545932222","grand-font@france-services.gouv.fr",,"Mo-Th 09:00-12:00,14:00-18:00; Fr 09:00-12:00,14:00-17:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV",,,
"France-Services_2536","00000000000000","France services de Joigny","Joigny","89300","89206","5 Rue Jules Dumont d’Urville","","47.98239","3.40686",,"RFS","+33386924828","joigny@france-services.gouv.fr",,"Tu-Th 08:00-12:30,13:30-18:00; Mo 13:30-17:00; Fr 08:00-12:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/89-joigny/a/guichet-france-services/erp/france-services-joigny/",
"France-Services_3016","00000000000000","France services de Salazie","Salazie","97433","97421","22 rue de l Eglise","","-21.027718","55.539144",,"RFS","+33262150326","mfs.salazie@gmail.com",,"Mo-Th 08:00-12:00,12:30-16:00; Fr 08:00-12:00,12:30-15:00",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_1257","00000000000000","France services La Poste de Vallon-en-Sully","Vallon-en-Sully","03190","03297","Rue Paul Constans","","46.536633","2.609728",,"RFS","+33470646480","vallon-en-sully@france-services.gouv.fr",,"Mo-Fr 09:00-12:00,14:00-16:00; Sa 09:00-12:00",,,"France Services",,"2021-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_758","00000000000000","France services du Thouarsais","Saint-Jean-de-Thouars","79100","79259","17 Avenue Louis Chêne","","46.956577","-0.208717",,"RFS","+33549067289","franceservicesthouarsais@poitou.msa.fr",,"Mo-Th 09:30-12:30,13:30-16:30; We,Fr 09:30-12:30",,,"France Services",,"2020-09-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_785","00000000000000","France services multisites Bastides de Lomagne - Site de Cologne","Cologne","32430","32106","LD Buguet Route d'Ardizas","","43.718556","0.981042",,"RFS","+33562051361","bastides-de-lomagne@france-services.gouv.fr",,"Mo 13:30-17:00; Tu 09:00-12:00; We 09:00-12:00,13:30-17:00",,,"France Services",,"2020-09-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_3113","00000000000000","Bus France services de la Communauté d'agglomération de Cambrai","Cambrai","59400","59122","14 Rue Neuve","","50.17476","3.234957",,"RFS","+33677620042","franceservices@agglo-cambrai.fr",,"Tu-Fr 09:00-11:30,14:00-16:30",,,"France Services",,"2023-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_2407","00000000000000","France services d'Allègre","Allègre","43270","43003","14 Rue du Mont Bar","","45.199894","3.712642",,"RFS","+33471077709","allegre@france-services.gouv.fr",,"Mo-Fr 10:00-12:00,13:30-16:30",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/43-allegre/a/guichet-france-services/erp/france-services-allegre-3/",
"France-Services_2294","00000000000000","France services d'Ouangani","Ouangani","97670","97614","60 rue de la convelescence","","-12.840328","45.133501",,"RFS","+33269607730","accueilmfsouangani@gmail.com",,"Mo-Th 07:30-12:00,13:00-16:00; Fr 07:00-12:00",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV",,,
"France-Services_762","00000000000000","France services Montignac-Lascaux","Montignac-Lascaux","24290","24291","Place Yvon Delbos","Mairie","45.064905","1.16117",,"RFS","+33553517990","france-services.montignac@cc-vh.fr",,"Tu,Th 09:00-12:00; Mo 09:00-12:00,13:30-17:00; We 09:00-12:00,13:30-17:30; Fr 09:00-12:00,13:30-16:00",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_160","00000000000000","France services Étrépagny","Étrépagny","27150","27226","3 Rue Maison de Vatimesnil","","49.30304","1.612655",,"RFS","+33232274187","franceservices@ccvexin-normand.fr",,"Mo-Fr 09:00-12:30,13:30-17:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/27-etrepagny/a/etablissement-de-sante/erp/msa-haute-normandie/",
"France-Services_1098","00000000000000","France services de Bretteville sur Laize","Bretteville-sur-Laize","14680","14100","Place de la Mairie","","49.045243","-0.326326",,"RFS","+33231234947","pi14.bsl@cingal-suissenormande.fr",,"Mo-Th 08:30-12:00,13:30-17:00; Fr 08:30-12:00,13:30-16:00; We off",,,"France Services",,"2021-10-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_307","00000000000000","France services Vézelise","Vézelise","54330","54563","2 rue Jean Baptiste Salle","","48.486731","6.085902",,"RFS","+33383533908","france-services.vezelise@famillesrurales.org",,"Mo 10:00-12:00,14:00-18:00; Tu 09:00-12:00,13:00-17:00; We 14:00-17:00; Th 09:00-12:00,14:00-17:00; Fr 09:00-12:00",,,"France Services",,"2020-09-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_2957","00000000000000","France services de Gouzon","Gouzon","23230","23093","19 rue d’Alcantera","","46.191151","2.238193",,"RFS","+33587560149","franceservices.gouzon@creuseconfluence.com",,"Fr,Sa 09:00-12:00; Tu 09:00-12:30,14:00-17:30; We 09:00-12:00,14:00-18:00; Th 14:00-18:00",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_322","00000000000000","France services Stenay val Dunois","Stenay","55700","55502","6 d Avenue de Verdun","","49.48952","5.194254",,"RFS","+33329803181","accueil@ccstenaydun.fr",,"Mo-Th 09:00-17:00; Fr 09:00-16:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_1229","00000000000000","France services d'Anet","Anet","28260","28007","25 Rue Diane de Poitiers","","48.856789","1.439013",,"RFS","+33237625525","mairie-anet-communication@orange.fr",,"Tu-Fr 09:30-12:00,13:30-17:30; Th 13:30-17:30; Sa 09:00-12:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/28-anet/a/mairie/erp/mairie-anet/",
"France-Services_2911","00000000000000","Bus France services La Courneuve","La Courneuve","93120","93027","avenue de La République","","48.928077","2.390535",,"RFS","+33149926000","sandrine.chatillon@lacourneuve.fr",,"Mo-Th 09:30-12:00,13:30-16:30; Tu 14:30-17:30; Fr 09:30-12:00",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/93-la-courneuve/a/mairie/erp/mairie-la-courneuve/",
"France-Services_2585","00000000000000","France services Espagnac","Espagnac","19150","19075","8 rue du 8 Mai","","45.23032","1.895635",,"RFS","+33555292376","espagnac@france-services.gouv.fr",,"Tu-Fr 09:00-11:30,13:30-16:00; Mo 14:30-16:00; We 09:00-11:30,13:30-17:30; Sa 10:00-12:00",,,"France Services",,"2022-04-20","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_3151","00000000000000","France services d'Arnac-Pompadour","Arnac-Pompadour","19230","19011","44 rue des Écoles","","45.4008402442849","1.38068315953536",,"RFS","+33555736715","arnac-pompadour@france-services.gouv.fr",,"Mo-Fr 09:00-12:30,13:30-16:00; Tu,Th 09:00-12:00",,,"France Services",,"2023-12-08","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,"https://acceslibre.beta.gouv.fr/app/19-beyssac/a/mairie/erp/mairie-beyssac/",
"France-Services_1967","00000000000000","France services itinérante Moissac-Confluences","Montauban","82000","82121","180 Avenue Marcel Unal","","44.0072","1.377427",,"RFS","+33645513683","franceservices.confluences@mpn.msa.fr",,"Mo-Fr 09:30-12:00,13:30-16:00",,,"France Services",,"2021-04-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,"https://acceslibre.beta.gouv.fr/app/82-montauban/a/etablissement-de-sante/erp/msa-midi-pyrenees-nord-9/",
"France-Services_270","00000000000000","France services Nérac","Nérac","47600","47195","10 Place Aristide Briand","Centre Haussmann","44.13701","0.338267",,"RFS","+33553974389","franceservices@albretcommunaute.fr",,"Mo-Fr 09:00-12:00,14:00-17:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_1744","00000000000000","France services Perpezac-le-Noir","Perpezac-le-Noir","19410","19162","47-51 Rue Principale","","45.326688","1.553006",,"RFS","+33555734500","perpezac-le-noir@france-services.gouv.fr",,"Mo-Fr 09:00-12:00,14:00-17:00; Th,Sa 09:00-12:00",,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"France-Services_3062","00000000000000","France services Ty info services","Baden","56870","56008","3 place de Weilheim","CCAS","47.619192618318","-2.9180152090092",,"RFS","+33659575928","Tyinfoservices@gmvagglo.bzh",,"Mo-Fr 09:00-12:30,14:00-17:30; Tu 09:00-12:30,13:30-15:45; Th 12:30-18:00",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_1102","00000000000000","France services Tilly sur Seulles","Tilly-sur-Seulles","14250","14692","Route de Juvigny","","49.173678","-0.626005",,"RFS","+33231083839","maisonfranceservice.tilly@cdc-stm.fr",,"Mo 10:00-12:30,13:30-17:00; Tu 09:00-12:30,13:30-18:30; We 14:00-17:00; Fr 09:00-12:30,13:30-16:30; Sa 09:00-12:00",,,"France Services",,"2022-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_197","00000000000000","France services de Sainte-Eulalie","Sainte-Eulalie","33560","33397","1 Place Charles de Gaulle","","44.9084","-0.47334",,"RFS","+33556060559","psp@mairie-ste-eulalie.fr",,"Mo-Th 09:00-12:00,14:00-18:00; Fr 09:00-12:00,13:30-16:30",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-Services_1355","00000000000000","France services Charlieu - Pouilly-sous-Charlieu","Pouilly-sous-Charlieu","42720","42177","7 Rue du 19 mars 1962","","46.144357","4.10847",,"RFS","+33629158747","afr42720@gmail.com",,,,,"France Services",,"2021-01-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,