COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,insee_2,ADR_NUM,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_TYPE,ERP_CATEGO,photo,INT_SI,EQUIP_X,EQUIP_Y,SOURCE,MAJ,DISPO
Pays de Châteaugiron Communauté,"24350065900129",35207-08010000-001,CULTURE,"08010000",Centre culturel,CENTRE CULTUREL L'INTERVALLE,"35207","00003",PASSAGE DE LA MOTTE,"35530",NOYAL-SUR-VILAINE,35207_0093_00003,ERP,"4",,OUI,363525.0322000000,6789047.4040000001,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-04020100-001,SOCIAL ANIMATION,"04020000",Equipement pour la jeunesse et la petite enfance,MAISON DE L'ENFANCE LA MARELLE L'ATELIER,"35207","00028",RUE DU STADE,"35530",NOYAL-SUR-VILAINE,35207_0140_00028,ERP,"5",,OUI,363158.3175000000,6789204.9320000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,ECOLE PRIMAIRE LA CARAVELLE,"35207","00018",RUE CHARLES HARDOUIN,"35530",NOYAL-SUR-VILAINE,35207_0033_00018,ERP,"4",,OUI,363389.3672000000,6788776.5480000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-06010101-001,ENSEIGNEMENT,"06010101",Ecole maternelle,ECOLE MATERNELLE L'OPTIMIST,"35207","00003",PLACE PIERRE BELLAMY,"35530",NOYAL-SUR-VILAINE,35207_0105_00003,ERP,"4",,OUI,363616.9094000000,6788669.6560000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,ECOLE SAINT JOSEPH,"35220","00009",RUE DES MOULINS,"35150",PIRE-CHANCE,35220_0039_00009,ERP,"5",,OUI,370053.6000000000,6776879.0990000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-06010000-002,ENSEIGNEMENT,"06010000",Ecole primaire,GROUPE SCOLAIRE SAINT EXUPERY,"35220",29BIS,RUE DE VITRE,"35150",PIRE-CHANCE,35220_0066_00029_BIS,ERP,"5",,OUI,369997.0000000000,6777080.7000000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-01010401-001,ADMINISTRATION,"01010401",Mairie,MAIRIE,"35327","00002",RUE THEODORE GAUDICHE,"35350",SERVON-SUR-VILAINE,35327_0100_00002,ERP,"5",,OUI,368296.2000000000,6789516.2980000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,ECOLE PRIMAIRE LES TILLEULS,"35327","00002",RUE THEODORE BOTREL,"35350",SERVON-SUR-VILAINE,35327_0099_00002,ERP,"5",,OUI,368428.7866000000,6789573.2520000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-08020100-002,CULTURE,"08020100",Médiathèque,MEDIATHEQUE LES HALLES,"35069","00009",RUE DU PORCHE,"35410",CHATEAUGIRON,35069_0380_00009,ERP,"3",,OUI,364754.7867000000,6781464.9610000001,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-01010401-001,ADMINISTRATION,"01010401",Mairie,MAIRIE,"35099","99999",ALLEE DE L ETANG,"35410",DOMLOUP,35099_9999_99999,NON,,,OUI,363321.7206000000,6783165.2110000001,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-01010401-001,ADMINISTRATION,"01010401",Mairie,MAIRIE,"35207","00003",PLACE DE L HOTEL DE VILLE,"35530",NOYAL-SUR-VILAINE,35207_0052_00003,ERP,"5",,OUI,363517.5562000000,6788920.2980000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-04060000-001,SOCIAL ANIMATION,"04060000",Epicerie sociale,EPICERIE SOCIALE,"35207","00028",RUE DU STADE,"35530",NOYAL-SUR-VILAINE,35207_0140_00028,ERP,"5",,OUI,363141.1570000000,6789196.6500000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-10030500-001,AUTRES SERVICES,"10030500",Office de Tourisme,OFFICE DE TOURISME,"35069","00002",RUE ANTIONALE,"35410",CHATEAUGIRON,35069_0300_00002,ERP,"5",,OUI,364722.6661000000,6781482.1080000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,GROUPE SCOLAIRE JEAN DE LA FONTAINE - MAT/PRIM.,"35099","00003",AVENUE DES BLES D OR,"35410",DOMLOUP,35099_0012_00003,ERP,"3",,OUI,363095.4000000000,6783154.2000000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-08020100-001,CULTURE,"08020100",Médiathèque,MEDIATHEQUE WALDECK ROUSSEAU,"35099","99999",IMPASSE  DE LA FONTAINE,"35410",DOMLOUP,35099_9999_99999,ERP,"3",,OUI,363347.8307000000,6783152.0970000001,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-01010402-001,ADMINISTRATION,"01010402",Annexe,CUISINE CENTRALE - RESTAURANT SCOLAIRE,"35207","00003",BOULEVARD BARDOT,"35530",NOYAL-SUR-VILAINE,35207_0021_00003,ERP,"3",,OUI,363402.0006000000,6789048.0760000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010401-001,ADMINISTRATION,"01010401",Mairie,HOTEL DE VILLE (LE CHATEAU),"35069","00006",BD DU CHATEAU,"35410",CHATEAUGIRON,35069_0360_00006,ERP,"4",,OUI,364641.7422000000,6781608.3430000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05020101-005,SPORT LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",SALLE MULTIFONCTIONS LE ZEPHYR,"35069","00015",AVENUE PIERRE LE TREUT,"35410",CHATEAUGIRON,35069_0366_00015,ERP,"2",,OUI,364702.5838000000,6780443.8190000001,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05020101-006,SPORT ET LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",SALLE POLYVALENTE,"35069","00006",RUE DE LA MAIRIE,"35410",CHATEAUGIRON,35254_0035_00006,ERP,"3",,OUI,367564.5580000000,6780993.7520000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-05020101-001,SPORT LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",MAISON DES FAMILLES LE FAMILIA,"35327","00179",LA GARE,"35350",SERVON-SUR-VILAINE,35327_iv3p56_00179,ERP,"3",,OUI,367880.2572000000,6788426.3930000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-01010401-001,ADMINISTRATION,"01010401",Mairie,MAIRIE PIRE SUR SEICHE,"35220","00008",RUE DE VITRE,"35150",PIRE-CHANCE,35220_0066_00008,NON,,,OUI,369912.3584000000,6776943.2520000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-01010403-001,ADMINISTRATION,"01010403",Mairie annexe,MAIRIE DELEGUEE CHANCE et SALLE POLYVALENTE,"35220","00002",PLACE ALEXANDRE BRICET,"35150",PIRE-CHANCE,35053_0001_00002,NON,,,OUI,373709.2748000000,6779615.9800000004,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010403-002,ADMINISTRATION,"01010403",Médiathèque,MAIRIE DELEGUEE OSSE,"35069","00014",RUE DE LA MAIRIE,"35410",CHATEAUGIRON,35209_0031_00014,NON,,,OUI,368706.9899000000,6782132.7180000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-05010304-001,SPORT LOISIRS,"05010304",Cours de tennis,PôLE TENNIS,"35207","00152",LE PâTIS HIDOUZE D32,"35530",NOYAL-SUR-VILAINE,35207_tpqbor_00152,NON,,,OUI,364110.1543000000,6783168.8770000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-04020103-001,SOCIAL ANIMATION,"04020103",Foyer,LA FABRIK ESPACE JEUNES,"35069","00019",RUE DE L ORANGERIE,"35410",CHATEAUGIRON,35069_0340_00019,ERP,"3",,OUI,364927.7448000000,6781682.0360000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-08020300-001,CULTURE,"08020300",Ludothèque,LUDOTHEQUE,"35069","00003",RUE D ELA MADELEINE,"35410",CHATEAUGIRON,35069_0260_00003,NON,,,OUI,364778.3321000000,6781533.1670000004,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-01010404-001,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES,"35099","00027",RUE DU CALVAIRE,"35410",DOMLOUP,35099_0010_00027,NON,,,OUI,363046.0240000000,6783473.7980000004,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-01010404-001,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES,"35327","99999",RUE DE LA  NOUE,"35350",SERVON-SUR-VILAINE,35327_0076_99999,NON,,,OUI,367905.5750000000,6789844.0360000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010404-001,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES,"35069","00005",LE PETIT LAUNAY,"35410",CHATEAUGIRON,35069_b159_00005,NON,,,OUI,364039.2124000000,6780740.9660000000,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-01010404-001,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES MUNICIPAUX,"35220","00004",RUE DE L ANSEILLEE,"35150",PIRE-CHANCE,35220_9999_00004,NON,,,OUI,369238.0364000000,6776889.3770000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-01010404-001,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES,"35207","00002",IMPASSE DE LA VALLEE,"35530",NOYAL-SUR-VILAINE,35207_0168_00002,NON,,,OUI,363908.5357000000,6789517.1250000000,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-01100000-002,ADMINISTRATION,"01100000",POINT ACCUEIL EMPLOI,POINT ACCUEIL EMPLOI,"35207","00010",RUE JOSEPH DESHOMMES,"35530",NOYAL-SUR-VILAINE,35207_0247_00010,NON,,,OUI,363740.7161000000,6788836.9500000002,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06010200-001,ENSEIGNEMENT,"06010200",Ecole élémentaire,"ECOLE ELEMENTAIRE PUBLIQUE ""LE CENTAURE""","35069","99999",AVENUE DE LA PERDRIOTAIS,"35410",CHATEAUGIRON,35069_0355_99999,ERP,"4",,OUI,365040.7000000000,6780599.4000000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-05020101-002,SPORT LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",SALLE TREMA,"35207","00010",RUE JOSEPH DESHOMMES,"35530",NOYAL-SUR-VILAINE,35207_0247_00010,NON,,,OUI,363764.3760000000,6787876.4000000004,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-04020101-001,SOCIAL ANIMATION,"04020101",Accueil de loisirs,Accueil de loisirs ARLEQUIN,"35327","00002",RUE JEAN BOUIN,"35350",SERVON-SUR-VILAINE,35327_0058_00002,ERP,"4",,OUI,368476.3778000000,6789623.8590000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-04030200-001,SOCIAL ANIMATION,"04030200",Etablissement d'hébergement pour personnes âgées (EHPAD),RESIDENCE SENIORS MAISON HELENA,"35327","00001",RUE DE BREHAT,"35350",SERVON-SUR-VILAINE,35327_0143_00001,NON,,,OUI,368195.7884000000,6789832.2920000004,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-08020100-001,CULTURE,"08020100",Médiathèque,MEDIATHEQUE,"35220","00005",RUE DES DAMES,"35150",PIRE-CHANCE,35220_0023_00005,NON,,,OUI,369878.2901000000,6776868.6780000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-08020100-002,CULTURE,"08020100",Médiathèque,MEDIATHEQUE PHILEAS FOGG,"35069","00013",RUE DE LA MAIRIE,"35410",CHATEAUGIRON,35254_0035_00013,NON,,,OUI,367518.3805000000,6780941.1380000003,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010404-002,ADMINISTRATION,"01010404",Centres techniques municipaux (CTM),SERVICES TECHNIQUES,"35069","99999",LA GACEL,"35410",CHATEAUGIRON,35069_9999_99999,NON,,,OUI,367209.0025000000,6780958.9840000002,PCC/SI,2019-09-17,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,GROUPE SCOLAIRE LA PINCE GUERRIERE,"35069","00003",RUE JULES FERRY,"35410",CHATEAUGIRON,35069_0192_00003,ERP,"3","454",OUI,364826.1572000000,6781035.6500000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05010300-005,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DES SPORTS SOLANGE CHENEDE,"35069","99999",PLACE DE LA GIRONDE,"35410",CHATEAUGIRON,35069_9999_99999,ERP,"3",,,365020.0000000000,6781085.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06020101-002,ENSEIGNEMENT,"06020101",Collège,SAINTE-CROIX - COLLEGE - PRIMAIRE - MATERNELLE - DOSSIER GENERALITES,"35069","00001",RUE DU PRIEURE,"35410",CHATEAUGIRON,35069_0420_00001,ERP,,,,364860.7221000000,6781323.1160000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06020101-003,ENSEIGNEMENT,"06020101",Collège,SAINTE-CROIX COLLEGE,"35069","00003",RUE DU PRIEURE,"35410",CHATEAUGIRON,35069_0420_00003,ERP,"2",,,364863.7000000000,6781274.7000000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06010101-001,ENSEIGNEMENT,"06010101",Ecole maternelle,SAINTE-CROIX ECOLE MATERNELLE,"35069","00001",RUE DU PRIEURE,"35410",CHATEAUGIRON,35069_0420_00001,ERP,"4",,,364857.9000000000,6781301.5000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05020301-001,SPORT LOISIRS,"05020301",Parc aquatique,CENTRE AQUATIQUE INOXIA,"35069","99999",AVENUE DE LA PERDRIOTAIS,"35410",CHATEAUGIRON,35069_0355_99999,ERP,"3",,,364901.7827000000,6780457.5710000005,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-04020201-002,SOCIAL ANIMATION,"04020201",Crèche,LES CRECHES DU CASTEL (ANCIENNE APPELLATION LES COMPTINES DE JUSTINE),"35069","00018",AVENUE PIERRE LE TREUT,"35410",CHATEAUGIRON,35069_0366_00018,ERP,"5",,,364024.0000000000,6781406.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05010300-007,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DU DOJO,"35069","00001",PLACE DE LA GIRONDE,"35410",CHATEAUGIRON,35069_0163_00001,ERP,"5",,,364822.6925000000,6781174.1310000001,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05010300-004,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DE SPORTS DU SEMINAIRE,"35069","00001",PLACE DE LA GIRONDE,"35410",CHATEAUGIRON,35069_0163_00001,ERP,"4",,,364875.2404000000,6781177.2640000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010402-001,ADMINISTRATION,"01010402",Annexe,RESTAURANT SCOLAIRE MUNICIPAL,"35069","00033",RUE JULES FERRY,"35410",CHATEAUGIRON,35069_0192_00033,ERP,"4",,,364986.3627000000,6780983.3940000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-07010000-005,CULTE,"07010000",Eglise,EGLISE SAINTE MARIE MADELEINE,"35069","00014",AVENUE PIERRE LE TREUT,"35410",CHATEAUGIRON,35069_0366_00014,ERP,"3",,,364665.9390000000,6781369.6960000005,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-08050400-001,CULTURE,"08050400",Salle de cinéma,CINEMA LE PARADISIO,"35069","00002",RUE SAINTE CROIX,"35410",CHATEAUGIRON,35069_0580_00002,ERP,"4",,,364918.7967000000,6781260.6830000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-05020101-003,SPORT LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",ESPACE ECO-CHANVRE MAISON DES FAMILLES,"35207","00010",RUE JOSEPH DESHOMMES,"35530",NOYAL-SUR-VILAINE,35207_0247_00010,ERP,"3",,,363724.0229000000,6787867.7690000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-07010000-001,CULTE,"07010000",Eglise,EGLISE PAROISSIALE,"35207","99999",PLACE DE LA MAIRIE,"35530",NOYAL-SUR-VILAINE,35207_0080_99999,ERP,"3",,,363530.8953000000,6788985.2520000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-05010300-007,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DE SPORTS L'HERMINE,"35207",18BIS,RUE CHARLES HARDOUIN,"35530",NOYAL-SUR-VILAINE,35207_0033_00018_BIS,ERP,"4",,,363357.7491000000,6788727.9510000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-06010000-002,ENSEIGNEMENT,"06010000",Ecole primaire,ECOLE PRIVEE SAINT AUGUSTIN,"35207","00002",RUE AUGUSTE LEROUX,"35530",NOYAL-SUR-VILAINE,35207_0074_00002,ERP,"4",,,363312.0845000000,6789125.7470000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-06020101-001,ENSEIGNEMENT,"06020101",Collège,COLLEGE JACQUES BREL,"35207","00018",RUE ALAIN FOURNIER,"35530",NOYAL-SUR-VILAINE,35207_0060_00018,ERP,"3",,,362807.8702000000,6788882.6840000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-04030200-001,SOCIAL ANIMATION,"04030200",Etablissement d'hébergement pour personnes âgées (EHPAD),EHPAD MAISON DE RETRAITE SAINT ALEXIS,"35207","00033",RUE PIERRE MARCHAND,"35530",NOYAL-SUR-VILAINE,35207_0120_00033,ERP,"4",,,363766.6395000000,6788724.3720000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35207-05010300-004,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,VESTIAIRES ET ESPACE DE CONVIVIALIT�? (EX SALLE DE SPORTS LES KORRIGANS (EMOLI,"35207","00016",RUE FRANCIS MONNOYEUR,"35530",NOYAL-SUR-VILAINE,35207_0060_00016,ERP,"5",,,362900.2756000000,6789196.6500000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-03030000-001,SANITAIRE,"03030000",Maison médicale,MAISON DE SANTE,"35220","00003",LE CHEMIN VERT,"35150",PIRE-CHANCE,35220_0021_00003,ERP,"5",,,369883.9396000000,6777040.6780000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-08020100-001,CULTURE,"08020100",Médiathèque,MEDIATHEQUE DE SERVON,"35327","00002",RUE SAINT MARTIN,"35350",SERVON-SUR-VILAINE,35327_0094_00002,ERP,"3",,,368375.4244000000,6789369.0140000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-05010300-001,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,COMPLEXE SPORTIF ET SALLE POLYVALENTE,"35327",21BIS,RUE PASTEUR,"35350",SERVON-SUR-VILAINE,35327_0079_00021_BIS,ERP,"2",,,368776.9451000000,6789737.3650000002,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-01010402-001,ADMINISTRATION,"01010402",Annexe,RESTAURANT MUNICIPAL SCOLAIRE,"35327","00001",RUE THEODORE BOTREL,"35350",SERVON-SUR-VILAINE,35327_0099_00001,ERP,"4",,,368412.7271000000,6789537.2690000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-06010000-002,ENSEIGNEMENT,"06010000",Ecole primaire,GROUPE SCOLAIRE SAINTE MARIE(MAT & PRIM),"35327","00006",RUE DE LA VIGNOURIE,"35350",SERVON-SUR-VILAINE,35327_0120_00006,ERP,"4",,,368354.5370000000,6789200.5990000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-08060200-001,CULTURE,"08060200",Ecole spécialisée artistique,ECOLE DE MUSIQUE,"35327","00002",RUE SAINT MARTIN,"35350",SERVON-SUR-VILAINE,35327_0094_00002,ERP,"5",,,368375.3161000000,6789357.9630000005,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-04020201-001,SOCIAL ANIMATION,"04020201",Crèche,MICRO-CRECHE (LES COMPTINES DE JUSTINE),"35099","00017",AVENUE CHARLES DE GAULLE,"35410",DOMLOUP,35099_0006_00017,ERP,"5",,,363137.4911000000,6782841.0360000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-06010000-001,ENSEIGNEMENT,"06010000",Ecole primaire,SAINTE-CROIX - SALLE DE CLASSE BATIMENT PREAU,"35069","00003",RUE DU PRIEURE,"35410",CHATEAUGIRON,35069_0420_00003,ERP,"5",,,364785.0000000000,6781345.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-05020101-002,SPORT LOISIRS,"05020101","Salle des fêtes (polyvalente, ....)",SALLE COMMUNALE DE LA BRETONNIERE,"35327","00004",RUE SAINT MARTIN,"35350",SERVON-SUR-VILAINE,35327_0094_00004,ERP,"3",,,368412.2532000000,6789386.4400000004,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35099-05010300-001,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DE DANSE/YOGA/TAÏ-CHÏ,"35099","00020",RUE DE HEDE,"35410",DOMLOUP,35099_0110_00020,ERP,"5",,,363338.0000000000,6782481.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-04030200-001,SOCIAL ANIMATION,"04030200",Etablissement d'hébergement pour personnes âgées (EHPAD),ANNEXE EHPAD LES JARDINS DU CASTEL - ACCUEIL DE JOUR,"35069","00012",RUE ALEXIS GARNIER,"35410",CHATEAUGIRON,35069_0020_00012,ERP,"5",,,364864.0000000000,6781543.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-01010402-002,ADMINISTRATION,"01010402",Annexe,SAINTE-CROIX - CUISINE SCOLAIRE,"35069","00003",RUE DU PRIEURE,"35410",CHATEAUGIRON,35069_0420_00003,ERP,"2",,,364785.0000000000,6781345.0000000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35327-07010000-001,CULTE,"07010000",Eglise,EGLISE,"35327","99999",RUE THEODORE GAUDICHE,"35350",SERVON-SUR-VILAINE,35327_0100_99999,ERP,"3",,,368323.9584000000,6789462.6270000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35220-08010000-001,CULTURE,"08010000",Centre culturel,POLE ASSOCIATIF ET CULTUREL,"35220","00002",RUE DE VITRE,"35150",PIRE-CHANCE,35220_0066_00002,ERP,"5",,,369837.4695000000,6776922.9680000003,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/
Pays de Châteaugiron Communauté,"24350065900129",35069-05010300-006,SPORT LOISIRS,"05010300",Complexe sportif en espace interieur et/ou extérieur,SALLE DES SPORTS DE LA GIRONDE,"35069","00001",PLACE DE LA GIRONDE,"35410",CHATEAUGIRON,35069_0163_00001,ERP,"3",,,364879.2092000000,6781083.0740000000,SDIS35/GEOBRETAGNE,2019-12-27,https://cms.geobretagne.fr/