Num_Acc,catr,voie,v1,v2,circ,nbv,pr,pr1,vosp,prof,plan,lartpc,larrout,surf,infra,situ,env1
201800000001,3,41,,C,2,02,,,0,1,3,,,1,0,1,00
201800000002,4,41,,D,2,02,,,0,1,2,,,1,0,1,00
201800000003,3,39,,D,2,02,,,0,1,1,,,1,0,1,00
201800000004,3,39,,,2,02,,,0,1,1,,,1,0,1,00
201800000005,4,,,,1,01,,,0,1,1,,,1,0,1,00
201800000006,3,39,,D,0,02,,,0,2,2,,,2,0,3,00
201800000007,3,41,,D,2,02,16,500,0,1,1,,,1,0,3,00
201800000008,4,-,,,2,02,,,0,1,1,,,1,0,1,00
201800000009,3,141,,D,2,02,,,0,1,1,,,1,0,3,00
201800000010,3,641,,,2,02,1,670,2,1,1,,,1,0,1,00
201800000011,3,641,,,2,02,,,1,1,1,,,1,0,1,00
201800000012,2,41,,,3,04,36,1,3,1,1,,,1,0,1,00
201800000013,3,22,,C,2,02,,,0,1,2,,,1,0,1,00
201800000014,3,947,,,2,02,,,0,1,1,,,1,0,1,00
201800000015,3,22,,,2,02,,,0,1,1,,,2,0,3,00
201800000016,3,917,,,2,02,,,2,1,1,,,1,6,1,00
201800000017,4,,,,2,02,,,0,1,1,,,2,0,4,00
201800000018,3,917,,,2,02,23,785,0,1,1,,,1,0,1,00
201800000019,3,145,,,2,02,,,0,1,1,,,1,0,1,00
201800000020,4,,,,2,02,,,0,1,2,,,1,0,1,00
201800000021,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000022,3,917,,,2,02,,,0,1,1,,,1,0,1,00
201800000023,3,917,,,2,02,,,0,1,1,,,1,0,1,00
201800000024,4,,,,2,02,,,0,1,1,,,2,6,1,00
201800000025,3,54,,,2,02,2,480,0,1,1,,,2,0,4,00
201800000026,3,954,,,2,02,,,0,1,3,,,1,0,1,00
201800000027,3,238,,,,,,,,,,,,,,,
201800000028,3,106,,,2,02,,,0,1,1,,,1,0,3,00
201800000029,3,642,,,2,02,19,900,0,1,1,,,1,0,3,00
201800000030,3,10,,,2,02,8,500,0,1,1,,,1,0,1,00
201800000031,3,642,,,3,02,0,600,0,2,1,,,1,0,3,00
201800000032,3,933,,,2,02,30,790,1,1,1,,,1,0,1,00
201800000033,3,18,,,,,,,,,,,,,,,
201800000034,3,947,,,2,02,,,0,1,1,,,1,0,1,00
201800000035,3,10,,,2,02,13,400,0,1,1,,,2,0,3,00
201800000036,3,166,,,2,02,,,0,1,3,,,1,0,1,00
201800000037,3,122,,,2,02,26,900,0,1,1,,,1,0,1,00
201800000038,3,322,,D,2,02,1,481,0,1,1,,,1,5,1,00
201800000039,3,945,,,2,02,,,0,1,1,,,1,0,1,00
201800000040,3,122,,,2,02,26,0,0,1,1,,,1,0,1,00
201800000041,9,,,,,,,,,1,1,,,1,0,1,00
201800000042,3,69,,,2,02,20,,0,1,1,,,1,0,3,00
201800000043,3,916,,,2,02,0,50,0,2,1,,,1,2,1,00
201800000044,3,23,,C,2,02,2,250,0,1,1,,,1,0,1,00
201800000045,3,122,,,2,02,13,875,0,1,3,,,1,0,3,00
201800000046,3,122,,D,2,02,13,100,0,1,2,,,2,0,3,00
201800000047,3,90,,,2,02,,,0,1,1,,,2,0,1,00
201800000048,3,90,,D,2,02,,,0,1,1,,,1,0,1,00
201800000049,3,955,,,2,02,,,0,1,2,,,1,0,1,00
201800000050,3,955,,,2,02,,,0,1,3,,,2,0,1,00
201800000051,3,955,,,2,01,60,150,0,1,1,,,1,0,1,00
201800000052,3,90,,,,,,,,,,,,,,,
201800000053,3,94,,,2,02,,,1,1,3,,,2,0,1,00
201800000054,3,955,,D,2,02,,,0,3,1,,,1,0,1,00
201800000055,3,145,,D,2,02,,,0,1,1,,,1,5,1,00
201800000056,3,36,,D,2,02,3,670,0,1,1,,,1,0,1,00
201800000057,3,36,,A,2,02,0,936,0,1,1,,,1,0,3,00
201800000058,3,57,,,2,02,5,80,0,1,1,,,1,0,1,00
201800000059,3,257,,,2,02,1,800,2,1,1,,,1,0,1,00
201800000060,3,36,,,,,,,,,,,,,,,
201800000061,9,0,,,2,02,,,0,1,1,,,2,0,1,00
201800000062,3,40,,A,2,02,,,0,1,3,,,2,0,4,00
201800000063,3,45,,,2,02,2,200,0,1,1,,,2,0,3,00
201800000064,3,49,,D,2,02,,,0,1,1,,,1,0,1,00
201800000065,3,81,,,2,02,,,0,1,4,,,1,0,3,00
201800000066,3,630,,D,2,02,,,0,1,1,,,1,0,4,00
201800000067,3,148,,,2,02,5,,0,1,1,,,1,0,1,00
201800000068,4,,,,2,02,3,,0,1,1,,,1,0,1,00
201800000069,3,962,,,2,02,8,409,0,4,1,,,1,0,3,00
201800000070,3,424,,,2,02,1,230,0,2,4,,053,2,0,1,00
201800000071,3,104,,,2,02,5,280,0,1,1,,,2,0,1,00
201800000072,3,962,,,2,02,6,334,0,3,1,,,5,0,3,00
201800000073,2,2,,,2,02,7,200,0,1,1,,,1,0,3,00
201800000074,3,116,,,2,02,14,989,0,1,1,,048,1,0,3,00
201800000075,2,2,,,2,02,3,582,0,1,1,,,1,0,1,00
201800000076,2,2,,,2,02,5,400,0,2,1,,,1,0,3,00
201800000077,4,,,,2,02,,,0,1,1,,,1,5,1,00
201800000078,4,,,,2,02,1,,0,1,1,,,1,0,1,00
201800000079,3,124,,,2,02,,,0,1,1,,,1,0,1,00
201800000080,3,424,,,2,02,,,0,4,3,,,1,0,1,00
201800000081,3,951,,,2,02,33,500,1,1,1,,,1,0,1,00
201800000082,3,424,,,2,02,3,200,0,1,1,,,2,5,1,00
201800000083,2,2,,,2,02,17,571,0,4,1,,,1,0,1,00
201800000084,3,20,,D,2,02,5,216,0,1,1,,,1,0,1,00
201800000085,3,156,,,2,02,1,542,0,1,1,,,2,0,3,00
201800000086,3,42,,D,2,02,4,500,0,4,1,,,1,5,1,00
201800000087,4,,,,2,02,,,0,1,3,,,1,0,3,00
201800000088,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000089,3,643,,,2,02,2,773,0,1,1,,,1,0,1,00
201800000090,3,643,,R,2,02,9,550,1,1,1,,,1,5,1,00
201800000091,3,2643,,,2,02,11,612,0,1,1,,,1,0,1,00
201800000092,3,2643,,D,2,02,12,18,0,2,1,,,1,5,1,00
201800000093,3,86,,,2,02,,,0,1,1,,,1,0,4,00
201800000094,3,959,,,2,02,6,491,0,1,1,,,1,0,1,00
201800000095,4,,,,,,,,,,,,,,,,
201800000096,3,67,,D,2,02,,,0,1,1,,,1,0,1,00
201800000097,3,86,,D,2,02,,,0,1,1,,,1,0,1,00
201800000098,3,643,,,2,02,8,790,0,1,1,,,1,0,1,00
201800000099,4,,,,,,,,,,,,,,,,
201800000100,3,115,,,2,02,5,1000,0,1,1,,,1,0,1,00
201800000101,4,,,,3,02,,,0,1,1,,,7,0,4,00
201800000102,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000103,3,45,,,2,02,16,121,0,1,1,,,1,5,1,00
201800000104,6,,,,0,01,,,3,1,1,,,1,0,1,00
201800000105,3,16,,,2,02,26,134,0,1,1,,,1,0,1,00
201800000106,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000107,4,,,,2,02,,,0,1,1,,,2,0,1,00
201800000108,3,643,,D,2,02,16,385,0,1,1,,,1,0,1,00
201800000109,3,16,,A,2,02,0,482,0,1,1,,,1,0,1,00
201800000110,3,115,,,,,,,,,,,,,,,
201800000111,3,134,,,2,02,,,0,1,2,,,1,0,1,00
201800000112,3,643,,,2,02,,,0,1,1,,,1,0,1,00
201800000113,3,16,,A,2,02,1,0,0,1,1,,,1,0,1,00
201800000114,3,340,,,2,02,30,929,0,1,1,,,1,5,1,00
201800000115,4,,,,0,01,,,0,1,1,,,9,0,3,00
201800000116,3,152,,,2,02,3,660,0,2,1,,,1,0,1,00
201800000117,3,630,,,2,02,19,400,1,1,1,,,1,0,3,00
201800000118,3,630,,,2,02,20,783,0,1,3,,,1,0,4,00
201800000119,3,114,,,2,02,4,870,0,1,1,,,1,2,1,00
201800000120,3,29,,,2,02,4,40,0,1,1,,,2,0,3,00
201800000121,3,56,,,2,02,4,888,0,1,1,,,1,0,3,00
201800000122,3,29,,,2,02,15,398,0,2,1,,,1,0,3,00
201800000123,3,644,,,2,02,,,0,1,1,,,1,0,1,00
201800000124,3,40,,D,2,02,,,0,1,1,,,1,0,3,00
201800000125,4,,,,,,,,,,,,,,,,
201800000126,3,109,,D,4,02,1,659,0,1,1,,,1,0,1,00
201800000127,3,643,,D,1,01,,,0,1,1,,,1,0,1,00
201800000128,3,65,,,2,02,3,400,0,1,1,,,1,0,1,00
201800000129,3,25,,A,2,02,,,0,1,1,,,1,0,1,00
201800000130,3,247,,,2,02,,,0,1,1,,,1,2,3,00
201800000131,3,643,,,2,03,47,630,0,2,1,,,1,0,1,00
201800000132,4,,,,2,02,,,0,1,2,,,1,0,1,00
201800000133,3,65,,D,2,02,10,1,0,1,1,,,1,0,1,00
201800000134,3,643,,,1,02,54,500,1,1,2,,,1,0,1,00
201800000135,3,47,,,2,02,43,,0,1,2,,,1,0,1,00
201800000136,3,135,,A,2,02,2,635,0,1,1,,,2,0,1,00
201800000137,3,126,,,,,,,,,,,,,,,
201800000138,3,549,,,2,02,,,2,1,1,,,7,0,1,00
201800000139,3,938,,,2,02,,,1,1,1,,,1,0,5,00
201800000140,3,957,,,2,02,,,0,2,1,,,1,0,1,00
201800000141,3,938,,,2,02,,,0,1,1,,,1,0,1,00
201800000142,3,938,,,2,02,,,1,1,1,,,1,0,1,00
201800000143,3,938,,,2,02,,,0,1,1,,,1,0,1,00
201800000144,3,938,,,2,02,,,0,1,1,,,1,0,1,00
201800000145,3,230,,,2,02,,,0,1,2,,,1,0,3,00
201800000146,3,126,,,2,02,,,0,1,1,,,1,0,1,00
201800000147,9,,,,0,01,,,0,1,1,,,9,0,1,00
201800000148,3,549,,D,2,02,,,0,1,1,,,1,0,3,00
201800000149,3,938,,,2,02,,,0,1,1,,,1,0,1,00
201800000150,3,549,,,2,02,,,0,1,1,,,1,0,1,00
201800000151,3,430,,,2,02,,,0,1,3,,,1,0,1,00
201800000152,4,,,,2,02,,,0,1,3,,,1,0,1,00
201800000153,3,938,,,2,02,,,0,1,1,,,2,0,3,00
201800000154,4,,,,2,02,,,0,1,3,,,2,0,1,00
201800000155,3,30,,D,2,02,,,0,1,1,,,7,0,1,00
201800000156,3,154,,,2,02,11,600,0,1,1,,048,1,0,3,00
201800000157,3,154,,,,,,,,,,,,,,,
201800000158,2,2,,,2,02,,,0,1,1,,,1,0,1,00
201800000159,3,942,,,2,02,45,850,0,2,3,,067,1,0,1,00
201800000160,3,649,,,3,04,81,800,0,2,1,010,100,1,0,1,00
201800000161,3,2649,,,2,02,,,0,2,4,,,1,0,1,00
201800000162,3,154,,D,2,02,6,643,0,1,1,,,1,0,1,00
201800000163,3,951,,D,2,02,,,0,1,1,,,1,0,1,00
201800000164,3,100,,,2,02,9,900,0,1,2,,,2,0,3,00
201800000165,3,932,,,2,02,32,550,0,1,1,,067,1,0,1,00
201800000166,4,,,,0,02,,,0,1,1,,,9,0,1,00
201800000167,4,34,,,2,02,,,0,2,3,,,1,0,1,00
201800000168,3,86,,,2,02,1,5,0,1,1,,,1,5,1,00
201800000169,1,16,,,3,04,59,568,0,1,1,,,1,0,1,00
201800000170,1,16,,,3,04,69,100,0,2,1,,,1,0,1,00
201800000171,1,16,,,3,04,60,550,0,1,1,,,1,0,1,00
201800000172,1,16,,,3,02,63,300,0,1,1,,,1,0,1,00
201800000173,1,16,,,3,02,72,0,0,1,3,,,1,0,1,00
201800000174,1,16,,,3,04,245,800,0,2,1,,,1,0,1,00
201800000175,3,341,,,2,02,4,350,0,2,1,,,1,0,1,00
201800000176,3,55,,,2,02,14,37,0,1,2,,,1,0,1,00
201800000177,3,339,,,2,02,30,937,0,1,2,,,1,0,1,00
201800000178,4,,,,2,02,,,0,1,4,,,1,0,1,00
201800000179,3,341,,,2,02,6,783,0,2,1,,,1,0,1,00
201800000180,3,49,,,2,02,9,225,,,,,,,5,1,
201800000181,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000182,3,57,,,2,02,5,0,0,1,4,,,1,0,3,00
201800000183,3,341,,,2,02,,,0,1,1,,,1,5,1,00
201800000184,2,17,,,2,04,36,900,0,1,1,,,1,0,1,00
201800000185,3,51,,,2,02,1,350,0,1,1,,,2,0,4,00
201800000186,3,950,,,3,02,11,300,0,1,1,,,1,0,1,00
201800000187,3,950,,,3,02,18,600,0,1,1,,,1,0,1,00
201800000188,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000189,3,39,,,2,02,15,700,0,2,1,,,1,0,1,00
201800000190,3,43,,,2,02,0,2100,0,1,1,,,1,0,3,00
201800000191,3,191,,,2,02,53,800,0,2,1,,,7,0,1,00
201800000192,3,191,,,2,02,46,800,0,1,1,,,1,0,1,00
201800000193,3,232,,,2,02,11,50,0,1,1,,,1,5,1,00
201800000194,3,940,,,2,02,59,300,0,1,1,,,1,0,1,00
201800000195,3,191,,,2,02,48,600,0,1,1,,,2,0,1,00
201800000196,3,191,,,2,02,50,1090,0,2,1,,,1,0,1,00
201800000197,3,244,,E,2,02,19,140,0,1,1,,,1,0,1,00
201800000198,4,,,,2,02,,,0,1,2,,,2,0,3,00
201800000199,3,940,,,2,02,36,79,1,1,1,,,1,0,1,00
201800000200,3,52,,,2,02,15,600,0,3,1,,,1,0,3,00
201800000201,3,901,,,2,02,44,910,0,1,1,,,1,0,1,00
201800000202,4,,,,1,01,,,0,1,1,,,1,0,1,00
201800000203,3,75,,,2,02,28,500,0,1,1,,,1,0,1,00
201800000204,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000205,3,148,,E,2,02,58,436,0,2,2,,,1,0,1,00
201800000206,3,113,,,2,02,32,520,0,1,2,,,1,0,3,00
201800000207,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000208,3,940,,,1,01,0,24,0,1,3,,,1,0,1,00
201800000209,3,157,,,2,01,24,647,0,1,1,,,1,5,4,00
201800000210,3,157,,,2,02,,,0,1,2,,,2,5,1,00
201800000211,4,,,,1,02,,,0,1,3,,,1,0,1,00
201800000212,3,157,,,2,02,21,300,0,1,1,,,1,0,1,00
201800000213,3,190,,,2,02,9,1480,0,1,1,,,1,0,1,00
201800000214,3,943,,,2,02,60,450,2,1,1,,,1,0,1,00
201800000215,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000216,4,,,,0,02,,,0,1,4,,,1,0,1,00
201800000217,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000218,3,192,,,2,02,2,350,0,1,1,,,1,0,1,00
201800000219,6,,,,,,,,0,1,1,,,2,0,1,00
201800000220,3,194,,,2,02,1,290,0,1,1,,,2,2,3,00
201800000221,3,940,,D,1,01,20,850,0,1,2,,,5,5,1,00
201800000222,3,48,,,2,02,15,100,0,1,1,,,1,0,1,00
201800000223,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000224,3,940,,,2,02,16,100,0,1,1,,,1,0,4,00
201800000225,4,,,,2,02,,,0,1,1,,,1,0,3,00
201800000226,3,102,,,2,02,11,850,0,1,1,,,1,0,1,00
201800000227,3,48,,,2,02,11,580,0,1,1,,,1,0,1,00
201800000228,4,7,,,2,02,,,0,1,1,,,1,0,1,00
201800000229,3,940,,D,2,02,8,300,0,1,1,,,1,0,1,00
201800000230,3,48,,,2,02,17,670,0,1,2,,,1,0,4,00
201800000231,3,106,,,2,02,7,430,0,2,1,,,1,0,1,00
201800000232,3,929,,,2,02,28,0,0,1,2,000,000,2,0,1,99
201800000233,3,938,,,2,02,22,500,0,3,1,,,1,0,1,00
201800000234,6,,,,0,01,,,0,1,1,,,1,0,1,00
201800000235,4,,,,2,02,,,0,1,1,,,1,0,3,00
201800000236,3,929,,,2,02,33,200,0,1,1,,,1,0,1,00
201800000237,3,966,,,2,02,24,960,0,1,1,,,2,0,1,00
201800000238,3,1044,,,2,03,78,897,0,3,1,,,2,0,1,00
201800000239,3,1044,,,2,02,76,876,0,2,3,,,1,0,1,00
201800000240,3,513,,,2,02,2,775,0,1,3,,,1,0,3,00
201800000241,3,1044,,,2,03,77,705,0,2,1,,,1,0,1,00
201800000242,3,89,,,2,02,14,0,0,1,1,,,1,0,1,00
201800000243,3,25,,,2,02,17,233,0,1,2,,,2,0,1,00
201800000244,3,82,,,2,02,31,776,0,2,2,,,2,0,1,00
201800000245,3,86,,,2,02,20,12,0,1,3,,,1,0,3,00
201800000246,4,,,,2,02,,,0,1,1,,,1,0,3,00
201800000247,3,969,,,2,02,6,650,0,2,4,,,1,0,1,00
201800000248,3,933,,,2,02,2,600,0,1,1,,,1,0,1,00
201800000249,3,1003,,,2,03,8,872,0,1,1,,,1,5,1,00
201800000250,3,86,,,2,02,23,700,0,2,4,,,1,0,3,00
201800000251,3,861,,,2,02,4,14,0,2,1,,,1,0,1,00
201800000252,3,11,,,2,02,29,600,0,1,1,,,1,0,3,00
201800000253,3,1,,,2,02,107,100,0,1,1,,,1,0,3,00
201800000254,3,16,,,2,02,9,785,0,2,1,,,2,0,1,00
201800000255,3,15,,,2,02,27,139,0,2,1,,,1,0,1,00
201800000256,3,933,,,2,02,5,920,0,2,1,,,1,0,1,00
201800000257,3,363,,,2,02,2,2168,0,2,1,,,2,0,1,00
201800000258,3,363,,,,,2,1,,,,,,,,,
201800000259,4,,,,2,02,,,0,1,3,,,1,0,1,00
201800000260,3,1043,,,2,02,20,900,0,1,1,,,1,0,1,00
201800000261,4,,,,2,02,,,0,2,1,,,1,0,4,00
201800000262,3,753,,,2,02,58,300,0,1,1,,,1,0,1,00
201800000263,3,1043,,,2,02,24,519,0,1,1,,,1,0,1,00
201800000264,4,,,,2,02,,,0,4,1,,,1,0,1,00
201800000265,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000266,3,981,,,2,02,1,620,0,1,1,,,1,0,1,00
201800000267,3,153,,,2,02,21,0,0,4,1,,,2,0,1,00
201800000268,3,915,,,2,02,6,0,0,1,1,,,2,0,1,00
201800000269,3,915,,,2,02,0,550,0,1,1,,,2,0,3,00
201800000270,3,153,,,2,02,8,847,0,1,1,,,1,0,3,00
201800000271,3,981,,D,2,02,6,500,0,1,1,,,2,0,1,00
201800000272,4,,,,2,02,,,0,3,2,,,2,0,3,00
201800000273,3,44,,,2,02,2,850,0,3,2,,,1,0,3,00
201800000274,3,1001,,,2,02,21,500,0,2,1,,,1,0,1,00
201800000275,3,1001,,,2,03,14,700,0,1,1,,,1,0,1,00
201800000276,3,1001,,,2,02,21,500,0,1,1,,,1,0,1,00
201800000277,3,1001,,,2,02,17,500,0,2,1,,,1,0,1,00
201800000278,3,125,,,4,02,17,800,0,1,1,,,1,0,1,00
201800000279,3,620,,,1,01,2,59,0,2,2,,,1,0,1,00
201800000280,3,1016,,,3,02,26,700,0,1,2,,,1,0,1,00
201800000281,3,137,,,2,02,21,500,3,1,1,,,1,0,1,00
201800000282,3,916,,A,2,02,31,23,0,1,1,,,9,0,1,00
201800000283,3,12,,,2,02,12,514,0,1,1,,,1,0,3,00
201800000284,3,89,,,2,02,3,100,0,1,1,,,1,0,1,00
201800000285,4,,,,2,02,,,0,2,3,,,1,0,1,00
201800000286,3,1001,,,1,01,25,630,0,1,2,,,1,0,4,00
201800000287,3,137,,,2,02,4,500,0,1,1,,,1,0,1,00
201800000288,4,,,,,,,,,,,,,,5,1,03
201800000289,3,137,,,2,02,13,900,0,1,1,,,1,0,1,00
201800000290,3,12,,,2,02,19,154,0,1,1,,,1,5,1,00
201800000291,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000292,3,332,,,2,02,33,800,0,2,4,,,2,0,1,00
201800000293,3,200,,D,3,02,2,100,0,2,2,,,8,0,3,00
201800000294,3,26,,,2,02,15,450,0,1,1,,,1,0,1,00
201800000295,2,31,,,2,03,76,530,0,3,1,,,2,0,1,00
201800000296,3,653,,,2,02,22,150,0,1,1,,,2,0,1,00
201800000297,3,653,,,2,02,16,900,0,2,2,,,1,0,1,00
201800000298,3,15,,,2,02,,,0,1,1,,,1,5,1,00
201800000299,3,56,,,2,02,22,0,0,3,2,,,1,0,3,00
201800000300,3,1,,,2,02,46,0,0,1,1,,,1,0,1,00
201800000301,4,,,,2,02,,,0,2,3,,,1,0,1,00
201800000302,3,1017,,,2,02,9,800,0,1,1,,,1,0,4,00
201800000303,3,330,,,2,02,2,600,0,1,1,,,1,0,1,00
201800000304,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000305,3,932,,A,2,02,1,100,0,1,1,,,1,0,1,00
201800000306,3,330,,,2,02,5,0,0,4,1,,,1,0,4,00
201800000307,3,932,,A,2,02,2,0,0,1,1,,,1,0,1,00
201800000308,3,1324,,,2,02,5,600,0,1,1,,,2,0,1,00
201800000309,3,923,,,2,02,1,0,0,4,1,,,1,0,1,00
201800000310,4,,,,2,02,,,0,1,1,,,1,0,4,00
201800000311,3,118,,,2,02,22,0,0,1,1,,,1,0,1,00
201800000312,3,105,,,2,02,24,300,0,1,1,,,1,0,1,00
201800000313,3,1001,,,2,03,1,1040,0,1,1,,,2,0,1,00
201800000314,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000315,4,,,,,,,,,,,,,,0,1,99
201800000316,3,49,,,2,02,4,300,0,1,3,,,1,5,1,00
201800000317,3,924,,,2,02,2,0,0,1,2,,,1,5,1,00
201800000318,3,929,,,2,02,7,807,0,1,3,,,1,5,1,00
201800000319,3,1001,,,2,03,1,300,0,1,1,,,1,0,1,00
201800000320,3,1001,,,3,04,3,900,0,1,1,,,2,0,1,00
201800000321,3,1001,,,2,02,1,1040,1,1,1,,,2,0,3,00
201800000322,3,105,,,2,02,21,750,0,2,1,,,7,0,1,00
201800000323,3,606,,,,,5,100,,,,,,,0,1,99
201800000324,4,,,,3,02,,,0,1,1,,,1,0,1,00
201800000325,4,,,,1,01,,,0,1,2,,,1,0,1,00
201800000326,3,1016,,,4,02,10,280,0,2,2,,,1,5,1,00
201800000327,3,924,,A,2,02,2,0,0,1,1,,,1,5,3,00
201800000328,3,1016,,,2,02,6,800,1,1,1,,,1,0,1,00
201800000329,3,924,,A,2,02,2,200,0,1,1,,,2,0,1,00
201800000330,3,924,,A,2,02,36,860,0,1,1,,,2,0,1,00
201800000331,3,44,,,2,02,22,300,0,2,4,,,2,0,1,00
201800000332,3,44,,,2,02,21,900,0,1,3,,,6,0,3,00
201800000333,3,606,,E,2,02,1,0,0,1,1,,,2,0,3,00
201800000334,3,44,,,2,02,22,600,0,2,2,,,2,0,1,00
201800000335,2,330,,,2,02,7,500,0,2,3,,,2,0,1,00
201800000336,3,84,,,2,02,5,600,0,1,1,,,2,0,1,00
201800000337,3,922,,,2,02,16,500,0,1,1,,,1,0,1,00
201800000338,2,330,,,2,02,7,100,0,1,4,,,1,0,1,00
201800000339,3,922,,,2,02,17,0,0,1,1,,,1,0,1,00
201800000340,2,330,,,2,02,7,400,0,2,2,,,1,0,1,00
201800000341,2,2,,,3,04,9,900,3,2,1,,,1,0,1,00
201800000342,3,922,,,2,02,17,0,0,1,1,,,2,0,1,00
201800000343,3,84,,D,2,02,6,0,0,1,2,,,1,0,1,00
201800000344,3,84,,,2,02,3,100,0,1,3,,,1,0,3,00
201800000345,3,84,,,2,02,6,290,0,1,3,,,2,4,1,00
201800000346,3,100,,,2,02,14,50,0,3,1,,,7,0,1,00
201800000347,2,330,,,2,02,2,800,0,1,1,,,1,0,1,00
201800000348,3,291,,,,,3,700,,,,,,,,,
201800000349,3,6014,,,2,02,9,200,0,1,1,,,1,0,1,00
201800000350,3,6014,,,2,02,8,800,0,1,1,,,1,0,4,00
201800000351,3,42,,,2,02,11,800,0,4,2,,,1,0,1,00
201800000352,3,7,,D,2,02,13,700,0,1,1,,,1,0,1,00
201800000353,3,53,,,2,02,77,150,0,1,3,,,1,0,3,00
201800000354,3,91,,,2,02,9,0,0,1,2,,,1,0,3,00
201800000355,3,10,,,2,02,4,478,0,1,1,,,1,0,1,00
201800000356,3,39,,D,2,02,20,523,0,1,1,,,1,0,1,00
201800000357,3,39,,,2,02,19,690,0,1,1,,,1,5,1,00
201800000358,5,,,,2,02,,,0,1,1,,,1,0,1,00
201800000359,3,982,,,1,01,60,550,0,2,1,,,1,3,1,00
201800000360,4,2,,,2,02,0,293,0,1,1,,,1,0,1,00
201800000361,3,6015,,,0,01,78,850,0,1,2,,,1,0,1,00
201800000362,3,915,,D,2,03,64,0,0,3,1,,,1,0,1,00
201800000363,3,7,,,,,74,250,,,,,,,,,
201800000364,3,157,,,2,02,0,900,0,1,1,,,1,2,1,00
201800000365,3,97,,D,2,02,28,680,0,2,2,,,2,0,1,00
201800000366,4,,,,0,02,,,0,1,1,,,1,0,1,00
201800000367,3,60,,,2,02,5,200,0,2,1,,,1,0,3,00
201800000368,3,157,,,2,02,0,2000,0,1,1,,,2,5,1,00
201800000369,3,915,,D,2,03,65,200,0,2,1,,,1,5,5,00
201800000370,3,1,,,2,02,55,680,0,1,1,,,1,0,1,00
201800000371,3,156,,,,,5,217,,,,,,,,,
201800000372,3,8,,,2,02,8,400,0,1,1,,,2,0,1,00
201800000373,3,1314,,,2,02,2,28,0,1,1,,,1,0,1,00
201800000374,3,130,,,2,02,5,100,0,2,3,,,1,0,3,00
201800000375,3,919,,,2,02,31,200,0,1,1,,,1,0,3,00
201800000376,3,919,,,2,02,18,2000,0,2,1,,,1,0,1,00
201800000377,3,131,,,2,02,18,350,0,1,1,,,1,0,3,00
201800000378,3,131,,E,2,02,7,138,0,1,3,,,1,0,1,00
201800000379,3,110,,,2,02,19,386,0,1,1,,,1,0,1,00
201800000380,3,6015,,,2,02,49,300,0,1,1,,,1,5,1,00
201800000381,3,37,,,2,02,18,300,0,1,2,,,1,0,1,00
201800000382,3,240,,,2,02,11,250,0,1,1,,,1,0,1,00
201800000383,3,37,,,2,02,16,170,0,1,3,,,1,0,1,00
201800000384,3,110,,,2,02,18,700,0,1,1,,,1,0,3,00
201800000385,3,240,,,2,02,11,780,0,1,1,,,1,0,5,00
201800000386,3,33,,,1,01,20,4230,0,2,1,,,1,5,1,00
201800000387,3,34,,,2,02,4,440,0,3,1,,,1,0,1,00
201800000388,3,281,,,,,17,680,,,,,,,,,
201800000389,3,982,,,2,02,31,265,0,1,1,,,1,5,3,00
201800000390,3,982,,,0,01,32,500,0,1,1,,,1,0,1,00
201800000391,9,,,,2,02,1,700,0,1,3,,,2,0,3,00
201800000392,3,490,,,3,02,7,815,3,2,1,,,7,2,1,00
201800000393,3,142,,D,2,02,8,200,1,1,1,,,1,0,4,00
201800000394,3,53,,,2,02,2,850,0,2,1,,,1,0,3,00
201800000395,3,22,,,2,02,20,650,0,1,1,,,1,0,1,00
201800000396,3,143,,,2,02,0,620,0,1,1,,,1,0,1,00
201800000397,3,104,,,2,02,36,100,0,2,1,,,1,5,1,00
201800000398,3,22,,,2,02,29,70,0,1,1,,,1,0,1,00
201800000399,3,142,,,2,02,4,100,0,2,3,,,2,0,1,00
201800000400,6,,,,,,,,0,1,1,,,1,0,1,00
201800000401,3,6154,,,2,02,17,440,0,1,1,,,1,0,1,00
201800000402,3,833,,,2,02,8,150,0,1,1,,,2,0,3,00
201800000403,3,830,,,2,02,18,310,0,2,2,,,8,0,1,00
201800000404,9,,,,0,01,,,0,1,1,,,1,0,1,00
201800000405,9,,,A,2,02,,,0,1,1,,,2,0,1,00
201800000406,3,23,,A,2,02,20,200,0,2,1,,,2,0,3,00
201800000407,3,37,,,2,02,30,0,0,1,3,,,7,0,1,00
201800000408,3,830,,,,,15,266,,,,,,,,,
201800000409,4,,,,2,02,,,0,1,3,,,1,0,1,00
201800000410,3,830,,,2,02,2,960,0,2,1,,,1,5,4,00
201800000411,3,31,,,2,02,5,0,0,1,1,,,1,0,1,00
201800000412,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000413,3,840,,,2,02,37,150,0,1,1,,,2,0,1,00
201800000414,3,140,,,2,02,14,400,0,2,1,,,9,0,3,00
201800000415,3,830,,,2,02,6,800,0,1,1,,,1,0,1,00
201800000416,3,830,,,2,02,6,0,0,1,1,,,1,0,1,00
201800000417,3,31,,,2,02,15,50,0,1,3,,,1,0,1,00
201800000418,3,60,,,,,24,542,,,,,,,,,
201800000419,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000420,3,830,,,2,02,22,0,0,1,2,,,1,0,3,00
201800000421,3,710,,,2,02,0,1,0,1,1,,,1,0,1,00
201800000422,3,55,,,2,01,3,755,0,1,1,,,1,0,1,00
201800000423,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000424,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000425,4,,,,2,02,,,0,1,3,,,1,0,3,00
201800000426,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000427,2,13,,,2,03,3,750,0,1,1,,,1,0,1,00
201800000428,3,181,,,2,02,2,250,0,1,1,,,1,0,1,00
201800000429,3,836,,,2,02,7,200,0,1,1,,,1,0,1,00
201800000430,3,71,,,2,02,18,371,0,1,1,,,2,0,1,00
201800000431,3,141,,,3,02,26,600,0,1,1,,,1,0,1,00
201800000432,3,141,,,2,02,30,670,0,1,1,,,1,0,1,00
201800000433,3,836,,,2,02,16,300,0,1,1,,,1,5,1,00
201800000434,3,67,,,2,02,8,350,0,1,3,,,1,0,1,00
201800000435,3,67,,,2,02,7,720,0,1,1,,,1,0,1,00
201800000436,3,141,,,2,02,31,290,0,2,3,,,1,0,1,00
201800000437,2,13,,,2,03,1,500,0,2,1,,,1,0,1,00
201800000438,4,,,,2,02,,,0,1,2,,,2,0,4,00
201800000439,4,,,,2,02,,,0,1,1,,,2,0,1,00
201800000440,3,316,,,2,02,27,390,0,1,1,,,1,0,1,00
201800000441,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000442,4,,,,2,02,,,0,2,3,,,1,0,1,00
201800000443,3,135,,,2,02,13,450,0,2,3,,,1,0,1,00
201800000444,3,313,,,2,02,23,700,0,1,2,,,1,0,3,00
201800000445,4,,,,2,02,,,0,1,1,,,2,0,1,00
201800000446,3,125,,,2,02,5,905,0,2,1,,,1,0,1,00
201800000447,3,316,,,2,02,27,350,0,1,1,,,9,0,1,00
201800000448,3,146,,,2,02,6,300,0,1,1,,,1,0,1,00
201800000449,3,117,,,2,02,11,600,0,1,1,,,1,0,1,00
201800000450,6,,,,0,00,,,0,1,1,,,1,0,1,00
201800000451,3,7,,,2,02,11,500,0,1,1,,,2,0,1,00
201800000452,3,181,,,2,03,17,500,0,2,4,,,2,0,1,00
201800000453,3,133,,,2,02,45,660,0,2,3,,,1,0,1,00
201800000454,3,71,,,2,01,37,265,0,1,1,,,1,0,1,00
201800000455,3,155,,,2,02,32,670,0,1,1,,,1,0,1,00
201800000456,3,52,,,2,02,28,279,0,3,1,,,1,0,1,00
201800000457,4,,,,2,02,,,0,2,4,,,2,0,1,00
201800000458,3,6015,,,2,02,14,690,0,1,1,,,1,0,1,00
201800000459,3,316,,D,2,03,19,800,0,2,2,,,2,0,3,00
201800000460,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000461,9,,,,2,02,,,0,1,3,,,1,0,1,00
201800000462,3,515,,,2,02,1,300,0,2,2,,,1,2,1,00
201800000463,3,57,,,2,02,19,341,0,1,1,,,1,5,1,00
201800000464,3,65,,,2,02,18,750,1,1,3,,,1,0,1,00
201800000465,3,10,,,2,02,12,930,0,1,3,,,1,0,1,00
201800000466,3,6015,,,3,02,16,100,0,1,1,,,1,0,1,00
201800000467,3,69,,,2,02,3,390,0,1,3,,,2,0,1,00
201800000468,3,316,,,2,02,4,800,0,1,1,,,2,0,3,00
201800000469,4,,,,2,02,,,0,2,1,,,2,0,1,00
201800000470,3,316,,,2,02,12,0,0,2,4,,,2,0,1,00
201800000471,3,316,,,2,03,17,600,0,2,2,,,2,0,3,00
201800000472,3,6015,,,2,02,23,750,0,1,1,,,1,0,3,00
201800000473,3,6015,,,2,01,18,80,0,2,2,,,1,5,1,00
201800000474,3,57,,,2,02,19,500,0,2,1,,,1,0,1,00
201800000475,3,6015,,,2,02,12,210,0,3,1,,,2,0,3,00
201800000476,3,6015,,,2,02,43,200,0,2,2,,,1,0,1,00
201800000477,3,321,,,1,02,6,0,0,1,3,,,8,5,1,00
201800000478,3,321,,,4,03,5,380,0,2,1,,,1,5,1,00
201800000479,3,6015,,,0,00,42,500,0,1,2,,,1,0,1,00
201800000480,3,321,,,2,02,13,680,0,1,1,,,1,0,1,00
201800000481,3,20,,,2,02,16,1270,0,1,1,,,1,0,3,00
201800000482,3,20,,,2,02,14,490,0,1,1,,,1,0,1,00
201800000483,3,34,,,2,02,14,500,0,1,1,,,1,0,1,99
201800000484,3,77,,,2,02,5,500,0,1,1,,,1,0,3,99
201800000485,3,177,,,1,01,31,740,0,3,3,,,1,3,1,99
201800000486,4,,,,2,02,,,0,1,1,,,1,0,1,00
201800000487,3,77,,,2,02,4,580,0,1,1,,,2,0,1,99
201800000488,4,,,,2,02,,,0,1,1,,,1,0,1,99
201800000489,3,112,,D,2,02,16,500,0,2,1,,,2,0,1,99
201800000490,3,112,,,2,02,25,772,0,3,1,,,1,0,1,99
201800000491,3,26,,,2,02,26,260,0,1,1,,,1,0,1,99
201800000492,4,86,,,1,02,,,0,3,3,,,1,0,1,99
201800000493,3,92,,,2,02,20,1021,0,1,1,,,1,5,1,99
201800000494,3,34,,,2,02,9,500,0,1,1,,,1,0,1,99
201800000495,4,,,,2,02,,,0,4,1,,,1,0,1,99
201800000496,4,,,,2,02,,,0,1,2,,,1,0,3,99
201800000497,2,24,,,3,04,15,0,0,2,1,,,1,3,1,99
201800000498,3,100,,,2,02,2,849,0,1,1,,,1,0,1,99