BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,83489393500017,EPIC TOURISME,040,,13916,,,,,,ordre,dépense,,,,11500.00,11500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,20,,2051,,,,,,réel,dépense,,1500.00,,,0.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,21,,2183,,,,,,réel,dépense,,,,15000.00,15000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,21,,2188,,,,,,réel,dépense,,67080.00,,21650.00,21650.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,021,,021,,,,,,ordre,recette,,55580.00,,24150.00,24150.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,2805,,,,,,ordre,recette,,7300.00,,7300.00,7300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,28135,,,,,,ordre,recette,,500.00,,500.00,500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,28182,,,,,,ordre,recette,,,,11000.00,11000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,28183,,,,,,ordre,recette,,4300.00,,4300.00,4300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,28184,,,,,,ordre,recette,,300.00,,300.00,300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,040,,28188,,,,,,ordre,recette,,600.00,,600.00,600.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6061,,,,,,réel,dépense,,4906.00,,6450.00,6450.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6064,,,,,,réel,dépense,,,,1000.00,1000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6066,,,,,,réel,dépense,,800.00,,1000.00,1000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6068,,,,,,réel,dépense,,25510.00,,26210.00,26210.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,611,,,,,,réel,dépense,,14315.00,,5465.00,5465.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6132,,,,,,réel,dépense,,15250.00,,29700.00,29700.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,61528,,,,,,réel,dépense,,700.00,,700.00,700.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,61551,,,,,,réel,dépense,,500.00,,500.00,500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6156,,,,,,réel,dépense,,5309.00,,5020.00,5020.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6168,,,,,,réel,dépense,,1950.00,,2880.00,2880.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,618,,,,,,réel,dépense,,5990.00,,4740.00,4740.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6225,,,,,,réel,dépense,,330.00,,330.00,330.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6228,,,,,,réel,dépense,,5060.00,,4560.00,4560.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6231,,,,,,réel,dépense,,19685.00,,16740.00,16740.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6233,,,,,,réel,dépense,,2500.00,,,0.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6236,,,,,,réel,dépense,,,,500.00,500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6238,,,,,,réel,dépense,,150.00,,1050.00,1050.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6251,,,,,,réel,dépense,,1300.00,,1300.00,1300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6256,,,,,,réel,dépense,,150.00,,180.00,180.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6257,,,,,,réel,dépense,,2230.00,,2700.00,2700.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6262,,,,,,réel,dépense,,160.00,,1170.00,1170.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,627,,,,,,réel,dépense,,300.00,,250.00,250.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6281,,,,,,réel,dépense,,1530.00,,1530.00,1530.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6283,,,,,,réel,dépense,,4250.00,,8100.00,8100.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,62878,,,,,,réel,dépense,,4160.00,,3785.00,3785.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,6288,,,,,,réel,dépense,,1750.00,,18340.00,18340.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,011,,637,,,,,,réel,dépense,,1560.00,,1000.00,1000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,012,,6215,,,,,,réel,dépense,,100900.00,,100900.00,100900.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,012,,6218,,,,,,réel,dépense,,300.00,,300.00,300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,012,,6311,,,,,,réel,dépense,,8500.00,,8500.00,8500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,012,,6411,,,,,,réel,dépense,,142000.00,,152500.00,152500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,012,,6475,,,,,,réel,dépense,,400.00,,400.00,400.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,023,,023,,,,,,ordre,dépense,,55580.00,,24150.00,24150.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,042,,6811,,,,,,ordre,dépense,,13000.00,,24000.00,24000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,65,,6518,,,,,,réel,dépense,,3170.00,,3200.00,3200.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,65,,6541,,,,,,réel,dépense,,250.00,,250.00,250.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,65,,658,,,,,,réel,dépense,,,,10000.00,10000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,67,,678,,,,,,réel,dépense,,250.00,,250.00,250.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,68,,6815,,,,,,réel,dépense,,,,4300.00,4300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,042,,777,,,,,,ordre,recette,,,,11500.00,11500.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,70,,706,,,,,,réel,recette,,2150.00,,2150.00,2150.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,70,,7088,,,,,,réel,recette,,26600.00,,25000.00,25000.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,74,,74,,,,,,réel,recette,,265945.00,,285300.00,285300.00,,,
budget primitif,2024,83489393500017,EPIC TOURISME,75,,753,,,,,,réel,recette,,150000.00,,150000.00,150000.00,,,
