platCollNom,platCollSiret,platEtablissementNom,platEtablissementSiret,platCode,platNom,platProduitNom,platProduitFournisseurNom,platProduitFournisseurSiret,platProduitFournisseurInsee,platProduitSiqo,platProduitLabel,platProduitDescription,platProduitOGM,platProduitIonisation,platProduitAdditif,platProduitAllergene,platProduitNutriment,platPublicationDate,platModificationDate,platModificationInfo
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Poireaux,,,,"[""agriculture biologique""]",,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Céleri branche,,,,,,"""céleri branche""",,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Gros sel,,,,,,"""sel gros""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Pâtes a potage Vermicelles,,,,,,Semoule de ble,,,,"[""Oeufs"",""Gluten"",""Soja"",""Moutarde""]","12.000g Protides,72.000g Glucides,2.000g Lipides,35.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324029,Potage Vermicelles,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324030,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Epinards,,,,"[""agriculture biologique""]",,"""épinards bio""",,,,,"3.200g Protides,0.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Farine de blé,,,,,,"""farine de blé""",,,,"[""Gluten""]","10.300g Protides,68.400g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324031,Epinards gratinés Sauce Béchamel,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324032,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324033,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Poireaux,,,,"[""agriculture biologique""]",,"""poireaux bio local""",,,,,"1.590g Protides,4.900g Glucides,0.250g Lipides,50.700mg Calcium,1.500mg Fer,0.050g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Celeri,,,,,,Celeri branche,,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Céleri branche,,,,,,"""céleri branche""",,,,"[""Celeri""]","0.660g Protides,3.600g Glucides,0.190g Lipides,48.400mg Calcium,0.300mg Fer,0.040g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Gros sel,,,,,,"""sel gros""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Pâtes a potage Vermicelles,,,,,,Semoule de ble,,,,"[""Oeufs"",""Gluten"",""Soja"",""Moutarde""]","12.000g Protides,72.000g Glucides,2.000g Lipides,35.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324040,Potage Vermicelles,Tomates pelées concassées,,,,,,"""tomates pelées concassées""",,,,,"1.100g Protides,3.300g Glucides,0.100g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Steak haché façon bouchère 10% MG,,,,,,"""viande bovine hachée française""  ",,,,,"20.000g Protides,0.010g Glucides,10.000g Lipides,2.640mg Fer,3.900g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Fond brun,,,,,,"""fond brun de veau""",,,,"[""Gluten"",""Celeri"",""Oeufs"",""Lait""]","11.000g Protides,47.000g Glucides,9.000g Lipides,6.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324041,Steak haché façon bouchère 10% MG,Vin blanc de cuisine,,,,,,"""vin blanc""",,,,"[""Sulfites""]","0.070g Protides,2.580g Glucides,5.640mg Calcium,0.490mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Emmental râpé,,,,"[""agriculture biologique""]",,"""lait pasteurisé de vache bio""",,,,"[""Lait""]","29.400g Protides,0.500g Glucides,28.800g Lipides,100.000mg Calcium,17.300g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Epinards,,,,"[""agriculture biologique""]",,"""épinards bio""",,,,,"3.200g Protides,0.500g Glucides,0.500g Lipides,0.100g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Lait,,,,"[""agriculture biologique""]",,"""lait demi écrémé bio""",,,,"[""Lait""]","3.300g Protides,4.800g Glucides,1.600g Lipides,120.000mg Calcium,1.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Beurre,,,,,,"""beurre bbc""",,,,"[""Lait""]","0.700g Protides,0.600g Glucides,82.000g Lipides,22.000mg Calcium,55.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Champignons de paris,,,,,,"""champignons de paris""",,,,,"2.340g Protides,0.400g Glucides,0.100g Lipides,0.010g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Farine de blé,,,,,,"""farine de blé""",,,,"[""Gluten""]","10.300g Protides,68.400g Glucides,0.800g Lipides,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Oignon jaune,,,,,,"""oignon jaune""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324042,Epinards gratinés Sauce Béchamel,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324043,Yaourt nature,Yaourt  Nature,,,,"[""agriculture biologique""]",,"""lait entier biologique""",,,,"[""Lait""]","3.800g Protides,5.100g Glucides,1.000g Lipides,136.000mg Calcium,0.700g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324044,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324058,Carré frais,Carré frais,,,,"[""agriculture biologique""]",,Lait biologique,,,,"[""Lait""]","12.000g Protides,2.500g Glucides,15.000g Lipides,86.000mg Calcium,11.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324059,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1324060,Purée de pommes,Purée de pommes,,,,"[""agriculture biologique""]",,"""purée de pommes bio""",,,,,"0.300g Protides,10.000g Glucides,0.200g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Batavia,,,,"[""agriculture biologique""]",,"""salade batavia bio local""",,,,,"1.300g Protides,1.370g Glucides,0.200g Lipides,64.600mg Calcium,0.820mg Fer,0.026g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Vinaigre balsamique,,,,"[""indication géographique protégée""]",,Vinaigre balsamique,,,,"[""Sulfites""]","0.200g Protides,26.000g Glucides",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Croutons cubes natures,,,,,,"""croutons""",,,,"[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame""]","12.000g Protides,69.000g Glucides,8.800g Lipides,0.800g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Echalote,,,,,,"""échalote""",,,,,"1.840g Protides,8.350g Glucides,1.430g Lipides,37.000mg Calcium,1.200mg Fer,0.230g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Olives noires,,,,,,"""olives noires""",,,,,"0.500g Protides,0.100g Glucides,14.000g Lipides,2.200g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Persil,,,,,,"""persil""",,,,,"3.630g Protides,3.480g Glucides,0.630g Lipides,218.000mg Calcium,4.670mg Fer,0.100g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331016,Salade croutons et olives,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,2023-12-15T10:28:14.696Z,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Oeuf entier liquide,,,,"[""agriculture biologique""]",,"""oeufs entiers biologiques""",,,,"[""Oeufs""]","11.000g Protides,0.400g Glucides,10.000g Lipides,3.200g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Pommes de terre,,,,"[""agriculture biologique""]",,"""pommes de terre bio""",,,,,"1.880g Protides,15.900g Glucides,0.300g Lipides,10.000mg Calcium,0.600mg Fer,0.058g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Huile de cuisson,,,,,,"""huiles végétales""",,,,,"0.000g Protides,0.500g Glucides,100.000g Lipides,7.800g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Poivre gris moulu,,,,,,"""poivre""",,,,,"11.400g Protides,48.300g Glucides,2.100g Lipides,0.060g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331017,Omelette aux pommes de terre,Sel fin,,,,,,"""sel""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331018,Camembert,Camembert,,,,"[""agriculture biologique""]",,Lait de vache pasteurisé,,,,"[""Lait""]","17.000g Protides,0.500g Glucides,24.000g Lipides,297.000mg Calcium,16.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331019,Pomme,Pomme golden,STÉPHANE CHARMASSON,,,,,"""pomme bio local""",,,,,"0.250g Protides,11.600g Glucides,0.250g Lipides,5.340mg Calcium,0.099mg Fer,0.052g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331019,Pomme,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331020,Pain restaurant,Pain restaurant,,,,"[""agriculture biologique""]",,"""farine bio, eau, levure, sel""",,,,"[""Gluten""]","10.000g Protides,60.000g Glucides,1.500g Lipides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Ail blanc,,,,,,"""ail""",,,,,"7.000g Protides,24.500g Glucides,0.500g Lipides,38.000mg Calcium,1.400mg Fer",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Carottes,EARL NOBLE,,,,,"""carotte bio local""",,,,,"0.770g Protides,6.450g Glucides,0.260g Lipides,32.600mg Calcium,0.310mg Fer,0.054g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Citron pulco,,,,,,"""citron, eau""",,,,,"0.200g Protides,2.200g Glucides",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Eau,,,,,,"""eau""",,,,,,2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Huile d'olive,,,,,,"""huile d'olive extra vierge""",,,,,"100.000g Lipides,14.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Huile de colza raffinée,,,,,,"""huile de colza""",,,,,"100.000g Lipides,7.000g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Moutarde de Dijon,,,,,,"""moutarde""",,,,"[""Moutarde"",""Sulfites""]","7.900g Protides,3.500g Glucides,12.000g Lipides,0.900g Lipides saturés",2024-01-18T00:30:02.818Z,,
ANTIBES,21060004500012,Laval,,1331027,Carottes râpées,Oignon blanc frais,,,,,,"""oignon frais blanc en botte""",,,,,"1.100g Protides,6.250g Glucides,0.620g Lipides,25.000mg Calcium,0.400mg Fer,0.200g Lipides saturés",2024-01-18T00:30:02.818Z,,