Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Alpes-Maritimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Aude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Bouches-du-Rhône,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Charente-Maritime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Corse-du-Sud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Côtes-d'Armor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Eure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Finistère,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Gard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Gironde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Guadeloupe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Haute-Corse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,La Réunion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Landes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Loire-Atlantique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Manche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Martinique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Mayotte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Morbihan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Nord,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Pas-de-Calais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Pyrénées-Atlantiques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Pyrénées-Orientales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Seine-Maritime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Somme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Var,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Départementale,Vendée,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Nationale,France,0,31/12/2017,9857918,31/12/2022,8000000,31/12/2022,100,,,,,,,,,,,,232746,,,,,,,,,,,,2006802,,,,,,,,,,,,4616636,,,,,,,,,,,,5659049,,,,,,,,,,,,7810000,,,,,,,,,,,,9857918
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Bretagne,232746,31/12/2017,3651579,31/12/2022,,,,,,,,,,,,,,,232746,,,,,,,,,,,,575035,,,,,,,,,,,,1913712,,,,,,,,,,,,1913712,,,,,,,,,,,,3306000,,,,,,,,,,,,3651579
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Corse,19152,31/12/2021,19152,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19152,,,,,,,,,,,,19152
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Guadeloupe,0,31/12/2017,573331,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,573331,,,,,,,,,,,,573331
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Guyane,0,31/12/2017,549983,31/12/2022,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,549983
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Hauts-de-France,384104,31/12/2019,837517,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384104,,,,,,,,,,,,837517,,,,,,,,,,,,837517,,,,,,,,,,,,837517
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,La Réunion,0,31/12/2017,794093,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,454088,,,,,,,,,,,,454088,,,,,,,,,,,,735924,,,,,,,,,,,,750539,,,,,,,,,,,,794093
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Martinique,0,31/12/2017,307164,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307164,,,,,,,,,,,,307164,,,,,,,,,,,,307164
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Mayotte,0,31/12/2017,0,31/12/2021,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Normandie,54484,31/12/2021,54484,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54484,,,,,,,,,,,,54484
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Nouvelle-Aquitaine,355465,31/12/2018,1269982,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,355465,,,,,,,,,,,,1242518,,,,,,,,,,,,1242518,,,,,,,,,,,,1269982,,,,,,,,,,,,1269982
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Occitanie,622214,31/12/2018,1877323,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,622214,,,,,,,,,,,,622214,,,,,,,,,,,,622214,,,,,,,,,,,,640000,,,,,,,,,,,,1877323
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Pays de la Loire,0,31/12/2017,0,31/12/2021,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Aides allouées aux pécheurs et à l’innovation pour réduire les impacts sur l’écosystème,Régionale,Provence-Alpes-Côte d'Azur,23171,31/12/2021,23171,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23171,,,,,,,,,,,,23171
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Alpes-Maritimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Aude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Bouches-du-Rhône,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Charente-Maritime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Corse-du-Sud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Côtes-d'Armor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Eure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Finistère,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Gard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Gironde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Guadeloupe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Haute-Corse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Hérault,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,La Réunion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Landes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Loire-Atlantique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Manche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Martinique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Mayotte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Morbihan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Nord,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Pas-de-Calais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Pyrénées-Atlantiques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Pyrénées-Orientales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Seine-Maritime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Somme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Var,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Départementale,Vendée,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Nationale,France,0,31/01/2021,2266,31/12/2022,2537,31/12/2022,89.32,,,633,,,1051,,,1513,,,2332,,,690,,,1163,,,1622,,,2460,,,714,,,1192,,,1693,,,2378,,,665,,,1027,,,1663,,,2545,,,811,,,1242,,,1768,,,2238,,,738,,,1187,,,1673,,,2266
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Bretagne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Corse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Guadeloupe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Guyane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,La Réunion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Martinique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Mayotte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Normandie,0,31/01/2017,611,31/12/2022,500,31/12/2022,100,,,202,,,329,,,426,,,745,,,230,,,349,,,452,,,696,,,163,,,286,,,388,,,633,,,157,,,203,,,306,,,549,,,202,,,297,,,394,,,554,,,189,,,313,,,412,,,611
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Nouvelle-Aquitaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mer,Accompagner la filière pêche pour une exploitation plus durable des ressources,Nombre de contrôles réalisés au débarquement,Régionale,Occitanie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,