Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Calvados,2,30/09/2021,2,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Calvados,180,31/12/2017,921,31/12/2021,,,,,,,,,,,,,,,180,,,,,,,,,,,,190,,,,,,,,,,,,160,,,,,,,,,,,,168,,,,,,,,,,,,223,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Calvados,59,31/12/2017,325,31/12/2022,282,31/12/2022,100,,,,,,,,,,,,59,,,,,,,,,,,,40,,,,,,,,,,,,42,,,,,,,,,,,,51,,,,,,,,,,,,66,,,,,,,,,,,,67
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Calvados,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Calvados,402,31/12/2017,596,31/12/2021,760,31/12/2022,54.19,,,,,,,,,,,,402,,,,,,,,,,,,449,,,,,,,,,,,,499,,,,,,,,,,,,538,,,,,,,,,,,,596,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Calvados,622.39,31/12/2017,560.98,31/12/2020,478.1,31/12/2022,42.56,,,,,,,,,,,,622.39,,,,,,,,,,,,761.83,,,,,,,,,,,,465.09,,,,,,,,,,,,560.98,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Calvados,95.2,31/12/2017,101.42,31/12/2020,47.6,31/12/2022,,,,,,,,,,,,,95.2,,,,,,,,,,,,117.51,,,,,,,,,,,,66.34,,,,,,,,,,,,101.42,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Calvados,165.64,31/12/2017,116.83,31/12/2020,112.53,31/12/2022,91.89,,,,,,,,,,,,165.64,,,,,,,,,,,,179.77,,,,,,,,,,,,104.7,,,,,,,,,,,,116.83,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Calvados,6.26,31/12/2017,9.42,31/12/2021,15,31/12/2022,36.16,,,,,,,,,,,,6.26,,,,,,,,,,,,6.59,,,,,,,,,,,,7.47,,,,,,,,,,,,8.75,,,,,,,,,,,,9.42,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Calvados,0,31/12/2017,99.67,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,99.72,,,,,,,,,,,,99.78,,,,,,,,,,,,99.8,,,,,,,,,,,,99.65,,,,,,,,,,,,99.67
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Calvados,6,31/08/2019,857,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0,,,,16,,,,,,,,675,,,,688,,,,,,,,849,,,,857,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Calvados,1,31/08/2019,3,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,,2,,,,2,,,,,,,,3,,,,3,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Calvados,6,31/08/2019,68,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0,,,,16,,,,,,,,16,,,,16,,,,,,,,60,,,,68,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Calvados,0,31/08/2019,636,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,506,,,,519,,,,,,,,636,,,,636,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Calvados,0,31/08/2019,153,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,0,,,,,,,,153,,,,153,,,,,,,,153,,,,153,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Calvados,0,31/01/2017,28179482.57,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7569354.77,,,,9923369.57,,,12625323.06,,12951078.06,13572919.06,,,18511156.57,,,28179482.57,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Calvados,0,31/01/2018,394,30/09/2022,361,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,221,225,280,287,296,,,,314,,,339,,350,350,,,372,,,394,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Calvados,0,31/01/2022,77937.46,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,16389.13,25318.68,35405,43450,45050,46275,5618,25540,50887,77937.46
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Calvados,0,31/01/2022,16.75,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,18.07,17.37,18,19,17,19,17,17,18,16.75
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Calvados,0,28/02/2019,195.11,31/12/2022,200,31/12/2022,97.55,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.94,30.94,30.94,30.94,30.94,30.94,30.94,14.92,14.92,29.85,29.85,0,0,0,0,,201,195,194,193,193,194,195.11
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Calvados,0,31/01/2019,7369,31/12/2022,8269,31/12/2022,89.12,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,2,2,3,3,3,3,3,3,3,3,2,2,1,1,0,0,0,0,0,4577,5982,6565,6998,7451,7772,8355,8860,9377,9923,10714,11163,9053,7303,6961,6993,7039,7102,7341,7369
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Calvados,0,28/02/2019,16329,31/12/2022,19149,31/12/2022,85.27,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4580,5985,6568,7001,7454,7775,8293,8863,9380,9926,10717,11166,11741,12251,12820,13479,14202,14888,15613,16329
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Calvados,0,31/01/2019,153691,31/12/2022,50348,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,7,7,7,7,7,7,7,9,9,9,9,5125,16167,23970,30977,38925,46161,53103,61948,68861,76317,,90771,98479,106607,114118,121889,130617,139087,147438,153691
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Calvados,0,31/01/2019,150019,31/12/2022,33565,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,7,7,7,7,4778,15425,23008,29788,37420,44374,51098,59711,66371,73599,81421,87589,95012,102833,110169,117643,126148,134409,142543,150019
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Calvados,0,31/01/2019,3672,31/12/2022,16782,31/12/2022,21.88,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,347,742,962,1189,1505,1787,2005,2237,2490,2718,2982,3182,3467,3774,3949,4246,4469,4678,4895,3672
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Calvados,0,31/01/2022,15251,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,7252,7711,8279,8784,8814,9229,10123,10696,11103,15251
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Calvados,3,30/09/2022,24,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,10,19,24
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Calvados,0,31/01/2022,65,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,42,49,55,62,66,69,72,78,82,65
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Calvados,0,31/01/2019,73,31/12/2022,75,31/12/2022,97.33,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,42.84,46.93,47.04,45.54,39.96,34.36,34.28,39,36,34,31,33,35,39,41,36,39,32,31,73
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Calvados,21,31/08/2022,27,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,6,23,51,27
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Calvados,0,30/09/2020,845013.99,31/12/2022,897000,31/12/2022,94.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,840137.89,,,840137.89,,,840250.42,,,842575.94,,,845013.99
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Calvados,0,31/01/2021,7112075.07,31/12/2022,4133714.13,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93893,,,,,,,,,,,,1298612.73,,,1739042.33,,,2152090.09,,,2374248.64,,,2638387.3,,,4079099.44,,,4441663.5,,,4702919.17,,,7112075.07
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Calvados,0,31/01/2021,10,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,7,,,10,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Calvados,3,31/12/2019,17,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,9,,,12,,,12,,,12,,,,,,14,,,15,,,,,,17
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Calvados,0,31/07/2020,2,31/12/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,1,,,1,,,1,,,,,,2
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Calvados,0,30/09/2017,225,30/11/2021,222,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,225,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Calvados,0,30/09/2017,57,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,57,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Calvados,66.7,31/10/2020,66.7,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.7,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Calvados,41.9,31/10/2017,40.27,31/10/2021,47,31/10/2022,,,,,,,,,,,41.9,,,,,,,,,,,,,,,,,,,,,,,,43.9,,,,,,,,,,,,52.3,,,,,,,,,,,,40.27,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Calvados,142,31/10/2020,147,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,147,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Calvados,0,31/10/2019,730,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,730,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Calvados,96,31/07/2020,97,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,96,96,96,,,,,100,,,97,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Calvados,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,1,1,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Calvados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Calvados,0,31/01/2017,64,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Calvados,0,31/01/2017,220,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Calvados,7.9,31/12/2017,6.83,30/09/2022,3,31/12/2022,21.89,,,,,,,,,,,,7.9,,,,,,,,,,,,5.5,,,,,,,,,,,,4,,,,,,,,,,,,5.2,,,4.71,,,4.9,,,5,,,5,,,5.53,,,6.25,,,6.83,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Calvados,7.9,31/12/2017,7.13,30/09/2022,4,31/12/2022,19.64,,,,,,,,,,,,7.9,,,,,,,,,,,,5.7,,,,,,,,,,,,4.4,,,,,,,,,5.5,,,5.4,,,4.81,,,4.81,,,5.3,,,5.9,,,6.23,,,6.35,,,7.13,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Calvados,0,31/12/2017,69.82,30/09/2022,65,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.3,,,65.01,,,63,,,72,,,73.1,,,72.51,,,75.07,,,69.82,,,
Intérieur,Carte nationale d'identité électronique,Délais de délivrance,Départementale,Calvados,15.91,30/11/2021,22.58,31/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.91,13.92,11.02,10.31,15.03,19.27,22.67,25.97,27.87,35.53,25.55,22.58,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Départementale,Calvados,0,31/01/2021,1,30/06/2021,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,1,1,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Départementale,Calvados,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Départementale,Calvados,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,