"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Conseiller-Numerique_62b074b3dd51e705b1806b0a","21850110400010","COMMUNE DE L'HERMENAULT","L'Hermenault","85570","85110","13 Rue de la gazellerie",,"46.520327","-0.901161",,"MUNI","+33251001318","mairie-de-lhermenault@wanadoo.fr","https://www.hermenault.fr","Mo-Th 08:30-12:30; Tu,Fr 08:30-12:30,14:00-16:30",,,"Conseiller Numerique",,"2022-06-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/85-lhermenault/a/mairie/erp/mairie-lhermenault/",
"Aidants-Connect_882040c5-a97d-4c27-bc2f-68a19e8aff6e","24850041500067","France Services du Pays de la Châtaigneraie","Terval","85120","85289","Espace Castanea – La République 7 place de la République",,,,,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Conseiller-Numerique_66432ca3531d5c075e8c9c10","26850014700015","CENTRE COMMUNAL ACTION SOCIALE","Aizenay","85190","85003","Place monseigneur gendreau",,"46.739913","-1.610341",,,,,,,,,"Conseiller Numerique",,"2024-05-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Aidants-Connect_e8182101-fdcf-4728-98f7-e4d753fcca7b","21850155900015","Commune de Mouilleron le Captif","Mouilleron-le-Captif","85000","85155","8 rue de la Gillonnière",,"46.720297","-1.458726",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_26f68033-e3c4-4a6d-8310-6ebc1f586f9e","26850095600068","CCAS Luçon","Luçon","85400","85128","14 place du général Leclerc 85 400 LUCON",,"46.453982","-1.168595",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Conseiller-Numerique_62b5b52bdd51e705b1809d97","21850046000017","COMMUNE DE LA CHAIZE-LE-VICOMTE","La Chaize-le-Vicomte","85310","85046","4 Rue des noyers",,"46.672141","-1.296902",,"MUNI","+33623919905",,"https://www.lachaizelevicomte.fr","Mo 09:00-12:00,14:00-17:00; Tu 14:00-17:00",,,"Conseiller Numerique",,"2023-05-19","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Vendée_9bd4952b-acb5-4eaf-9729-c09b31c68fb3","40390517700024","Association Le Campus Espace Jeunes","Luçon","85400","85128","6 rue Saint-Mathurin","","46.457120280044634","-1.1667146303081597",,"ASSO","+33251560366","info@le-campus.org","http://www.le-campus.org/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conseiller-Numerique_62c6cdfc4f82c306de284e5f","33308822700025","Centre Socioculturel du Talmondais","Talmont-Saint-Hilaire","85440","85288","292 Rue du Chai",,"46.472305","-1.604598",,,,,,"Mo-Fr 09:00-13:00,14:00-17:00; Sa 09:00-12:00",,,"Conseiller Numerique",,"2022-07-07","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Conseiller-Numerique_6384bfe7f7aaa606f26412e5","00000000000000","Commune de Thouarsais-Bouildroux","Thouarsais-Bouildroux","85410","85292","54 Rue du centre",,"46.618931","-0.878441",,"MUNI",,,,"Mo-Th 09:00-12:30; Fr 09:00-12:30,13:30-18:00",,,"Conseiller Numerique",,"2022-11-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/85-thouarsais-bouildroux/a/mairie/erp/mairie-de-thouarsais-bouildroux/","https://www.rdv-solidarites.fr/org/1119"
"Conseiller-Numerique_6384be46f7aaa606f26412a1","00000000000000","Commune de Saint-Maurice-des-Noues","Saint-Maurice-des-Noues","85120","85251","11 Rue de la mairie",,"46.603015","-0.720415",,"MUNI",,,,"Tu,We 14:00-18:00; Th,Fr 09:00-12:30; Mo 09:00-12:00",,,"Conseiller Numerique",,"2023-01-05","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,"https://www.rdv-solidarites.fr/org/1119"
"Conseiller-Numerique_62b02d1f8255a806e299e0a4","00000000000000","Mairie des Epesses","Les Epesses","85590","85082","2 Place Monseigneur Bonneau",,"46.883422","-0.899724",,"MUNI",,,"https://www.paysdesherbiers.fr/conseiller-numerique/","Mo 09:00-12:00",,,"Conseiller Numerique",,"2022-12-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Conseiller-Numerique_65ba28e83a9019070940ccc1","00000000000000","Mairie de Chateau-Guibert","Château-Guibert","85320","85061","6 Rue du jarc",,"46.579996","-1.236577",,"MUNI","+33251305403","contact@chateau-guibert.fr",,"Mo-Fr 09:00-12:30; Th 14:00-18:30; Sa 09:00-12:00; Tu off",,,"Conseiller Numerique",,"2024-01-31","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/85-chateau-guibert/a/mairie/erp/mairie-de-chateau-guibert/","https://www.rdv-aide-numerique.fr/org/665"
"Conseiller-Numerique_63d26a46e6d6a806f2563ee3","80849618600012","Solidavie","Le Poiré-sur-Vie","85170","85178","4 Place du marche",,"46.768091","-1.509215",,,,,,,,,"Conseiller Numerique",,"2023-01-26","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_63b2a0a9b9422006f053049b","00000000000000","Espace Vie et Loisirs","Brem-sur-Mer","85470","85243","10 Rue de la fontaine",,"46.604577","-1.83625",,,"+33251555555",,,"Tu 09:00-12:30",,,"Conseiller Numerique",,"2023-01-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Vendée_e485b053-fbf7-4610-bdee-00173fde2889","20008213900219","Médiathèque de la Jarrie Réseau des médiathèques des Sables d'Olonne","Les Sables-d'Olonne","85340","85194","4 rue des Sables","","46.53443349054906","-1.7732538591425253",,"BIB","+33251331049","reseaudesmediatheques@lessablesdolonne.fr","http://www.mediathequesdessablesdolonne.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"France-Services_3219","00000000000000","France services La Poste de L'Aiguillon-la-Presqu'île","L'Aiguillon-la-Presqu'île","85460","85001","2 rue du Général Leclerc","","46.3334647414401","-1.30515172336073",,"RFS",,"accueil-rgp.850010a@laposte.fr",,"Tu-Fr 09:00-12:00,14:00-16:30; Sa 09:00-12:00",,,"France Services",,"2023-12-08","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Conseiller-Numerique_6384b7c6f7aaa606f26411c3","00000000000000","Commune de Mouilleron-Saint-Germain","Mouilleron-Saint-Germain","85390","85154","1 Place Marechal de Lattre de Tassigny",,"46.675725","-0.848142",,"MUNI",,,,"Mo-Th 09:00-12:00; Fr 09:00-12:00,15:00-18:00",,,"Conseiller Numerique",,"2022-11-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,"https://www.rdv-solidarites.fr/org/1119"
"Conseiller-Numerique_62824c32e42c5106ec5cba4b","00000000000000","Maison de quartier Les Moulins","Fontenay-le-Comte","85200","85092","RUE DU GAINGALET",,"46.461066","-0.782522",,"MQ","+33251699948",,"http://www.centresocialoddas.fr/","We,Sa 14:00-18:00; Tu 17:00-22:00; Th 10:00-12:00; Fr 14:00-19:00",,,"Conseiller Numerique",,"2023-07-05","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6384a1fdf7aaa606f2640f26","00000000000000","Commune de Cheffois","Cheffois","85390","85067","2 Place de la mairie",,"46.66749","-0.790154",,"MUNI",,,,"Mo-Fr 13:30-16:30",,,"Conseiller Numerique",,"2022-11-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/85-chavagnes-les-redoux/a/mairie/erp/mairie-de-chavagnes-les-redoux/","https://www.rdv-solidarites.fr/org/1119"
"Aidants-Connect_1fa7c4e5-1751-4a93-9b55-4fc9dd4bc3c5","21850186400019","Commune de la Rabatelière","Chavagnes-en-Paillers","85250","85065","3 RUE DE L'ETANG",,"46.861151","-1.257233",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/85-la-rabateliere/a/mairie/erp/mairie-de-la-rabateliere/",
"France-Services_3038","00000000000000","France services du Pays de Fontenay-Vendée","Fontenay-le-Comte","85200","85092","25 rue des Cordiers","","46.465906","-0.79483",,"RFS","+33641980791","pays-fontenay-vendee@france-services.gouv.fr",,"Tu,We 09:00-12:00; Th,Fr 09:00-12:00,14:00-17:00; Mo 09:00-12:00,13:30-16:30",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"Vendée_229521d0-6bc5-469d-88c8-9268d1812c4c","20008213900011","Médiathèque Le Globe - Réseau des médiathèques des Sables d'Olonne","Les Sables-d'Olonne","85100","85194","21 rue de Verdun","","46.4960191","-1.7775181",,"BIB","+33251211322","reseaudesmediatheques@lessablesdolonne.fr","http://www.mediathequesdessablesdolonne.fr/",,"","","Vendée",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Conseiller-Numerique_65c203b74be7ed07077a2607","00000000000000","Mairie de Bessay","Bessay","85320","85023","7 Rue principale",,"46.538221","-1.155244",,"MUNI","+33251275382","mairiedebessay@wanadoo.fr",,"Mo-Th 08:30-12:30; Fr 13:30-16:30; We off",,,"Conseiller Numerique",,"2024-02-06","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,"https://acceslibre.beta.gouv.fr/app/85-rosnay/a/mairie/erp/mairie-de-rosnay/","https://www.rdv-aide-numerique.fr/org/665"
"Conseiller-Numerique_62b076dfdd51e705b1806b59","21850094000018","COMMUNE DE FOUSSAIS-PAYRE","Foussais-Payré","85240","85094","3 Rue du prieuré",,"46.530003","-0.682478",,"MUNI","+33251514123","mairie.foussais-payre@wanadoo.fr","https://www.foussais-payre.fr","Mo-Th 08:30-12:30; Tu,Fr 08:30-12:30,13:30-17:30",,,"Conseiller Numerique",,"2022-06-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6310731c305d4f06f1642ab0","00000000000000","La poste","Chantonnay","85110","85051","15 Place de la liberté",,"46.687819","-1.050753",,,,,,"Mo-Fr 09:30-12:30,14:00-18:00; Sa 09:30-12:30",,,"Conseiller Numerique",,"2022-09-01","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6399a9c2cdc08d06f3db1287","00000000000000","Mairie de Mesnard","Mesnard-la-Barotière","85500","85144","1 Rue de la Mairie",,"46.858803","-1.099872",,"MUNI",,,"https://www.paysdesherbiers.fr/conseiller-numerique/","Fr 14:00-17:00",,,"Conseiller Numerique",,"2022-12-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/85-mesnard-la-barotiere/a/mairie/erp/mairie-de-mesnard-la-barotiere/",
"Conseiller-Numerique_6336dce2ac7aea06f2fa21e0","00000000000000","La Poste Saint André d'Ornay","La Roche-sur-Yon","85000","85191","Place pierre bonin",,"46.665148","-1.448932",,,,,,"Tu-Fr 10:00-12:30,14:30-18:00; Sa 09:00-12:30",,,"Conseiller Numerique",,"2022-09-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_6512a8caae5dc60715b19968","21850121100013","COMMUNE DU LANGON","Le Langon","85370","85121","Place anciens combattants",,"46.43725","-0.951497",,"MUNI","+33251528184","mairie@le-langon.fr","https://www.lelangon85.fr/","Tu-Th 08:30-12:30; Fr 14:00-17:00",,,"Conseiller Numerique",,"2023-09-26","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Aidants-Connect_30797f19-44a1-4465-b084-d3e2ca4041f1","20005426000019","Commune ESSARTS EN BOCAGE - site Mairie déléguée BOULOGNE","Essarts en Bocage","85140","85084","place la mairie",,"46.773884","-1.230212",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_6380ab624acda506f71c300e","00000000000000","Mairie de St Mars","Saint-Mars-la-Réorthe","85590","85242","1 Place Charles Gaschignard",,"46.862807","-0.925353",,"MUNI",,,"https://www.paysdesherbiers.fr/conseiller-numerique/","Fr 14:00-17:00",,,"Conseiller Numerique",,"2022-12-14","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/85-saint-mars-la-reorthe/a/mairie/erp/mairie-de-saint-mars-la-reorthe/",
"Aidants-Connect_641a4f32-1834-407c-bbe6-a85ee36711be","21850281300072","Mairie de  Sérigné","Sérigné","85200","85281","31 RUE DE FONTENAY",,"46.499992","-0.843231",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/85-serigne/a/mairie/erp/mairie-serigne/",
"Conseiller-Numerique_62d9530dc65b1606dd4d38bf","00000000000000","France Services du Pays des Achards","Les Achards","85150","85152","2 Impasse de l'Atlantique",,"46.600779","-1.655551",,"RFS","+33272781150","france.services@cc-paysdesachards.fr",,"Mo,Fr 08:30-12:30; We,Th 08:30-12:30,13:30-17:00; Tu 13:30-17:30",,,"Conseiller Numerique",,"2023-01-02","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Aidants-Connect_e40ace51-bc43-472b-8091-6f67236f594b","21850151800011","MAIRIE DE MORTAGNE SUR SEVRE","Mortagne-sur-Sèvre","85290","85151","PL DE LA MAIRIE",,"46.992679","-0.954516",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"France-Services_3040","00000000000000","France services du Pays de Saint-Fulgent - Les Essarts","Saint-Fulgent","85250","85215","2 rue Jules Verne","","46.851145","-1.169917",,"RFS","+33251438161","franceservices@ccfulgent-essarts.fr",,"Tu-Fr 08:30-12:30; Mo 08:30-12:30,13:30-17:30",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services",,,,
"France-tiers-lieux_615ef8093426d7264d100f97","00000000000000","Centre Socioculturel le Kiosque","Benet","85490","85020","13 rue de la Cure",,"46.366588","-0.595923",,"TIERS_LIEUX",,,,,"Tiers lieu autour de l'économie circulaire ( laverie solidaire , friperie,  Repair café, bricothèque) , Fablab numérique.","","France tiers-lieux",,"2023-06-05","Accéder à du matériel;Accéder à une connexion internet;Favoriser mon insertion professionnelle;Créer avec le numérique",,,,"ZRR",,,
"Aidants-Connect_0ed751c7-e1a8-41b8-99a5-9bd918113721","20008500900013","COMMUNE ANNEXE DE CHAMBRETAUD","Chanverrie","85130","85302","22 BIS RUE DU CALVAIRE",,,,,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"dora_a276c26a-abc9-4770-975c-8c1518cdc408","20007162900014","cantin anne","Sallertaine","85300","85280","16 Rue du Parc de Pont Habert",,"46.856946","-1.891479",,"EPCI","+33251935673","anne.cantin@challansgois.fr","https://www.challansgois.fr","Mo 08:30-17:30;Tu 08:30-17:30;We 08:30-17:30;Th 08:30-17:30;Fr 08:30-17:30","La Communauté de Communes de Challans Gois regroupe 11 communes.","- **Challans**, sa ville-centre, compte plus de 21 000 habitants et un tissu commercial, artisanal et industriel dynamique,- À l’Ouest, les communes de **Beauvoir-sur-Mer** et de **Bouin** bordées par l’Océan Atlantique, au sein de la Baie de Bourgneuf, sont le berceau de production de l’Huitre Vendée Atlantique. Depuis Beauvoir-sur Mer, le Passage du Gois relie le continent à l’Ile de Noirmoutier,- D’Ouest en Est, le Marais Breton Vendéen, site Natura 2000 s’étend sur les communes de **Saint-Gervais, Saint-Urbain, Châteauneuf, Bois-de-Céné **et **Sallertaine,**- À l’Est, les trois communes de **La Garnache, Froidfond **et **Saint-Christophe-du-Ligneron **se situent dans le bocage vendéen.<!-- -->","dora",,"2024-01-09","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conseiller-Numerique_62b185f7dd51e705b1807158","21850163300224","COMMUNE DE NOIRMOUTIER-EN-L'ILE","Noirmoutier-en-l'Île","85330","85163","18 Rue de la poste",,"47.003929","-2.246562",,"MUNI","+33251397267","espace.graindesel@ville-noirmoutier.fr","http://www.espacegraindesel.org/","Tu-Fr 09:00-12:30,14:00-17:30; Mo 14:00-17:30; We 09:00-12:00",,,"Conseiller Numerique",,"2022-06-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/85-noirmoutier-en-lile/a/bibliotheque-mediatheque/erp/bibliotheque-pour-tous-6/",
"Conseiller-Numerique_62824b3ae42c5106ec5cba35","44467568000029","OFFICE DEVELOPPEMENT ASSOCIATIF SOCIAL","Fontenay-le-Comte","85200","85092","25 RUE DES CORDIERS",,"46.4598","-0.8012",,,"+33251692653","accueil@oddas.fr","http://www.centresocialoddas.fr/","Mo-Fr 09:00-12:30,13:45-17:00; Tu 09:00-12:30; Th 09:00-12:30,13:45-18:00",,,"Conseiller Numerique",,"2023-07-05","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Conseiller-Numerique_62d8fce09c289e06decf064e","21850024700018","COMMUNE DE BOIS-DE-CENE","Bois-de-Céné","85710","85024","35 Rue de la motte",,"46.937984","-1.888923",,"MUNI","+33671330041",,,"Th 14:00-17:00",,,"Conseiller Numerique",,"2022-07-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,