"Lettres","13/06/2019 0h0","18/06/2019 14h30","19/06/2019 9h30","19/06/2019 19h30","20/06/2019 12h00","21/06/2019 11h30","22/06/2019 10h30","23/06/2019 10h00","24/06/2019 10h00","25/06/2019 11h00","26/06/2019 11h00","27/06/2019 10h00","28/06/2019 10h00","29/06/2019 10h00","30/06/2019 10h00","07/01/2019 10h00","07/02/2019 10h00","07/03/2019 11h00","07/04/2019 10h00","07/05/2019 17h00","07/06/2019 10h00","07/07/2019 14h00","07/08/2019 10h00","07/09/2019 10h00","07/10/2019 10h00","07/11/2019 10h00","07/12/2019 10h00","07/13/2019 10h00","07/14/2019 10h00","07/15/2019 10h00","07/16/2019 10h00","07/17/2019 10h00","07/18/2019 10h00","07/19/2019 10h00","07/20/2019 10h00","07/21/2019 10h00","07/22/2019 10h00"
"LE",0,29,44,54,58,63,68,75,81,84,88,90,93,95,98,100,102,103,104,107,109,110,112,113,114,115,116,116,117,118,118,120,120,121,122,123,124
"MA",0,28,42,52,56,60,65,71,76,80,84,86,89,90,93,95,97,98,99,102,104,105,106,107,108,109,110,111,112,113,113,114,115,116,117,117,118
"DE",0,25,38,46,49,53,58,63,67,71,74,76,78,80,82,84,85,86,87,90,91,92,93,94,95,96,97,98,98,99,99,100,101,102,102,103,104
"BO",0,18,36,44,46,50,54,59,63,66,69,72,74,75,77,79,80,81,83,85,86,87,88,89,90,91,91,92,93,93,94,95,95,96,97,97,98
"LA",0,21,31,38,40,44,47,52,56,58,61,63,65,66,69,70,71,72,73,75,76,77,78,79,80,81,81,82,83,83,84,84,85,85,86,87,87
"BE",0,,,33,36,39,43,47,51,53,55,57,59,60,62,63,64,65,66,68,69,70,70,71,72,72,73,73,74,74,75,76,76,77,77,78,78
"CH",0,,,32,35,38,41,45,48,50,53,55,56,58,59,60,61,62,63,65,66,67,67,68,69,69,70,70,71,71,72,72,73,74,74,75,75
"CA",0,,,30,33,36,39,42,46,47,50,51,53,54,55,56,57,58,59,60,61,62,63,64,64,65,65,66,66,67,67,68,68,69,69,70,70
"CO",0,,,29,32,34,37,41,44,46,48,50,51,52,54,55,56,56,57,59,60,61,61,62,62,63,64,64,65,65,65,66,67,67,68,68,69
"BA",0,,,28,31,34,36,40,43,45,47,49,50,51,53,54,55,56,56,58,59,59,60,60,61,62,62,63,63,64,64,64,65,65,66,67,67
