Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Haute-Garonne,6,30/09/2021,6,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,6,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Haute-Garonne,141,31/12/2017,699,31/12/2021,,,,,,,,,,,,,,,141,,,,,,,,,,,,137,,,,,,,,,,,,148,,,,,,,,,,,,137,,,,,,,,,,,,136,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Haute-Garonne,26,31/12/2017,229,31/12/2022,223,31/12/2022,100,,,,,,,,,,,,26,,,,,,,,,,,,38,,,,,,,,,,,,35,,,,,,,,,,,,45,,,,,,,,,,,,41,,,,,,,,,,,,44
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Haute-Garonne,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Haute-Garonne,594,31/12/2017,1114,31/12/2021,1211,31/12/2022,84.28,,,,,,,,,,,,594,,,,,,,,,,,,681,,,,,,,,,,,,795,,,,,,,,,,,,950,,,,,,,,,,,,1114,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Haute-Garonne,523.97,31/12/2017,506.49,31/12/2020,388.54,31/12/2022,12.9,,,,,,,,,,,,523.97,,,,,,,,,,,,596.25,,,,,,,,,,,,382.66,,,,,,,,,,,,506.49,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Haute-Garonne,118.63,31/12/2017,145.92,31/12/2020,59.31,31/12/2022,,,,,,,,,,,,,118.63,,,,,,,,,,,,142.36,,,,,,,,,,,,98.91,,,,,,,,,,,,145.92,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Haute-Garonne,138.62,31/12/2017,92.84,31/12/2020,90.82,31/12/2022,95.77,,,,,,,,,,,,138.62,,,,,,,,,,,,142.87,,,,,,,,,,,,81.79,,,,,,,,,,,,92.84,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Haute-Garonne,8.95,31/12/2017,15.32,31/12/2021,15,31/12/2022,100,,,,,,,,,,,,8.95,,,,,,,,,,,,10.32,,,,,,,,,,,,12.68,,,,,,,,,,,,14.68,,,,,,,,,,,,15.32,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Haute-Garonne,0,31/12/2017,99.8,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,96.61,,,,,,,,,,,,99.25,,,,,,,,,,,,99.77,,,,,,,,,,,,99.63,,,,,,,,,,,,99.8
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Haute-Garonne,172,31/08/2019,2656,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,,,,,,1469,,,,1510,,,,,,,,1777,,,,1923,,,,,,,,2375,,,,2656,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Haute-Garonne,2,31/08/2019,5,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,4,,,,4,,,,,,,,5,,,,5,,,,,,,,5,,,,5,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Haute-Garonne,0,31/08/2019,468,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,44,,,,85,,,,,,,,194,,,,334,,,,,,,,454,,,,468,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Haute-Garonne,172,31/08/2019,1547,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,,,,,,1218,,,,1218,,,,,,,,1304,,,,1215,,,,,,,,1547,,,,1547,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Haute-Garonne,0,31/08/2019,641,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,207,,,,207,,,,,,,,279,,,,374,,,,,,,,374,,,,641,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Haute-Garonne,0,31/01/2017,4260035,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2234098,,,,3084967,,,3084967,,3317163,4071338,,,4189550,,,4260035,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Haute-Garonne,0,31/01/2018,108,30/09/2022,92,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,44,46,46,46,54,,,,73,,,81,,81,81,,,99,,,108,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Haute-Garonne,0,31/01/2022,120881.5,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,29712.03,49855.95,70322,86323,94673,95738,5578,42707,82510,120881.5
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Haute-Garonne,0,31/01/2022,16.96,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,18.71,18.5,19,19,19,20,20,17,19,16.96
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Haute-Garonne,0,28/02/2019,189.28,31/12/2022,200,31/12/2022,94.64,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417.3,417.3,417.3,216.14,216.14,216.14,216.14,216.14,216.14,216.14,216.14,14.97,14.97,14.97,14.97,,189,186,185,186,186,187,189.28
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Haute-Garonne,0,31/01/2019,15892,31/12/2022,16703,31/12/2022,95.14,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,2,2,3,3,3,3,4,4,4,4,5,3,3,3,2,2,2,2,1,9545,12309,13555,14620,15852,16670,17979,19075,20188,21225,22898,23858,19945,16344,15211,15389,15409,15435,15794,15892
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Haute-Garonne,0,31/08/2019,35180,31/12/2022,38681,31/12/2022,90.95,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,2,2,2,3,3,3,3,4,4,4,4,5,5,5,5,5,5,5,5,5,9549,12313,13559,14625,15857,16675,17846,19080,20193,21230,22903,23863,24998,26138,27262,28826,30563,32103,33580,35180
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Haute-Garonne,0,31/01/2019,311610,31/12/2022,101700,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,3,7,8,34,41,42,52,52,8756,25948,40074,53408,71636,87553,102295,121181,135088,148156,,177607,192780,211205,226109,243483,262965,281413,298161,311610
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Haute-Garonne,0,31/01/2019,304412,31/12/2022,67800,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,3,7,7,21,26,26,36,36,8049,24495,38166,51082,68676,83977,98207,116583,129891,142439,157376,170878,185537,203431,217968,234804,253650,271464,287710,304412
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Haute-Garonne,0,31/01/2019,7198,31/12/2022,33900,31/12/2022,21.23,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,15,16,16,16,707,1453,1908,2326,2960,3576,4088,4598,5197,5717,6341,6729,7243,7774,8141,8679,9315,9949,10451,7198
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Haute-Garonne,0,31/01/2022,26005,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,10547,11390,12443,13559,13549,14040,15594,16727,18041,26005
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Haute-Garonne,11,30/09/2022,33,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,22,28,33
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Haute-Garonne,0,31/01/2022,64,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,36,44,50,56,61,65,65,70,74,64
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Haute-Garonne,0,31/01/2019,71,31/12/2022,75,31/12/2022,94.67,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.21,44.19,42.78,41.71,40.5,36.13,36.71,39,34,30,31,33,31,36,34,33,36,31,28,71
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Haute-Garonne,25,31/08/2022,61,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,5,39,65,61
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Haute-Garonne,0,31/12/2020,0,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Haute-Garonne,0,31/01/2021,3731765.72,31/12/2022,3272238.64,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1399653.96,,,,,,,,,,,,2156657.76,,,2167718.22,,,2273645.39,,,3095084.66,,,3328692.88,,,3351787.23,,,3386551.59,,,3421679.19,,,3731765.72
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Haute-Garonne,0,31/01/2021,0,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Haute-Garonne,30,31/12/2019,116,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,54,,,58,,,62,,,71,,,74,,,81,,,84,,,93,,,116
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Haute-Garonne,0,31/07/2020,0,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Haute-Garonne,0,30/09/2017,520,30/11/2021,480,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433,,,,,,,,,,,,520,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Haute-Garonne,0,30/09/2017,140,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,140,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Haute-Garonne,51.3,31/10/2020,51.3,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.3,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Haute-Garonne,43.2,31/10/2017,51.1,31/10/2021,47,31/10/2022,100,,,,,,,,,,43.2,,,,,,,,,,,,,,,,,,,,,,,,43.1,,,,,,,,,,,,51.6,,,,,,,,,,,,51.1,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Haute-Garonne,221,31/10/2020,275,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,,,,,,,,,,,,275,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Haute-Garonne,1521,31/10/2019,1594,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1521,,,,,,,,,,,,1594,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Haute-Garonne,71,31/07/2020,79,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,71,72,72,,,,,80,,,79,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Haute-Garonne,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,,,,,,,,0,0,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Haute-Garonne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Haute-Garonne,0,31/01/2017,335,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Haute-Garonne,0,31/01/2017,551,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Haute-Garonne,4.5,31/12/2017,5.91,30/09/2022,3,31/12/2022,,,,,,,,,,,,,4.5,,,,,,,,,,,,3.6,,,,,,,,,,,,4.7,,,,,,,,,,,,6.5,,,6.5,,,6.08,,,7.2,,,6.7,,,5.93,,,5.26,,,5.91,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Haute-Garonne,4.3,31/12/2017,5.06,30/09/2022,4,31/12/2022,,,,,,,,,,,,,4.3,,,,,,,,,,,,3.6,,,,,,,,,,,,4.4,,,,,,,,,,,,6.1,,,5.6,,,5.44,,,6.1,,,5.8,,,4.99,,,4.21,,,5.06,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Haute-Garonne,0,31/12/2017,82.82,30/09/2022,65,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.2,,,80.19,,,79,,,71,,,74.1,,,76.8,,,78.56,,,82.82,,,
Intérieur,Carte nationale d'identité électronique,Délais de délivrance,Départementale,Haute-Garonne,25.9,30/11/2021,32.4,31/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.9,25.25,26.38,24.34,21.78,20.1,24.12,23.74,27.37,28.5,44.57,32.4,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Départementale,Haute-Garonne,0,31/01/2021,1,30/06/2021,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,1,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Départementale,Haute-Garonne,0,30/09/2018,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,