COLL_NOM,COLL_SIRET,ADR_NUM       ,ADR_VOIE                                         ,ADR_PRECISION,NUMEROS PARCELLE,LONGITUDE,LATITUDE,ANIMAUX,DATE DEBUT,DATE TERME,OCCUPANT
ANTIBES,21060004500012,996,Boulevard André Breton,,EV 0021 - 0002,7.071768,43.600121,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,,Boulevard André Breton,Cimetière des semboules,EV 0012,7.068099,43.6020355,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,203,Rue Max Jacob,,ER 0022,7.069426,43.5938009,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,265,Chemin des Eucalyptus ,,,7.08987,43.583385,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,890,Chemin de Lauvert,Stade Gilbert Auvergne,DE 0344 - 0227 - 0228,7.0906949,43.5798272,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,,Rue du Bon air ,,DR 0216,7.088695,43.600737,"équidés (chevaux, ânes)",02/03/2023,2026-03-02,Association Defend Horse (Antibes)
ANTIBES,21060004500012,732,Chemin des Eucalyptus ,Centre des Colonnes,DH 0255,7.0895869,43.5799261,ovins (moutons),2022-01-03,2025-01-03,sas terideal (Wissous)
ANTIBES,21060004500012,13 bis,Boulevard du Général Vautrin ,Parc des Orangers,AY 0072,7.1180381,43.5855782,ovins (moutons),2022-01-03,2025-01-03,sas terideal (Wissous)
ANTIBES,21060004500012,,Avenue des Observatoires,,AS 0044,7.112565,43.589408,ovins (moutons),2022-01-03,2025-01-03,sas terideal (Wissous)
ANTIBES,21060004500012,1010,Chemin des combes,Ecole Jean Moulin,DP 0063 - 0040,7.0929923,43.5982996,ovins (moutons),2022-01-03,2025-01-03,sas terideal (Wissous)
