FID,osm_id,man_made,operator,ref,name,owner,location,colour,ref-FR-PTT,ref-FR-Orange,street_cabinet,telecom,telecom-medium,ref-FR-SFR,description,note,source,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_telecom_exchange_point.-15422109,-15422109,telephone_office,Orange,,Central téléphonique Observatoire,,,,92048OBS,,,exchange,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,1,2023-02-02T13:43:21Z,POINT (247766.30265544893 6244369.992016727),"SRID=3857;POLYGON((247736.072105381 6244360.64154281,247742.795802625 6244353.48994279,247748.985166313 6244347.11606323,247753.705112723 6244342.6526597,247790.607523921 6244378.985509,247792.789385941 6244381.11577861,247794.626157539 6244385.49466783,247773.130363867 6244393.55926896,247768.466077202 6244395.30068279,247761.564268773 6244388.53791264,247768.265702119 6244382.56977246,247745.75690108 6244360.50628791,247741.081482467 6244365.32474515,247740.302246032 6244364.6991909,247736.072105381 6244360.64154281))",way
france_telecom_exchange_point.-8348819,-8348819,telephone_office,Orange,,,Orange,,,76351JAU,,,exchange,copper,,,,,2,2020-02-09T21:47:00Z,POINT (20197.0051779328 6360343.831204222),"SRID=3857;POLYGON((20143.2507270938 6360355.93747526,20145.6107002986 6360320.93544091,20207.0590592165 6360325.73492768,20252.1211890896 6360336.58520609,20245.2639084567 6360370.55883844,20204.4319192338 6360360.29131345,20159.4699769024 6360357.08592842,20159.5924283422 6360356.22887381,20154.0375857516 6360355.69749999,20154.0041899044 6360356.77738875,20143.2507270938 6360355.93747526),(20156.0302046368 6360327.99754382,20161.5850472274 6360328.54605691,20161.8188181581 6360324.67218394,20156.2639755675 6360324.14081213,20156.0302046368 6360327.99754382))",way
france_telecom_exchange_point.-3252890,-3252890,telephone_office,Orange,GRA,Central téléphonique,Orange,,,,,,exchange,copper,,,,,4,2020-02-09T19:10:47Z,POINT (276175.86564581894 6241953.612425961),"SRID=3857;POLYGON((276135.4330547 6241934.46516022,276159.633911999 6241924.98313017,276164.353858408 6241923.09010584,276192.539953477 6241911.86718452,276195.467656085 6241918.76319465,276200.566088763 6241931.55801263,276205.931688219 6241944.57257648,276203.159832899 6241945.58669918,276204.562458483 6241949.22063984,276208.859390827 6241959.68301725,276210.195224717 6241963.13104106,276214.447629265 6241973.74555455,276206.77771635 6241976.88934613,276195.300676849 6241981.60503568,276176.287307821 6241988.95746011,276160.145981656 6241995.85353297,276135.4330547 6241934.46516022),(276159.344481322 6241943.18660899,276170.754729129 6241972.2243655,276174.495064019 6241970.93980606,276176.17598833 6241971.32855429,276176.765981632 6241971.81871512,276177.478426373 6241973.2384915,276183.934956839 6241970.70317671,276184.435894547 6241970.50035156,276178.869920008 6241957.13080444,276187.196617919 6241953.76729338,276179.816135679 6241935.29335943,276170.788124976 6241938.75827535,276159.344481322 6241943.18660899))",way
france_telecom_exchange_point.-2677297,-2677297,telephone_office,Orange,,LH,,,,22113LZI,,,exchange,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2013,5,2019-08-23T13:20:33Z,POINT (-384698.34691049583 6233819.494212249),"SRID=3857;POLYGON((-384743.425955129 6233794.01598361,-384731.603825207 6233790.67259488,-384680.207616308 6233775.30653233,-384680.686290118 6233773.68549878,-384676.611996755 6233772.45283806,-384661.19424728 6233767.82614052,-384656.374113329 6233785.57308532,-384674.830884902 6233791.73640024,-384674.229759652 6233794.15107005,-384677.535948529 6233794.99536036,-384671.012626368 6233816.59233491,-384666.838145463 6233832.02601579,-384663.275921758 6233831.50255351,-384658.567107298 6233848.7430541,-384734.965673829 6233870.67788465,-384739.863731424 6233853.79194387,-384729.455359035 6233850.61739076,-384719.937542572 6233847.71301342,-384722.809585434 6233837.68278769,-384725.236350334 6233829.18918831,-384730.512894197 6233810.73294702,-384738.750536516 6233813.0969647,-384743.425955129 6233794.01598361),(-384718.790951817 6233807.77792584,-384709.473510437 6233840.30010134,-384692.642003429 6233835.47073614,-384701.959444809 6233802.94857915,-384718.790951817 6233807.77792584))",way
france_telecom_exchange_point.-2466576,-2466576,telephone_office,Orange,,Central téléphonique,Orange,,,92044PER,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012,3,2020-02-09T19:10:47Z,POINT (255406.1452736745 6257345.4765378935),"SRID=3857;POLYGON((255367.334893835 6257376.73099067,255369.705998988 6257372.26071516,255394.162891116 6257325.44149421,255399.984900484 6257328.87884593,255395.888343223 6257336.44779773,255403.736367324 6257340.44393609,255417.295081303 6257314.35054129,255410.827418888 6257310.33748252,255410.304217281 6257308.83046937,255420.200520012 6257293.84501623,255433.625650602 6257302.53149601,255435.762984825 6257303.91997898,255436.030151603 6257303.49666098,255442.085931902 6257307.37425469,255441.807633175 6257307.83143834,255447.050781192 6257311.18411923,255440.004257424 6257324.30699912,255434.705449663 6257334.21267032,255429.41777385 6257331.48649299,255397.368892451 6257393.07122236,255393.216675444 6257390.80221421,255390.689723003 6257389.44758277,255386.938256163 6257387.39870312,255372.121631939 6257379.33865247,255367.334893835 6257376.73099067),(255421.859180425 6257316.26394129,255426.27856421 6257319.00704647,255428.738724956 6257315.01091823,255424.274813375 6257312.28474709,255421.859180425 6257316.26394129))",way
france_telecom_exchange_point.-1810301,-1810301,,Orange,,Orange Marcadet,,,,75118MAR,,,exchange,copper,,,,,4,2020-05-09T01:10:02Z,POINT (259227.14890179754 6256734.594479622),"SRID=3857;POLYGON((259200.810802435 6256710.85528451,259213.623675826 6256707.01182711,259229.854057583 6256702.15248037,259234.696455433 6256715.12203222,259240.273561922 6256730.08952928,259243.735598085 6256739.40189941,259254.778491572 6256769.1168944,259227.694459462 6256759.90608138,259220.625671797 6256757.50178992,259214.736870734 6256743.6686615,259213.145002015 6256739.65587328,259209.081840601 6256730.30963973,259207.133749512 6256725.70425308,259200.810802435 6256710.85528451),(259220.180393833 6256734.08538139,259223.074700594 6256741.31516945,259237.846797022 6256746.47930755,259238.459054222 6256746.14067545,259236.010025424 6256739.16485713,259234.885698567 6256739.53735214,259229.252932333 6256724.0788231,259230.789141306 6256723.46928693,259229.297460129 6256719.67661846,259221.282456792 6256722.09783073,259224.154499655 6256731.17315001,259223.586770252 6256733.05255503,259220.180393833 6256734.08538139))",way
france_telecom_exchange_point.-1790261,-1790261,telephone_office,Orange,,Central téléphonique,Orange,,,75118MON,,,exchange,copper,,,,,3,2020-02-09T19:10:47Z,POINT (260668.07080792254 6256539.028422418),"SRID=3857;POLYGON((260629.507411174 6256445.52536948,260633.392461403 6256445.18674942,260633.715287926 6256447.52322814,260639.670880684 6256446.65974679,260639.704276531 6256446.64281579,260640.294269832 6256446.72747082,260640.56143661 6256446.84598786,260640.80633949 6256447.03222893,260640.80633949 6256446.86291887,260640.873131184 6256446.69360881,260641.084638217 6256446.40578171,260641.118034064 6256446.40578171,260641.2850133 6256446.30419568,260641.463124486 6256446.25340267,260641.663499569 6256446.21954066,260641.841610754 6256446.25340267,260650.246232309 6256445.77933454,260672.922012584 6256444.49257833,260676.918382303 6256462.50718309,260651.236975777 6256463.82780412,260657.148040738 6256496.08149708,260683.374912769 6256491.37465129,260685.723754025 6256501.71955681,260686.914872576 6256507.05286002,260688.172782822 6256512.67399592,260689.196922138 6256517.36392241,260692.235944236 6256531.01043809,260695.475341418 6256545.53739831,260699.44944724 6256563.38290571,260699.950384948 6256565.41465467,260691.033693736 6256567.12471042,260698.080217503 6256594.33326772,260706.440311262 6256592.65706906,260710.258569796 6256608.25080874,260702.688844422 6256610.07939247,260702.989407047 6256611.36617385,260699.583030629 6256612.82226881,260677.864597975 6256622.10064722,260662.179681722 6256628.78853577,260647.318529701 6256543.96279652,260629.507411174 6256445.52536948),(260658.328027341 6256573.47393034,260661.812327403 6256591.8612981,260665.842092969 6256591.03166463,260662.257605366 6256572.67816119,260658.328027341 6256573.47393034))",way
france_telecom_exchange_point.-1708287,-1708287,,Orange,,Central téléphonique,,,,75112DID,,,exchange,copper,,,,,7,2022-07-20T16:34:32Z,POINT (266445.56123640493 6247829.656348165),"SRID=3857;POLYGON((266403.638266672 6247812.42410711,266415.916806507 6247808.29715263,266451.750550593 6247796.25457562,266468.47073811 6247790.63922253,266478.545152027 6247819.6462823,266475.060851965 6247835.88351363,266484.456216988 6247842.15853533,266476.797436022 6247853.03412302,266473.658226381 6247851.02137712,266476.229706619 6247847.62169816,266474.203691886 6247846.25167867,266467.235091763 6247856.60294255,266471.97730207 6247859.8504005,266469.372425986 6247863.55453374,266467.235091763 6247866.480631,266462.103263237 6247873.80433551,266413.323062371 6247841.14370671,266403.638266672 6247812.42410711),(266434.073015455 6247834.42892705,266453.041856686 6247847.11428351,266455.190322859 6247844.37424491,266459.131032833 6247847.14811115,266466.05510516 6247836.76303121,266467.324147355 6247825.76906796,266462.214582728 6247811.3247133,266456.62634429 6247813.26979476,266456.036350989 6247811.69681581,266436.021106544 6247818.49614626,266436.5554401 6247819.91690257,266436.099030188 6247820.06912647,266436.644495693 6247822.23408896,266436.867134674 6247824.58510354,266436.67789154 6247827.5450149,266435.720543919 6247831.31678917,266434.073015455 6247834.42892705))",way
france_telecom_exchange_point.-1261089,-1261089,telephone_office,Orange,,Central téléphonique,Orange,,,75117CAR,,,exchange,copper,,,,,3,2020-02-09T19:10:47Z,POINT (256502.89244504564 6254768.99248321),"SRID=3857;POLYGON((256444.250779718 6254778.62901745,256445.241523186 6254777.20709327,256447.36772546 6254774.44788395,256449.616379174 6254771.53632662,256460.002487665 6254758.09577842,256463.887537894 6254752.98363597,256467.728060326 6254747.80378617,256478.069641021 6254734.39713081,256480.351690582 6254731.40094937,256482.566948449 6254728.57404469,256483.40184463 6254727.42297,256492.474383129 6254733.88930338,256494.489265913 6254731.23167362,256496.326037511 6254732.48431429,256498.229600803 6254729.75897469,256487.698776974 6254721.97229493,256497.361308775 6254709.46283962,256504.463492288 6254714.69344859,256518.255977197 6254724.95154547,256556.327243048 6254752.94978073,256563.407162663 6254758.04499553,256554.390283909 6254770.63916089,256547.443947683 6254765.89941905,256543.514369658 6254771.38397771,256550.393914189 6254776.27607162,256535.543894117 6254796.97863181,256520.838589384 6254817.51196514,256512.734530454 6254828.80278054,256498.240732753 6254818.30756933,256507.112896169 6254806.10267073,256502.225970523 6254802.56477692,256497.350176826 6254808.91267356,256499.109024781 6254810.31767533,256497.506024113 6254812.4844255,256495.602460821 6254811.14713431,256493.164563972 6254814.600393,256488.756312137 6254811.41797808,256485.962192918 6254809.25122819,256471.023117254 6254798.31592076,256453.846519824 6254785.73864191,256451.386359078 6254783.94430756,256444.250779718 6254778.62901745),(256482.589212347 6254766.18718901,256491.149681189 6254772.39963712,256509.606452763 6254747.53294443,256499.442983253 6254740.03401741,256496.103398529 6254744.67217917,256497.706399197 6254745.8401838,256482.589212347 6254766.18718901),(256505.376312112 6254782.79322534,256520.315387777 6254793.52538031,256521.105756162 6254792.42507989,256519.881241763 6254791.40941808,256521.784805055 6254788.65020413,256523.165166741 6254789.51351637,256538.282353591 6254768.59091498,256526.259848585 6254759.65312045,256524.578924274 6254761.93835111,256521.673485565 6254759.95781783,256505.376312112 6254782.79322534))",way
france_telecom_exchange_point.-1111016,-1111016,telephone_office,Orange,,Central téléphonique EYR,Orange,,,,,,exchange,copper,,,,,4,2020-02-09T21:47:00Z,POINT (12947.442194846191 6359092.360470111),"SRID=3857;POLYGON((12924.1149574555 6359106.2565019,12927.6215214155 6359089.06656666,12932.3080719779 6359090.00918433,12934.712572979 6359081.59418305,12935.2580384839 6359079.57184185,12930.2041336019 6359078.30359422,12929.8256473332 6359078.18362486,12932.2635441816 6359066.4266359,12932.6420304503 6359066.54660509,12942.8277638579 6359069.63152776,12943.2062501266 6359069.64866622,12951.6108716814 6359072.23657445,12968.3310591986 6359077.18959309,12963.1435709276 6359111.32951046,12958.2343813836 6359116.07688949,12924.1149574555 6359106.2565019),(12937.2617893182 6359091.38026476,12944.5643479142 6359093.16266966,12946.7684738319 6359082.70818478,12939.2766721016 6359080.70298178,12937.2617893182 6359091.38026476))",way
france_telecom_exchange_point.-1085197,-1085197,,Orange,,Central téléphonique,,,,75109PRO,,,exchange,copper,,,,,3,2020-02-02T13:59:12Z,POINT (261317.49913316895 6253210.14715421),"SRID=3857;POLYGON((261274.325561594 6253197.90146793,261301.120163028 6253191.97789143,261315.469245392 6253188.81301083,261353.473719548 6253180.40154248,261356.857832069 6253183.16023238,261356.902359865 6253203.09729415,261356.946887661 6253217.34775246,261356.969151559 6253228.56873592,261335.228455007 6253231.47976271,261335.406566193 6253203.21576579,261321.669741029 6253206.00831219,261327.358167008 6253232.96912565,261279.624369356 6253239.46816697,261278.945320462 6253231.14127117,261274.325561594 6253197.90146793),(261290.422359963 6253213.31971074,261291.079144959 6253216.14610956,261295.209098067 6253215.198335,261296.467008313 6253220.68188928,261292.414978848 6253221.6127399,261293.494777909 6253226.31776821,261304.214844872 6253223.84678179,261301.22035057 6253210.84872812,261290.422359963 6253213.31971074))",way
france_telecom_exchange_point.-1066079,-1066079,telephone_office,Orange,,Central téléphonique,Orange,,,75108ANJ,,,exchange,copper,,,,,3,2020-02-09T19:10:47Z,POINT (258334.26318486524 6252865.330290286),"SRID=3857;POLYGON((258296.640502365 6252869.31847801,258298.688780996 6252868.30304686,258312.05825184 6252862.39662477,258309.531299399 6252856.1178826,258297.564454139 6252828.19361398,258342.493000623 6252808.79899432,258351.420823784 6252829.64905843,258377.848070899 6252891.37028777,258361.372786261 6252898.76603422,258344.830709929 6252905.97562393,258332.663489586 6252911.44205403,258333.275746785 6252913.04982825,258330.236724687 6252914.42066758,258320.28476221 6252918.93936172,258318.058372394 6252919.95479894,258301.972705974 6252881.72367168,258309.063757538 6252878.93123223,258308.55168788 6252877.3065406,258309.408847959 6252876.81574841,258307.349437379 6252871.75551326,258299.156322857 6252875.03874241,258298.688780996 6252874.02331058,258296.640502365 6252869.31847801),(258319.895143992 6252853.3254516,258333.108767549 6252883.4837552,258346.455974495 6252877.61117026,258341.502257155 6252866.00140338,258340.58943733 6252866.08602262,258339.899256487 6252865.88293645,258339.331527084 6252865.49368799,258339.075492256 6252864.98597263,258337.739658366 6252861.55043284,258337.639470824 6252861.05964155,258337.750790315 6252860.53500262,258338.040220991 6252860.02728756,258338.351915565 6252859.7057347,258338.741533783 6252859.50264869,258332.708017382 6252845.76050677,258320.974943053 6252850.76995494,258319.895143992 6252853.3254516))",way
france_telecom_exchange_point.-949466,-949466,telephone_office,Orange,,Central téléphonique,Orange,,,75105GOB,,,exchange,copper,,,,,3,2020-02-09T19:10:47Z,POINT (261384.39148894593 6247330.534370364),"SRID=3857;POLYGON((261344.557028336 6247318.65842043,261352.683351164 6247317.25466094,261417.493558704 6247305.97385523,261419.319198353 6247306.90405604,261420.788615631 6247307.95264615,261421.356345034 6247308.86593443,261425.263659161 6247330.81870809,261392.680444206 6247350.38682933,261379.656063783 6247361.10957008,261377.218166935 6247358.80942266,261369.470330375 6247359.62123932,261368.958260718 6247356.81370702,261360.742882297 6247358.30203728,261359.206673324 6247348.72937219,261349.94489169 6247350.38682933,261348.163779838 6247339.64718935,261344.557028336 6247318.65842043),(261365.295849471 6247332.57763849,261367.544503185 6247346.15862299,261382.505842747 6247343.55404893,261396.520966638 6247335.72341876,261395.096077156 6247327.35158674,261365.295849471 6247332.57763849))",way
france_telecom_exchange_point.-538451,-538451,,Orange,,Central téléphonique,Orange,,,75115VAU,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2010,3,2020-02-09T19:10:47Z,POINT (255913.23844191906 6246925.858105235),"SRID=3857;POLYGON((255868.840331807 6246895.86672648,255897.026426876 6246879.61438476,255914.670566167 6246884.31589144,255923.720840768 6246899.82411721,255935.353727556 6246919.78021832,255956.081416742 6246955.31234181,255919.791262743 6246976.82448518,255917.130726913 6246978.09289157,255868.840331807 6246895.86672648),(255893.84268944 6246923.97438791,255908.581390021 6246949.13944911,255920.537103332 6246942.1886082,255905.909722242 6246917.04047962,255893.84268944 6246923.97438791))",way
france_telecom_exchange_point.25814577,25814577,,Orange,,Central téléphonique,,,,34172RAB,,,exchange,copper,,,,,7,2019-12-08T15:20:37Z,POINT (432711.88159621845 5406740.516104288),"SRID=3857;POLYGON((432686.749152856 5406734.39489936,432687.472729546 5406732.61117499,432717.495596213 5406716.09636395,432720.601410006 5406716.77294781,432736.252930412 5406744.88197548,432736.208402616 5406749.06450769,432721.258195002 5406756.47620544,432719.95575696 5406757.16816923,432705.094604939 5406765.19495294,432702.65670809 5406763.99554803,432686.749152856 5406734.39489936))",way
france_telecom_exchange_point.25814624,25814624,telephone_office,Orange,,,,,,34172LEM,,,exchange,copper,,,,,5,2019-03-12T16:00:14Z,POINT (435407.4476015711 5404451.816790647),"SRID=3857;POLYGON((435398.581004173 5404442.94648852,435416.035900329 5404442.66977226,435416.314199056 5404460.6870925,435398.8593029 5404460.9638093,435398.581004173 5404442.94648852))",way
france_telecom_exchange_point.30451689,30451689,,Orange,,,Orange,,,66149PRA,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,5,2020-02-19T21:21:24Z,POINT (269018.98951563024 5253643.027176795),"SRID=3857;POLYGON((269006.332489215 5253657.46562787,269016.484826776 5253623.99020022,269031.646541422 5253628.58871554,269021.494203862 5253662.06415953,269006.332489215 5253657.46562787))",way
france_telecom_exchange_point.31245569,31245569,telephone_office,Orange,,Centrale Téléphonique,Orange,,,,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2008,7,2022-01-18T15:55:14Z,POINT (313284.17513708625 6169740.282700766),"SRID=3857;POLYGON((313261.340394336 6169743.8277752,313280.843569123 6169721.48785672,313305.879322602 6169743.4255556,313293.712102259 6169757.67084482,313277.348137112 6169743.7272203,313270.390668937 6169751.55374712,313261.340394336 6169743.8277752))",way
france_telecom_exchange_point.34483383,34483383,telephone_office,Orange,,Orange,Orange,,,59067BER,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,4,2023-06-13T14:22:07Z,POINT (270008.1382482947 6615533.689728382),"SRID=3857;POLYGON((269994.916359154 6615540.25012292,270004.6345507 6615519.35658689,270021.354738218 6615527.11653188,270011.64767862 6615548.02776411,269994.916359154 6615540.25012292))",way
france_telecom_exchange_point.35807275,35807275,,Orange,,,,,,,,,exchange,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2020,10,2023-05-20T14:40:46Z,POINT (707509.7237312351 5925956.397571975),"SRID=3857;POLYGON((707468.103053496 5925980.20368419,707533.035712476 5925918.32508222,707544.457092231 5925930.46289876,707527.870488103 5925946.18506203,707537.777922783 5925955.78129787,707524.02996567 5925968.79895893,707517.573435204 5925974.92492379,707514.634600647 5925973.62152665,707506.463750023 5925966.42026097,707479.324058168 5925992.09719924,707468.103053496 5925980.20368419))",way
france_telecom_exchange_point.35936056,35936056,,France Telecom,,Central téléphonique,,,,31555RNG,,,exchange,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,6,2019-02-22T18:24:09Z,POINT (162777.56210826864 5398252.199032296),"SRID=3857;POLYGON((162768.353811673 5398251.15616457,162774.977321375 5398243.39793354,162786.721527654 5398253.18405969,162780.220469392 5398261.03447606,162768.353811673 5398251.15616457))",way
france_telecom_exchange_point.39500842,39500842,telephone_office,Orange,,Central téléphonique Orange,Orange,,,,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2008,9,2022-10-26T19:47:24Z,POINT (336083.80319352844 6556807.263154694),"SRID=3857;POLYGON((336027.38964401 6556791.89032924,336046.792631255 6556761.75579217,336140.223079878 6556822.9025158,336120.842356531 6556852.89686939,336090.763830119 6556832.90647182,336088.748947335 6556831.59016113,336027.38964401 6556791.89032924))",way
france_telecom_exchange_point.40645137,40645137,,Orange,,NBO79,Orange,,,79191NBO,,,exchange,copper,,,,,15,2020-09-26T12:08:15Z,POINT (-50901.68662017067 5832569.889422194),"SRID=3857;POLYGON((-50950.7194290488 5832577.72197133,-50942.2480157994 5832575.1750112,-50937.6616527788 5832573.85317142,-50934.6003667819 5832572.83761172,-50933.353588485 5832578.35065148,-50898.0430460054 5832570.79037269,-50881.1558792521 5832523.97804457,-50879.5751424828 5832525.86407365,-50860.3168705756 5832537.06741708,-50871.5935349929 5832568.77537411,-50878.4508156258 5832566.87321588,-50879.5751424828 5832570.93545261,-50878.4508156258 5832571.3223324,-50878.9851491816 5832573.24061159,-50880.1873996822 5832573.03105166,-50883.6494358459 5832584.66969543,-50929.2458992748 5832596.09879408,-50927.8989334362 5832601.86976912,-50943.4502663 5832605.80306154,-50950.7194290488 5832577.72197133))",way
france_telecom_exchange_point.40645138,40645138,telephone_office,Orange,,Central téléphonique,Orange,,,,,,exchange,copper,,,,,13,2020-02-16T21:26:13Z,POINT (-48598.521890391974 5833480.26267252),"SRID=3857;POLYGON((-48614.401616025 5833467.67165172,-48599.6295195967 5833460.03000235,-48582.6421653017 5833492.85367393,-48597.4142617299 5833500.49535174,-48614.401616025 5833467.67165172))",way
france_telecom_exchange_point.40917528,40917528,telephone_office,Orange,,Central téléphonique,Orange,,,,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,8,2020-02-11T21:06:10Z,POINT (865210.9515707288 6204156.354380592),"SRID=3857;POLYGON((865183.620650266 6204142.52545802,865197.658038055 6204131.58794073,865207.498681041 6204144.2249812,865217.996109023 6204136.0470807,865234.382338068 6204157.0976183,865223.740194748 6204165.39332808,865230.864642159 6204174.54722413,865224.909049401 6204179.19148398,865216.983101657 6204185.36700734,865199.082927537 6204162.38129458,865183.620650266 6204142.52545802))",way
france_telecom_exchange_point.41081884,41081884,,Orange,,Orange,,,,,,,exchange,copper,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,5,2023-06-21T09:51:17Z,POINT (506562.89744312613 5985767.822538026),"SRID=3857;POLYGON((506557.461555397 5985759.68114029,506565.944100595 5985758.66404943,506568.248414055 5985776.13506227,506559.921716143 5985776.93889376,506557.461555397 5985759.68114029))",way