﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-54988.040192111,5835733.18930062,24,Ville de NIORT,21790191700013,790191-01010402-001,Equipement administratif,01010402-001,Annexes communales,Fourrière pour animaux,0,CHEMIN DE MALBATI,79000, , , , , ,46.34452905,-0.49396597, ,05.49.73.02.81, ,http://www.vivre-a-niort.com/?id=350
-51715.6916163496,5832309.97530827,29,Ville de NIORT,21790191700013,790191-01010402-002,Equipement administratif,01010402-002,Annexes communales,Direction Action Cœur de Ville, ,RUE DE L'ANCIEN MUSEE,79000, , , , , ,46.32329672,-0.46456996, , , , 
-53507.6065253186,5832894.59152701,46,Ville de NIORT,21790191700013,790191-01010403-003,Equipement administratif,01010403-003,Mairies annes ou mairies de quartier,Mairie de quartier Tour Chabot Gavacherie,0,RUE MELIES,79000, , , , , ,46.32692336,-0.48066701, ,05.49.04.04.15, ,http://www.vivre-a-niort.com/?id=217
-51051.2608487351,5829522.18230943,143,Ville de NIORT,21790191700013,790191-01010402-004,Equipement administratif,01010402-004,Annexes communales,Fourrière municipale automobiles,0,RUE JEAN JAURES,79000, , , , , ,46.30599946,-0.45860128, , , , 
-51302.726175011,5833250.78423334,157,Ville de NIORT,21790191700013,790191-01010402-005,Equipement administratif,01010402-005,Annexes communales,Centre Duguesclin,0,PLACE CHANZY,79000, , , , , ,46.32913287,-0.46086023, , , , 
-52655.9879487122,5832511.9396069,161,Ville de NIORT,21790191700013,790191-01010402-006,Equipement administratif,01010402-006,Annexes communales,Ateliers Municipaux,3, ,79000, , , , , ,46.32454962,-0.47301679, , , , 
-50259.6468587472,5832483.56220711,162,Ville de NIORT,21790191700013,790191-01010402-007,Equipement administratif,01010402-007,Annexes communales,Conservation des cimetières,31,RUE DE BELLUNE,79000, , , , , ,46.32437358,-0.45149009, ,05.49.78.73.92, ,http://www.vivre-a-niort.com/?id=333
-51660.6272680177,5832366.42051315,193,Ville de NIORT,21790191700013,790191-01010402-010,Equipement administratif,01010402-010,Annexes communales,Hôtel administratif,0,RUE DE L ANCIEN ORATOIRE,79000, , , , , ,46.32364688,-0.46407531, , , , 
-51730.5561500592,5832388.22893324,208,Ville de NIORT,21790191700013,790191-01010401-001,Equipement administratif,01010401-001,"Hôtel de ville ; Mairie",Hôtel de Ville,0,PLACE MARTIN BASTARD,79000, , , , , ,46.32378217,-0.46470349, , , , 
-54555.8432036849,5833461.04995439,209,Ville de NIORT,21790191700013,790191-01010402-008,Equipement administratif,01010402-008,Annexes communales,Parc des expositions,0,BOULEVARD SALVADOR ALLENDE,79000, , , , , ,46.33043713,-0.49008348, , , , 
-57040.9583113194,5832681.63969293,210,Ville de NIORT,21790191700013,790191-01010403-002,Equipement administratif,01010403-002,Mairies annes ou mairies de quartier,Mairie de quartier Saint-Liguaire,1,RUE DU MOULIN,79000, , , , , ,46.32560235,-0.51240765, , , ,http://www.vivre-a-niort.com/?id=217
-53608.783604362,5830989.48871607,211,Ville de NIORT,21790191700013,790191-01010403-001,Equipement administratif,01010403-001,Mairies annes ou mairies de quartier,Mairie de quartier Clou-Bouchet,0,RUE JULES SIEGFRIED,79000, , , , , ,46.31510425,-0.4815759, ,05 49 04 01 06, ,http://www.vivre-a-niort.com/?id=217
-51737.7674651734,5832322.22799489,265,Ville de NIORT,21790191700013,790191-01010402-009,Equipement administratif,01010402-009,Annexes communales,Direction Gestion Urbaine Réglementaire,9,RUE DE L'ANCIEN MUSEE,79000, , , , , ,46.32337273,-0.46476827, , , , 
