Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Régionale,Hauts-de-France,19,30/09/2021,16,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,16,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Régionale,Hauts-de-France,843,31/12/2017,4100,31/12/2021,,,,,,,,,,,,,,,843,,,,,,,,,,,,853,,,,,,,,,,,,863,,,,,,,,,,,,761,,,,,,,,,,,,780,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Régionale,Hauts-de-France,208,31/12/2017,1577,31/12/2022,1548,31/12/2022,100,,,,,,,,,,,,208,,,,,,,,,,,,277,,,,,,,,,,,,262,,,,,,,,,,,,257,,,,,,,,,,,,268,,,,,,,,,,,,305
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Régionale,Hauts-de-France,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Régionale,Hauts-de-France,893,31/12/2017,1831,31/12/2021,1908,31/12/2022,92.41,,,,,,,,,,,,893,,,,,,,,,,,,1020,,,,,,,,,,,,1252,,,,,,,,,,,,1495,,,,,,,,,,,,1831,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Régionale,Hauts-de-France,7453.62,31/12/2017,6277.59,31/12/2020,6175.56,31/12/2022,92.02,,,,,,,,,,,,7453.62,,,,,,,,,,,,11494.41,,,,,,,,,,,,4939.01,,,,,,,,,,,,6277.59,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Régionale,Hauts-de-France,665.79,31/12/2017,690.04,31/12/2020,332.89,31/12/2022,,,,,,,,,,,,,665.79,,,,,,,,,,,,736.32,,,,,,,,,,,,433.97,,,,,,,,,,,,690.04,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Régionale,Hauts-de-France,2304.64,31/12/2017,1199.99,31/12/2020,2036.51,31/12/2022,100,,,,,,,,,,,,2304.64,,,,,,,,,,,,4316.05,,,,,,,,,,,,1525.34,,,,,,,,,,,,1199.99,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Régionale,Hauts-de-France,1.5,31/12/2017,2.78,31/12/2021,15,31/12/2022,9.48,,,,,,,,,,,,1.5,,,,,,,,,,,,1.8,,,,,,,,,,,,2.1,,,,,,,,,,,,2.5,,,,,,,,,,,,2.78,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Régionale,Hauts-de-France,0,31/12/2017,99.73,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,98.4,,,,,,,,,,,,99.05,,,,,,,,,,,,99.46,,,,,,,,,,,,99.71,,,,,,,,,,,,99.73
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Régionale,Hauts-de-France,3067,31/08/2019,17116,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3067,,,,,,,,1821,,,,2435,,,,,,,,5152,,,,8574,,,,,,,,13520,,,,17116,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Régionale,Hauts-de-France,18,31/08/2019,53,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,18,,,,24,,,,,,,,34,,,,41,,,,,,,,51,,,,53,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Régionale,Hauts-de-France,277,31/08/2019,1801,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277,,,,,,,,368,,,,479,,,,,,,,627,,,,722,,,,,,,,1091,,,,1801,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Régionale,Hauts-de-France,2308,31/08/2019,10194,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2308,,,,,,,,680,,,,889,,,,,,,,2919,,,,5976,,,,,,,,8285,,,,10194,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Régionale,Hauts-de-France,482,31/08/2019,5121,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,,,,,,,,773,,,,1067,,,,,,,,1606,,,,1876,,,,,,,,4144,,,,5121,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Régionale,Hauts-de-France,0,31/01/2017,774202051,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280155340,,303942919.6,,,,497873492.5,,,566668751,,,,,,,,,774202051,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Régionale,Hauts-de-France,0,31/01/2018,9172,30/09/2022,7920,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3885,,,,,,,,,,,,5839,5889,6029,6335,6647,,,,7085,,,7764,,7965,7965,,,8589,,,9172,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Régionale,Hauts-de-France,0,31/01/2022,674732,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,253848.99,,738278,900169,952823,967724,33977,33977,437654,674732
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Régionale,Hauts-de-France,0,31/01/2022,18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,18.14,18.34,,,,,17,17,18,18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Régionale,Hauts-de-France,0,30/04/2021,198,31/12/2022,200,31/12/2022,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,266.9,,,0,0,0,,200,196,196,196,196,197,198
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Régionale,Hauts-de-France,0,31/01/2019,67508,31/12/2022,64153,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102498,,,,,,,,,,,97864,102497,81376,66550,62711,63384,64530,64527,67261,67508
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Régionale,Hauts-de-France,0,30/09/2019,148682,31/12/2022,148568,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102501,,,,,,,,,,,97867,102500,108043,113189,118340,124445,130784,130778,142741,148682
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Régionale,Hauts-de-France,0,31/01/2019,1487868,31/12/2022,390613,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,868689,,,,,,,,,,,804085,868373,940750,1018341,1089348,1166148,1244300,1243084,1399277,1487868
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Régionale,Hauts-de-France,0,31/01/2019,1436261,31/12/2022,260407,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,835599,,,,,,,,,,,772830,835292,905180,980262,1049545,1123694,1199921,1198820,1350102,1436261
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Régionale,Hauts-de-France,0,31/01/2019,51607,31/12/2022,130202,31/12/2022,39.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33090,,,,,,,,,,,31255,33081,35570,38079,39803,42454,44379,44264,49175,51607
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Régionale,Hauts-de-France,0,31/01/2022,117177,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,74627,79848,85595,92430,95256,99798,104947,102244,115350,117177
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Régionale,Hauts-de-France,6,30/09/2022,26,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,22,26
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Régionale,Hauts-de-France,0,31/01/2022,92,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,43,52,58,64,69,73,75,74,86,92
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Régionale,Hauts-de-France,0,31/01/2019,34,31/12/2022,375,31/12/2022,9.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,37.13,,,30,32,33,27,28,29,29,38,38,32,34
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Régionale,Hauts-de-France,0,30/09/2020,16510184.91,31/12/2022,14222900.04,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9450307.66,,,9450307.66,,,11733436.75,,,11777928.84,,,16510184.91
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Régionale,Hauts-de-France,0,31/01/2021,66218854.56,31/12/2022,25686824.82,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5306520.45,,,,,,,,,,,,12855230.28,,,13502950.18,,,14365183.38,,,14810817.48,,,17444701.6,,,22938342.44,,,26890232.68,,,32422996.42,,,66218854.56
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Régionale,Hauts-de-France,0,31/01/2021,39,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,19,,,29,,,39,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Régionale,Hauts-de-France,55,31/12/2019,205,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,105,,,137,,,139,,,142,,,148,,,166,,,172,,,,,,205
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Régionale,Hauts-de-France,0,31/07/2020,10,31/12/2022,5,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,,,5,,,5,,,5,,,5,,,,,,10
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Régionale,Hauts-de-France,0,30/09/2017,1841,30/11/2021,1864,30/11/2022,98.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1681,,,,,,,,,,,,1841,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Régionale,Hauts-de-France,0,30/09/2017,549,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,448,,,,,,,,,,,,549,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Régionale,Hauts-de-France,19.6,31/10/2019,19.6,31/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Régionale,Hauts-de-France,1405,31/10/2020,1435,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1405,,,,,,,,,,,,1435,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Régionale,Hauts-de-France,17451,31/12/2019,21710,30/06/2021,23260,31/12/2022,73.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17451,,,,,,,,,,,21500,,,,,,,21710,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Régionale,Hauts-de-France,2305,31/10/2019,2352,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2305,,,,,,,,,,,,2352,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Régionale,Hauts-de-France,0,30/09/2020,32624,31/10/2021,34964,31/12/2022,93.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23256,,,,,,,,27518,,32624,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Régionale,Hauts-de-France,0,31/12/2018,5,31/10/2022,5,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,5,,,,,,,,5,5,,,,,,5,,,,5,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Régionale,Hauts-de-France,0,31/01/2017,2446,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2446
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Régionale,Hauts-de-France,0,31/01/2017,3595,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3595
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Régionale,Hauts-de-France,20.9,31/12/2017,19.65,30/09/2022,15,31/12/2022,21.21,,,,,,,,,,,,20.9,,,,,,,,,,,,19.7,,,,,,,,,,,,22.8,,,,,,,,,11.4,,,16.5,,,16.79,,,17.25,,,18.5,,,17.8,,,17.9,,,18.76,,,19.65,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Régionale,Hauts-de-France,20.1,31/12/2017,19.2,30/09/2022,20,31/12/2022,100,,,,,,,,,,,,20.1,,,,,,,,,,,,19.2,,,,,,,,,,,,22.2,,,,,,,,,8.3,,,8.3,,,16.38,,,16.59,,,18.4,,,17.7,,,16.95,,,17.62,,,19.2,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Régionale,Hauts-de-France,0,31/12/2017,73.55,31/03/2021,0,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.55,,,,,,,,,,,,,,,,,,,,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Régionale,Hauts-de-France,0,31/01/2021,5,30/06/2021,5,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1,,5,5,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Régionale,Hauts-de-France,22607,30/09/2018,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,22607,22894,22894,22894,49452,129405,1247855,1348204,1498992,1553402,1721503,1883591,2082258,2265061,2268359,2270759,,,,,,7375,113460,330103,495785,931088,931088,931088,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Régionale,Hauts-de-France,1,30/09/2018,45,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,1,2,2,2,2,3,3,4,4,6,7,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,4,2,2,3,4,6,8,8,8,8,17,31,45
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Régionale,Hauts-de-France,215,30/09/2018,176,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,215,233,255,268,32,44,63,79,403,474,574,662,777,929,965,971,4,,,,,29,81,150,213,357,369,373,7,21,26,34,42,46,60,64,70,74,81,96,10,36,39,67,72,93,97,101,105,110,156,176
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'amendes forfaitaires délictuelles dressées,Régionale,Hauts-de-France,38,30/06/2020,12806,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,76,191,860,1636,2286,2707,782,1566,2455,3283,4136,4841,5572,6156,7169,8017,8691,9305,972,1860,2877,3822,4956,5977,6982,8205,9530,10871,11967,12806
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'opérations sur les points de vente,Régionale,Hauts-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,