﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,dat_v_express,voie_express,SHAPE_Length
1,76 D0032,3850,8092,3,902,17,737,498612.7,6943640.7,0,498118.1,6947522,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:00:24,xxx,2020/01/27 15:11:16,,,U,,2019,VOIE EXPRESS,4227.27588448378
3,76 D0034,37916,42884,37,871,42,869,501054.7,6940258.5,0,499991.2,6939840.5,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:04:29,xxx,2020/01/27 15:11:39,,,U,,2019,VOIE EXPRESS,4943.62150359227
4,76 D0050,0,8535,0,0,8,601,526039,6952987.9,0,527352.1242,6961491.7869,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:07:17,xxx,2020/01/27 15:10:24,,,U,,2019,VOIE EXPRESS,8575.66136113354
5,76 D0056,0,5864,0,0,5,847,566357.6,6977559.6,0,572037,6977035.1,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:08:50,xxx,2020/01/27 15:13:00,,,U,,2019,VOIE EXPRESS,5845.73698692589
6,76 D0070,0,10373,0,0,10,410,531216.3,6967780.1,0,540722.4,6970202,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:09:49,xxx,2020/01/27 15:12:35,,,U,,2019,VOIE EXPRESS,10377.8411242909
7,76 D0149,53152,65804,52,934,65,766,559410.6,6966050.1,0,568467.3805,6969261.3971,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:11:53,xxx,2020/01/27 15:12:46,,,U,,2019,VOIE EXPRESS,12628.7694634993
8,76 D0231,1305,3648,1,303,4,544,493703.1,6940127.4,0,495670.6,6939367.7,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:43:38,xxx,2020/01/27 15:12:12,,,U,,2019,VOIE EXPRESS,2589.21387347371
9,76 D0154,3149,4046,4,640,5,590,564644,6978559.3,0,565156.7,6977806.9,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:45:50,xxx,2020/01/27 11:45:50,,,U,,2020,VOIE EXPRESS,918.201204976935
10,76 D0154,0,3149,1,0,4,640,562367.9,6980714.7,0,564608.2,6978585.9,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:46:53,xxx,2020/01/27 15:13:09,,,U,,2019,VOIE EXPRESS,3147.2397682608
11,76 D0925,2469,9585,2,560,9,584,496457.8,6940753.3,0,500315.1,6945555.5,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:50:12,xxx,2020/01/27 15:10:56,,,U,,2019,VOIE EXPRESS,7131.95693259071
12,76 D0928,0,65270,7,0,73,1200,566074.5,6934746.2,0,601576,6982596.6,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:51:21,xxx,2020/01/27 15:13:20,,,U,,2019,VOIE EXPRESS,65292.3226467702
13,76 D0920,0,16674,0,0,16,625,608671.7,6963118.2,0,596896.5,6973152.7,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:52:26,xxx,2020/01/27 15:13:30,,,U,,2019,VOIE EXPRESS,16604.5380477818
14,76 D1314,55327,57445,55,511,57,635,586991.8,6993062.3,0,586758,6995035.3,0,,,,,1,,,,,,,,,xxx,2020/01/27 11:53:39,xxx,2020/01/27 15:13:44,,,U,,2019,VOIE EXPRESS,2114.01203863039
15,76 D0982,48647,53541,70,534,70,5428,498117,6937219.1,0,493184.7,6937252.9,0,,,,,1,,,,,,,,,xxx,2020/01/27 12:04:38,xxx,2020/01/27 12:04:38,,,U,,2020,VOIE EXPRESS,4958.77249371936
16,76 D0982,3782,5679,31,256,33,234,537002.2,6938333.7,0,535110.6,6938547.7,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:46:09,xxx,2020/01/27 13:46:09,,,U,,2020,VOIE EXPRESS,1908.38106284507
17,76 D0940,0,2896,0,0,2,827,488923.7,6937566,0,489350.1,6940212.5,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:47:40,xxx,2020/01/27 13:47:40,,,U,,2020,VOIE EXPRESS,2936.35567946677
18,76 D0940,2896,17392,2,827,17,670,489371.1,6940238.3,0,496692.9,6952460.1,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:49:32,xxx,2020/02/24 15:00:46,,,U,454,2020,VOIE EXPRESS,14511.2636454699
19,76 D0925,232,2469,0,232,2,560,497141.3,6938323.3,0,496532.6,6940415.3,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:52:17,xxx,2020/01/27 13:52:17,,,U,,2020,VOIE EXPRESS,2229.82719379515
20,76 D0483,0,1240,0,0,1,400,496025.7,6936814.3,0,497023.9,6936856.1,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:54:13,xxx,2020/01/27 13:54:13,,,U,,2020,VOIE EXPRESS,1603.4686731524
21,76 D0481,0,3394,0,0,3,1378,492505.2,6935552.4,0,496426.1,6937221.3,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:55:19,xxx,2020/06/16 08:52:31,,,U,469,2020,VOIE EXPRESS,3473.81181011091
22,76 D0488,0,2541,0,0,0,2541,496490.9,6940443.2,0,495040.2,6942405.3,0,,,,,1,,,,,,,,,xxx,2020/01/27 13:56:57,xxx,2020/01/27 13:56:57,,,U,,2020,VOIE EXPRESS,2565.88162514474
23,76 D6382  G,0,1325,0,0,1,500,498335.9,6936832.8,0,496982.3667,6936848.7883,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:01:46,xxx,2020/01/27 15:01:46,,,U,,2020,VOIE EXPRESS,1359.60911634467
24,76 D6015,45227,63537,68,894,87,295,518685.1,6944339.8,0,501837.2,6938886.8,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:03:04,xxx,2020/01/27 15:03:04,,,U,,2020,VOIE EXPRESS,18305.8308784765
25,76 D0925,31970,62411,32,626,65,160,510635.1,6965425,0,533640.7,6975216.2,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:09:23,xxx,2020/01/27 15:14:31,,,U,,2020,VOIE EXPRESS,30377.3854708653
26,76 D0927,31703,33238,39,614,50,899,561702.9,6980850.4,0,562897.9,6981143.3,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:16:00,xxx,2020/01/27 15:16:00,,,U,,2020,VOIE EXPRESS,1378.00267194679
27,76 D0925,84167,94816,86,888,97,635,553260.3,6976896.4,0,561643.3,6980816.8,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:17:11,xxx,2020/01/27 15:17:11,,,U,,2020,VOIE EXPRESS,10641.9137725803
28,76 D0154E,0,1290,0,0,1,288,562921.5,6981137.6,0,563858.6,6980330.7,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:18:29,xxx,2020/01/27 15:18:29,,,U,,2020,VOIE EXPRESS,1304.84671015974
29,76 D0915,73897,78192,74,771,79,86,564079.3,6975360,0,561794.3,6979058.7,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:21:07,xxx,2020/01/27 15:21:16,,,U,,2020,VOIE EXPRESS,4307.80627774387
30,76 D6382,3355,4905,1,2585,4,500,496787.3148,6938509.8087,0,495985.7422,6939763.4497,0,,,,,1,,,,,,,,,xxx,2020/01/27 15:36:33,xxx,2020/01/27 15:36:33,,,U,,2020,VOIE EXPRESS,1601.5492162673
31,76 D0940_GIR55,0,122,0,0,0,122,492698.4807,6947634.6873,0,492698.4807,6947634.6873,0,,,,,1,,,,,,,,,xxx,2020/02/24 17:24:03,xxx,2020/02/24 17:24:03,,,U,,2020,VOIE EXPRESS,121.896667602653
