﻿X,Y,FID,dte_publi,num_art,geo_source,fk_com,rue,num_voie,emplacemen,num_abro,dte_abbrog,num_modif,dte_modif,fk_crea,fk_modif,fk_abro,fk_statut_data,fk_last_presence,created_user,created_date,last_edited_user,last_edited_date,GlobalID
3.26977512900004,49.8524116300001,1,2003/10/30 00:00:00,1643,PG1000,02691,Rue Schubert,14,Face au n° 14,2177,2014/03/26 00:00:00,,,2003303002,,,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{79FBA0C8-7BE2-4DEA-9390-9AB0FE2799EA}
3.26862225900004,49.851455317,2,2001/05/14 00:00:00,1517,PG1000,02691,Rue Emmanuel Chabrier,3,face au n°3,,,,,2001134007,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{AE64BCA0-B565-4D35-8A66-36F175D9C5BE}
3.26910039500007,49.850896187,3,1993/04/20 00:00:00,1048,PG1000,02691,Rue Marcel Bugain,1,"1 face au n°27, 1 face au n°21, 1 face au n°1, 1 face au n°3 et 1 face au n°15",,,1642,2003/10/30 00:00:00,1993110004,2003303001,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7223274F-98C0-4604-9C19-A0F75CA76FC1}
3.26910967400005,49.8519470050001,4,1999/05/03 00:00:00,1361,PG1000,02691,Rue du Docteur Georges Bachy,14,face au n°14,,,1698,2004/06/02 00:00:00,1999123002,2004154002,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D20F1835-8470-4BEF-ABD3-4D51BDBC27CB}
3.26863400800005,49.852446091,5,1999/09/20 00:00:00,1398,PG1000,02691,Rue du Docteur Georges Bachy,22,3 face au n°22,,,,,1999263006,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{69E285B6-CF58-4393-BEC4-5927346C40E6}
3.27129788700006,49.850041473,6,2003/05/19 00:00:00,1596,PG1000,02691,Rue de Vermand,88,angle rue de Vermand,,,,,2003139009,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{5B6686C0-A7E1-42C0-923B-BD0268AE222C}
3.27189166300008,49.850928201,7,2000/06/27 00:00:00,1473,PG1000,02691,Rue de Noirmont,18,face au n°18,,,1551,2001/11/16 00:00:00,2000179004,2001320001,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{39AB147D-FFFA-4A90-BD79-EC81A7E6FD96}
3.27516692,49.853021009,8,2001/01/30 00:00:00,1497,PG1000,02691,Rue de la 3eme D.I.M.,96,face aun°96,,,1844,2007/06/21 00:00:00,2001030001,2007172004,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{869D48FE-34AA-4D7B-8AE2-0E216CAE4E94}
3.26890225600005,49.8525678060001,9,1996/06/27 00:00:00,1168,PG1000,02691,Rue du Docteur Georges Bachy,22,3 face au n°22,,,,,1996179001,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{4764B821-5B4F-47C6-8559-E826BDCB721E}
3.26892531600004,49.852519908,10,1996/06/27 00:00:00,1168,PG1000,02691,Rue du Docteur Georges Bachy,22,3 face au n°22,,,,,1996179001,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7E1C9AAB-8C18-4145-BA41-52D89DF1DAE8}
3.26515199100004,49.850628198,11,,,PG1000,02691,Rue Charles Linne, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{F50A5274-17B6-4302-9BD6-08ECA8128B58}
3.26952391200007,49.847248983,12,,,PG1000,02691,Rue de la Chaussée Romaine, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{204160A1-7ABE-4238-9E2C-BBCAB939E103}
3.26932327900005,49.847300235,13,,,PG1000,02691,Rue de la Chaussée Romaine, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{5DF147E6-9A95-45CD-8B7C-341A1559E08D}
3.26918943800007,49.8489420540001,14,,,PG1000,02691,Rue Emile  et  Raymond Pierret, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/29 15:43:14,{ACAACB41-CC68-4AEB-B473-D63FF0AA8F43}
3.26922096,49.8489207320001,15,,,PG1000,02691,Rue Emile  et  Raymond Pierret, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/29 15:43:14,{D774567B-A842-4270-B6FE-E9DFBD2AE0D3}
3.27117953600003,49.8487010900001,16,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D4D3711A-20B5-4F4C-9415-27D5C8501796}
3.26733243100006,49.8488600580001,17,,,PG1000,02691,Rue Charles Linne, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{08AB93FE-FD59-4B4C-8D87-C81DFE323565}
3.26742970400005,49.848829885,18,,,PG1000,02691,Rue Charles Linne, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{F215EF8F-DDD1-4C09-AF3E-16C0FEC8B493}
3.26745605100007,49.848859421,19,,,PG1000,02691,Rue Charles Linne, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{1EC889F1-E6D2-487A-9C29-AE2FC741A863}
3.26896636400005,49.850041914,20,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7EBB5572-AAB6-42E4-A229-E153E0D7CC0D}
3.26748805200003,49.850179955,21,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{29CB935B-B00E-4B1A-89B7-CC22B524208E}
3.26751963,49.8501600010001,22,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{4CB211CF-A19A-4CAE-8D85-6DF3DA4860C2}
3.26755374200008,49.850141627,23,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{4655C3E9-D542-4429-97FD-C665998FABFE}
3.26758756800007,49.850122212,24,,,PG1000,02691,Rue Alexandre Dumas, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{1FAE55EA-245E-40D2-BB88-9809ECEEA983}
3.27142188300007,49.8476185330001,25,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{C75EFA3F-1821-4E90-8272-E2E15C90FEA5}
3.27139302800003,49.8475903570001,26,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{DC187E0F-4FAB-4863-B5D1-6A40B126015B}
3.27136815400007,49.8475659540001,27,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{29C66D21-1576-4100-9890-2B3B67C5E783}
3.27100636300003,49.847557947,28,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{14667A53-2018-43DC-A0DF-149D600EEDB0}
3.27092065500005,49.8478124160001,29,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{B6508ABD-8AF6-43B8-AFFD-2A15F83749BF}
3.27088997700002,49.847831268,30,,,PG1000,02691,Rue de I'Abbé Louis Gustave Mouflard, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{27599B2F-1328-4882-9FB7-664CD9928DD5}
3.26407195,49.8518894480001,31,,,PG1000,02691,Route Nationale n.29 d'Arras à Vitry le-François, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{AC1921AD-0988-4D7C-BF22-59530C55FAFA}
3.26413519600004,49.851939492,32,,,PG1000,02691,Route Nationale n.29 d'Arras à Vitry le-François, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D5ABB184-9462-4FB7-AD1F-34E694493520}
3.26427691800006,49.8520513620001,33,,,PG1000,02691,Route Nationale n.29 d'Arras à Vitry le-François, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{E5BEDA3C-B851-4764-90DD-9825186370A1}
3.26421231900002,49.8520018150001,34,,,PG1000,02691,Route Nationale n.29 d'Arras à Vitry le-François, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7F60EE05-6100-4DDA-8745-BE80C0CF2788}
3.25951093100002,49.8546227480001,35,,,PG1000,02691,Rue Antoine Parmentier, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{0DA3D35E-22AB-4AFA-97F3-6915F4CDE9FB}
3.25955194300008,49.854637198,36,,,PG1000,02691,Rue Antoine Parmentier, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{75AE39E2-D8DE-40A9-A072-12BA2806DFB3}
3.25958956,49.854650119,37,,,PG1000,02691,Rue Antoine Parmentier, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{B8CB14DF-AB38-43FE-9D7F-589F729B19E4}
3.25960305500007,49.854098305,38,,,PG1000,02691,Rue Antoine Parmentier, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{37BC8499-57A0-45C3-B39E-0D1F1E172381}
3.26192311900007,49.857609037,39,,,PG1000,02691,Avenue Archimède, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{8115442A-9E75-4C88-BE5D-9B743264068B}
3.26275452300007,49.85799388,40,,,PG1000,02691,Rue Théodore Monod, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{8D48CDA3-A22B-4DAC-B063-C18A9BB530A4}
3.26324072100005,49.858307294,41,,,PG1000,02691,Rue Théodore Monod, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{085E6EE5-FAF6-4382-BED0-2C553AE68A19}
3.26285355700003,49.8584715580001,42,,,PG1000,02691,Rue Théodore Monod, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{EDB62B6B-CA2C-4398-952E-B286F17A7CAB}
3.27530755600003,49.864443366,43,,,PG1000,02691,Rue des Anciens Combattants en Afrique du Nord, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{549BDDED-E0CE-4DA1-95F3-1F0CB9E6C51F}
3.27535613900005,49.86444722,44,,,PG1000,02691,Rue des Anciens Combattants en Afrique du Nord, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{CC0DD68D-9049-405A-853B-F5F9508D4DD2}
3.27684917800002,49.864541983,45,,,PG1000,02691,Rue des Anciens Combattants en Afrique du Nord, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{E67BCD2C-5B88-433F-8B98-409050BCF27F}
3.27689902900005,49.8645429750001,46,,,PG1000,02691,Rue des Anciens Combattants en Afrique du Nord, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{24BEC198-DE09-47B9-9C42-C0782EA14989}
3.27287449600004,49.861138236,47,,,PG1000,02691,Rue Henriette Cabot, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{62176293-F1D4-4E6B-BAAE-6F53D9DC38D1}
3.27287871500005,49.8611832720001,48,,,PG1000,02691,Rue Henriette Cabot, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{2881A7EE-6FFC-46F4-B45A-C9C41835A77A}
3.26071683600003,49.8367582130001,49,2003/05/14 00:00:00,1595,PG1000,02691,Rue Jules Védrines,10,"1 face au n°2, 1 face au n°10 et un face au n°18",,,,,2003134009,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{C4385B26-BB63-4521-B774-509A8326542C}
3.26013788,49.838419544,50,1999/12/20 00:00:00,1429,PG1000,02691,Avenue du Cimetière de la Tombelle, ,face au cimetière,,,,,1999354004,,,Présent,Vérifier,mickael.delaere,2015/09/10 07:52:29,,2016/02/29 20:26:59,{E1ADCAC5-3712-4D01-BB46-D3A485830D25}
3.26162782900008,49.8423101020001,51,1998/09/18 00:00:00,1319,PG1000,02691,Lenglet ,6,face au n°6,,,,,1998261001,,,Présent,Vérifier,mickael.delaere,2015/09/10 07:52:29,,2016/02/29 20:29:21,{5863EEFC-2DB2-415F-88A3-444DEB98A302}
3.27300880300004,49.8418304080001,52,1998/01/23 00:00:00,1273,PG1000,02691,Rue de Flandre,70,"face au n°70, face au n°59",,,,,1998023001,,,Présent,Vérifier,mickael.delaere,2015/09/10 07:52:29,,2016/02/29 20:34:42,{B9F1D354-38A7-4AD8-A2C5-917480B68B09}
3.26855562700007,49.843189377,53,1996/02/01 00:00:00,1133,PG1000,02691,Rue du Docteur Cordier,125,"2 au 48, 1 au 125",1285,1998/03/03 00:00:00,,,1996032004,,1998062002,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{BB0FC036-094C-4E43-B215-F2A9BE7D38D5}
3.27190874600007,49.843505222,54,1989/04/10 00:00:00,911,PG1000,02691,Rue du Docteur Cordier,48,"2 au 48, 1 au 125",,,,,,,,Présent,Vérifier,mickael.delaere,2015/09/10 07:52:29,,2016/02/29 20:04:58,{D0AB1E9B-C6FC-4818-80ED-1585F4F4A72C}
3.27362819300004,49.839630759,55,,,PG1000,02691,Rue du Printemps, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{B90945B3-F7FA-441A-9F5F-406DED439162}
3.27368318900005,49.839618887,56,,,PG1000,02691,Rue du Printemps, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{57BA048F-C9EA-4B5E-896C-058159141C8A}
3.27303914100003,49.840891733,57,1999/09/16 00:00:00,1396,PG1000,02691,Rue Xavier Aubryet,34,face au n°34,,,,,1999259001,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{ED927115-167C-42C1-9F38-3A9F52DDC93C}
3.27345039300008,49.8392528900001,58,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{415F9B8A-4317-4BE6-B757-31D162112FA3}
3.27337053900004,49.8391967760001,59,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{50BA4069-1D87-4F46-AC74-4E697DE6CE2B}
3.27331315200007,49.8391558860001,60,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{AE9BD181-6A0C-4802-A51E-8D0FDC632FB6}
3.27323350400007,49.839102149,61,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{46CE5424-EE43-45CC-AAB6-8BA5F3D4DE2D}
3.27319487400007,49.83905624,62,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{067E3615-7620-4714-BDD6-E1C58A2053CF}
3.27311363600006,49.8390098410001,63,,,PG1000,02691,Rue de Paris, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D3AF1652-5711-4CE5-9D60-EDD160C56CBA}
3.27293292700006,49.838906324,64,,,PG1000,02691,Ceinture Verte (Rue de Paris), , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{8D097F36-1416-4544-B5CC-39B0F895C040}
3.27283136500006,49.8388561720001,65,,,PG1000,02691,Ceinture Verte (Rue de Paris), , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{0B9C8772-5CF3-41BA-845A-368D5886A222}
3.27199836500006,49.8389393900001,66,,,PG1000,02691,Ceinture Verte (Rue de Paris), , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{E3940BF9-A11B-4BF1-B0CF-1B8A6AA97E63}
3.26673766300007,49.8352615410001,67,2000/10/06 00:00:00,1488,PG1000,02691,Rue Albert 1er,12,face au n°12,1763,2005/07/26 00:00:00,,,2000280001,,2005207002,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{50129625-5437-43BF-AAE2-42164FC1DAEB}
3.27598382100007,49.843182744,68,,,PG1000,02691,Rue de Ham, ,"1 sur parking mairie, un face au n°32 et un face au n°38",,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{07950B0B-A1B2-42CA-AF0E-373E68D9C215}
3.27601299100007,49.8432064570001,69,,,PG1000,02691,Rue de Ham, ,"1 sur parking mairie, un face au n°32 et un face au n°38",,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{4DBDDE98-B286-48E2-ADBC-E703FAFE0033}
3.28071746800003,49.843457647,70,,,PG1000,02691,Rue Félix Faure, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7F7593F6-729A-48C7-8F9A-B2B0C6C54DAE}
3.28077413,49.843443827,71,,,PG1000,02691,Rue Félix Faure, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{57E82056-8730-4FFC-B0F5-694EC5CF7843}
3.27731872100003,49.840983711,72,,,PG1000,02691,Rue du Capitaine Guynemer, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{FBF21B2F-B07A-454C-A869-79363F7F0442}
3.2772265,49.8409936940001,73,,,PG1000,02691,Rue du Capitaine Guynemer, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{9AEB948B-EB71-4FC2-8C0A-64009AD3E022}
3.28974813400004,49.8592609180001,74,,,PG1000,02691,Rue Georges Pompidou, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{DBEA47B2-C6F9-4B4E-8FB2-ED84F127C863}
3.28973444300004,49.859384467,75,,,PG1000,02691,Rue Georges Pompidou, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{71F4EC0E-8243-43DD-8074-550FDA85DF28}
3.28969761100007,49.859266518,76,,,PG1000,02691,Rue Georges Pompidou, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{0E58C82C-4961-4CB5-A716-79C283B66B0B}
3.28978585200002,49.8593772670001,77,,,PG1000,02691,Rue Georges Pompidou, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D39810E0-7A69-4506-AC81-FD8315605EE2}
3.28424159800005,49.8514056320001,78,,,PG1000,02691,Boulevard de Richelieu, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{71E46A2A-AD4E-4FBA-BEEC-D4706AD169C3}
3.27900422900007,49.8454837510001,79,2002/11/26 00:00:00,1560,PG1000,02691,Boulevard Henri Martin,56,face au n°56,,,1751,2005/03/24 00:00:00,2002330002,2005083005,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{3AD5F3DC-775A-4A86-AD44-A7D9C5C230B1}
3.27914563900003,49.845130855,80,1996/11/25 00:00:00,1182,PG1000,02691,Boulevard Henri Martin,35bis,"1 face au n°35 bis, 1 face au n°26 et un face au n°20",,,,,1996330001,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{C8AFC4ED-BF7D-4C75-83E0-BE00E0A5551B}
3.28138314900002,49.8486017120001,81,1996/09/26 00:00:00,1174,PG1000,02691,Rue Chantrelle,30,1 face au n°30,,,,,1996270002,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{4C4A0252-9940-490D-A951-074B0B274075}
3.28068018800008,49.848232474,82,1998/05/18 00:00:00,1302,PG1000,02691,Rue Chantrelle,35,1 face au n°35,2064,2012/07/19 00:00:00,,,1998138001,,,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{AEA7F8C3-4B23-4C25-86E2-0D67A202035C}
3.27992306800007,49.8481849670001,83,,,PG1000,02691,Boulevard Henri Martin, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{D9719713-8143-4C5C-B10A-FA2023BF07A6}
3.27991949500006,49.84816677,84,,,PG1000,02691,Boulevard Henri Martin, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{C01EF8D4-1567-4DFA-B678-512313083D0B}
3.27991426,49.8481459830001,85,,,PG1000,02691,Boulevard Henri Martin, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{196A8896-A0A4-4615-BCD4-49C944713469}
3.27990811900003,49.848119995,86,,,PG1000,02691,Boulevard Henri Martin, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{1BDED4F8-0F35-4694-B230-C765221F58D8}
3.28000105300003,49.8485525,87,,,PG1000,02691,Boulevard Henri Martin, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{1B16F63B-0C27-4B51-A9FF-50D90E9B9F16}
3.28255360700007,49.847165906,88,1997/09/04 00:00:00,1234,PG1000,02691,Rue Arnaud Bisson, ,centre médico psycologique,1324,1998/10/28 00:00:00,,,1997247001,,,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{CAE83E43-18B5-4193-A69A-E1821E8EBA97}
3.28448597200003,49.846282312,89,2000/05/16 00:00:00,1465,PG1000,02691,Rue Renan,1,1 face au n°1,,,,,2000137004,,,Présent,Vérifier,mickael.delaere,2015/09/10 07:52:29,,2016/02/29 20:14:53,{D18F3B01-7482-4883-85E0-D52058E7FE05}
3.28122613700003,49.845404586,90,1999/02/01 00:00:00,1340,PG1000,02691,Rue Mariolle Pinguet,7,face au n°7,1703,2004/06/14 00:00:00,,,1999032001,,2004166004,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{7AAD7948-4A59-4F00-9DA1-2109AC581B50}
3.28072115700007,49.8451930910001,91,1995/08/01 00:00:00,1099,PG1000,02691,Rue Jacques Lescot,14,tapez ici vos commentaires,,,2101,2013/01/24 00:00:00,1995213001,,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{91870C80-63BC-4259-975A-C6BA2573CBE7}
3.28032618200007,49.845256175,92,1995/08/01 00:00:00,1099,PG1000,02691,Rue Jacques Lescot,18,tapez ici vos commentaires,,,2101,2013/01/24 00:00:00,1995213001,,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{5D30053D-534E-4620-8819-7D49086C8496}
3.28071631200004,49.8451509490001,93,1995/08/01 00:00:00,1099,PG1000,02691,Rue Jacques Lescot,13 bis,tapez ici vos commentaires,,,2101,2013/01/24 00:00:00,1995213001,,,Supprimé par modification,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{C84CBD7B-C945-4973-9461-CD02FAD3C143}
3.27880592300005,49.8461360310001,94,1997/12/15 00:00:00,1262,PG1000,02691,Rue de la Pomme Rouge,8,face au n°8 et face au n°23 bis,,,,,1997349001,,,Présence à vérifier sur le terrain,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{F416CE16-B2DF-4D3A-AA27-8AA967BBE8EB}
3.27832838900002,49.848927942,95,,,PG1000,02691,Rue des Glacis, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{65E46D81-6F40-43EF-B34E-1741D1BBD8EB}
3.27330642600003,49.8457411620001,97,1997/04/15 00:00:00,1212,PG1000,02691,Rue Staquet,3,face au n° 3,1976,2010/08/20 00:00:00,,,1997105003,,2010223018,Supprimé par abrogation,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{8E887D9D-0BD9-4D76-BBA0-60B8F39FC229}
3.26335632400003,49.8487718700001,98,,,PG1000,02691,Rue de la Chaussée Romaine, , ,,,,,,,,Non réglementé,Vérifier,mickael.delaere,2015/09/10 07:52:29,mickael.delaere,2015/09/10 07:52:29,{AB78E74D-12D4-4D0C-A1BE-46C01C7D339C}