id_point_d_accueil,ID_A1,ID_A2,ID_A4,ID_A6,ID_A7,ID_A8,ID_A9,ID_A10,ID_A11,ID_A12,ID_A13,ID_A14,ID_A15,ID_A16,ID_A17,ID_A18,ID_A19,ID_A20,ID_A21,ID_A22,ID_A23,ID_A24,ID_A25,ID_B25,ID_C25,ID_D25,ID_E25,ID_F25,ID_A26,ID_B26,ID_C26,ID_D26,ID_E26,ID_F26,ID_A27,ID_B27,ID_C27,ID_D27,ID_E27,ID_F27,ID_A28,ID_B28,ID_C28,ID_D28,ID_E28,ID_F28,ID_A29,ID_B29,ID_C29,ID_D29,ID_E29,ID_F29,ID_A30,ID_B30,ID_C30,ID_D30,ID_E30,ID_F30,ID_A31,ID_B31,ID_C31,ID_D31,ID_E31,ID_F31,ID_A32,ID_B32,ID_C32,ID_D32,ID_E32,ID_F32,ID_A33,ID_B33,ID_C33,ID_D33,ID_E33,ID_F33,ID_A34,ID_B34,ID_C34,ID_D34,ID_E34,ID_F34,ID_A35,ID_A36,ID_A37,ID_A38,ID_A39,ID_A40,ID_A41,ID_A42,ID_A43,ID_A44,ID_A45,ID_B45,ID_C45,ID_A46,ID_A47,ID_A49,ID_A50,ID_B50,ID_C50,ID_A51,ID_A52,ID_B52,ID_C52,ID_A53,ID_A54,ID_A55,ID_A56,ID_A57,ID_A58,ID_A59,ID_A60,ID_A61,ID_A62,ID_A63,ID_A64,ID_A65,ID_A66,ID_A67,ID_A68,ID_A69,ID_A70,ID_A71,ID_A72,ID_A73,ID_A74,ID_A75,ID_A76,ID_A77,ID_A78,ID_A79,ID_A80,ID_A81,ID_A82,ID_A83,ID_A84,ID_A85,ID_A86,ID_A87,ID_B87,ID_C87,ID_D87,ID_E87,ID_A88,ID_B88,ID_C88,ID_D88,ID_E88,ID_A89,ID_B89,ID_C89,ID_D89,ID_E89,ID_A90,ID_B90,ID_C90,ID_D90,ID_E90,ID_A91,ID_B91,ID_C91,ID_D91,ID_E91,ID_A92,ID_B92,ID_C92,ID_D92,ID_E92,ID_A93,ID_B93,ID_C93,ID_D93,ID_E93,ID_A94,ID_B94,ID_C94,ID_D94,ID_E94,ID_A95,ID_B95,ID_C95,ID_D95,ID_E95,ID_A96,ID_B96,ID_C96,ID_D96,ID_E96,ID_A97,ID_B97,ID_C97,ID_D97,ID_E97,ID_A98,ID_B98,ID_C98,ID_D98,ID_E98,ID_A99,ID_B99,ID_C99,ID_D99,ID_E99,ID_A100,ID_B100,ID_C100,ID_D100,ID_E100,ID_A101,ID_B101,ID_C101,ID_D101,ID_E101,ID_A102,ID_B102,ID_C102,ID_D102,ID_E102,ID_A103,ID_A104,ID_A105
010008407G1,CH DU HAUT BUGEY,010005239,Structures des urgences g�n�rales,0,1,0,0,1,0,0,,0,,3,3,1,0,,0,,,,9,8.50,4.00,0.00,,0,0,0.00,,,,,0,0.00,,,,,1,1.00,,,,,21,19.85,,,,,15,15.00,,,,,0,0.00,,,,,1,0.50,,,,,0,0.00,,,,,0,0.00,,,,,0,,,,,,0,0,,0,,,,0,1,0,,,,1,1,,,0,,0,0,0,1,1,1,1,1,1,0,,,1,15,0,,0,0,,,0,,0,0,0,1,1,0,,,"programmation des sejours, programmation des sorties, SSR reeducation. DMS am�lior�e",11/06/2013,1,3,3,8,5,1,0,1,2,0,6,2,1,0,2,2,2,0,3,3,0,0,0,0,0,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,2,2,2,2,2,2,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,57,0,
010780054G1,CH FLEYRIAT BOURG-EN-BRESSE,010780054,Structures des urgences g�n�rales,1,1,1,1,1,1,0,Toutes les unit�s de MCO,0,,3,3,1,1,"R�seau RESUVAL : Etude pr�sence par un ARC, harmonisation des protocoles",1,1,1,0,19,19.05,0.00,0.25,3161,0,0,0.00,,,,,8,7.66,,,,,2,2.00,0.00,0.00,,,38,35.82,,,,,18,15.75,,,,,3,3.00,,,,,4,4.00,,,,,0,0.00,,,,,10,9.85,,,,,1,1,1,Aide-soignant,1,69,0,1,0,0,,,,1,1,0,,,,1,1,,1,0,,1,1,1,1,1,1,1,1,1,1,1,1,1,22,1,4,0,0,,,0,,1,1,1,1,1,1,2,1,Envoi par mail de l'�tat des lits disponibles des 2 h�pitaux du d�partement ayant des lits SSR,11/06/2013,1,6,11,5,2,1,0,1,2,1,8,5,1,3,8,0,0,0,0,0,0,1,0,0,1,3,4,4,3,3,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,1,1,1,1,1,6,6,6,5,6,2,2,2,1,2,2,2,0,0,2,1,2,1,0,1,2,2,2,1,2,1,2,0,0,0,111,6,12
010780062G1,Centre Hospitalier Dr RECAMIER - BELLEY,010780062,Structures des urgences g�n�rales,0,1,0,0,0,0,0,entr�es directes en m�decine polyvalente et entr�es programm�es en chirurgie,0,,3,3,1,1,RENAU (r�seau Nord Alpin des Urgences),0,,,,2,6.46,2.40,2.40,,,0,0.00,,,,,0,0.00,,,,,1,1.00,,,,,4,12.55,,,,,1,4.14,,,,,1,0.95,,,,,1,2.03,,,,,0,0.00,,,,,2,6.70,,,,,0,,,,,,0,0,,0,,,,0,1,0,,,,0,,,,0,,0,0,1,1,2,1,1,1,1,0,,,0,,1,3,0,0,,,1,1,1,0,0,,1,0,,,n�gociations inter-cadres de sant� des unit�s afin d'optimiser l'occupation des lits.,11/06/2013,1,11,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,1,1,2,0,1,1,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,1,51,4,7
010780195G1,CLINIQUE CONVERT - BOURG-EN-BRESSE,010780195,Structures des urgences g�n�rales,0,1,2,0,2,0,0,,0,,1,1,0,1,"resuval  (bonnes pratiques), Vilhopain (lien communication ville - h�pital)",1,0,1,0,4,1.50,,,,,1,0.00,,,,,0,0.00,,,,,1,0.60,,,,,11,8.19,1.00,,311,,3,2.33,0.33,,13,,0,0.00,,,,,3,2.90,,,26,,0,0.00,,,,,0,0.00,,,,,0,,,,,0,0,0,,0,,,,1,0,0,,,,0,,,,0,,1,1,1,1,1,1,1,1,1,1,1,1,0,,1,24,1,1,1,1,1,2,1,1,1,1,1,1,0,0,,11/06/2013,10,5,8,10,10,0,0,0,0,0,4,1,1,1,1,1,1,2,2,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,2,2,2,1,1,1,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,52,,
010780203G1,CLINIQUE MUTUALISTE AMBERIEU EN BUGEY,010780203,Structures des urgences g�n�rales,1,1,0,0,1,0,0,CHIRURGIE NON PROGRAMMEE,0,,3,3,1,1,PARTICIPATION AUX DIFFERENTS RESEAUX,0,0,0,,8,8.00,0.00,0.00,,,0,0.00,0.00,0.00,,,0,0.00,0.00,0.00,,,1,1.00,0.00,0.00,55,172,10,10.00,0.00,0.00,401,1376,4,2.70,0.00,0.00,141,303,1,1.00,0.00,0.00,0,172,5,5.00,0.00,0.00,38,641,0,0.00,0.00,0.00,0,0,5,5.00,0.00,0.00,487,653,0,,,,0,,1,0,0,0,,,,0,1,0,,,,0,,,,0,,1,1,1,1,1,1,1,1,1,0,0,0,1,10,1,3,1,0,1,0,0,,0,0,0,0,1,1,0,0,,11/06/2013,2,7,7,7,5,0,0,0,0,0,4,3,2,4,4,2,3,2,1,3,1,0,1,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,2,2,2,0,1,0,1,1,1,1,0,0,1,2,4,2,0,2,0,0,0,0,0,1,1,1,1,1,63,2,5
020000063A1,CENTRE HOSPITALIER DE SAINT-QUENTIN,020000063,Structures des urgences g�n�rales sur site ayant aussi une structure des urgences p�diatriques,1,1,0,0,1,2,2,H�pato gastro ent�rologie,1,2.00,3,3,1,0,,0,,,,8,6.10,2.70,0.00,4176,571,17,4.70,0.00,0.00,192,62,1,1.00,3.00,0.00,0,0,3,2.00,0.00,0.00,0,0,41,36.81,0.00,0.00,599,0,37,35.92,0.00,0.00,449,0,9,7.45,0.00,0.00,150,0,4,2.61,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,10,8.28,0.00,0.00,52,0,1,1,1,,1,10,0,1,0,0,,,,1,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,42,1,2,1,0,,,0,,1,1,1,1,1,0,,,,11/06/2013,0,2,4,3,1,0,1,3,0,0,0,0,0,1,0,0,3,5,7,0,,,,,,3,3,2,2,3,2,2,1,1,2,1,1,3,3,1,0,0,0,0,0,2,2,2,1,2,5,5,5,5,5,5,5,3,3,5,1,1,1,0,1,2,4,1,0,2,0,0,0,0,0,2,2,2,2,2,76,3,3
020000063P1,CENTRE HOSPITALIER DE SAINT-QUENTIN,020000063,Structures des urgences p�diatriques,0,0,,,,,,,0,,1,1,0,0,,1,1,1,0,0,0.00,0.00,0.00,0,0,6,1.00,0.00,0.00,0,0,4,1.00,0.00,0.00,0,0,1,0.40,0.00,0.00,0,0,22,6.00,0.00,0.00,0,0,33,8.00,0.00,0.00,0,0,9,2.00,0.00,0.00,0,0,2,0.50,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,0,0,,,,,,,,,,,,0,,,,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,,1,2,1,0,,,0,,1,1,1,1,1,0,,,,11/06/2013,0,7,2,5,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,1,3,1,1,0,0,0,0,0,1,0,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,44,,
020000261A1,CENTRE HOSPITALIER DE SOISSONS,020000261,Structures des urgences g�n�rales sur site ayant aussi une structure des urgences p�diatriques,1,1,2,2,1,2,0,,1,0.25,3,3,1,1,"Protocole de prise en charge des AVC, infarctus- participation au coll�ge des urgences de Picardie- participation � la PDSES",1,1,1,0,13,12.50,0.00,0.00,3909,0,6,2.88,0.00,0.00,877,0,1,1.00,0.00,0.00,0,0,1,1.00,0.00,0.00,0,0,35,34.71,0.00,0.00,5,0,16,14.45,0.00,0.00,15,0,5,4.11,0.00,0.00,0,0,5,4.93,0.00,0.00,0,0,3,2.29,0.00,0.00,100,0,0,0.00,0.00,0.00,0,0,1,1,0,,0,20,0,0,,0,,,,1,1,,,,,1,1,,,0,,0,1,0,0,1,1,1,1,0,1,0,0,1,26,1,4,0,0,,,0,,0,0,0,0,0,0,,,Il existe une commission des admissions et des hospitalisations non programm�es,11/06/2013,2,11,8,6,0,0,5,3,2,1,4,4,2,3,4,0,0,0,0,1,0,0,0,0,0,1,4,4,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,5,5,6,4,5,2,2,3,1,2,1,1,1,0,1,2,2,1,0,2,0,0,1,1,0,3,3,3,1,2,114,1,1
020000261P1,CENTRE HOSPITALIER DE SOISSONS,020000261,Structures des urgences p�diatriques,0,0,,,,,,,0,,1,1,0,0,,0,,,,0,0.00,,,,,1,0.50,,,,,1,1.00,,,,,1,0.50,,,,,1,0.50,,,,,1,0.50,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,0,,,,,,0,0,,,,,,,,,,,,0,,,,0,,0,0,0,0,0,0,1,1,1,1,0,1,,,1,4,0,0,,,0,,0,0,0,0,0,0,,,Proximit� en fonction du lieu de r�sidence des parents- contacts r�guliers et faciles avec les autres h�pitaux du territoire,11/06/2013,0,4,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,
020000394A1,CENTRE HOSPITALIER DE LAON,020000394,Structures des urgences g�n�rales sur site ayant aussi une structure des urgences p�diatriques,0,1,2,0,1,0,0,,1,2.00,3,3,1,1,Coll�ge de M�decine d'urgence de Picardie,0,,,,20,18.20,,,186253,,0,0.00,,,,,2,2.00,,,,,1,1.00,,,,,36,33.70,,,,,10,10.00,,,,,9,7.50,,,,,3,2.50,,,,,0,0.00,,,,,31,28.84,,,,,1,1,0,,1,10,0,0,0,0,,,,1,1,,,,,0,,,,0,,1,1,0,1,0,1,1,1,1,1,0,1,1,22,0,,0,0,,,0,,1,0,0,1,0,0,,,Protocole H�pital sous tension,11/06/2013,3,7,5,4,2,4,10,14,16,4,4,3,2,4,4,0,0,0,0,0,,,,,,2,3,3,2,2,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,4,4,4,3,4,3,3,3,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,70,,
020000394P1,CENTRE HOSPITALIER DE LAON,020000394,Structures des urgences p�diatriques,0,1,0,0,0,0,0,traumatologie,1,0.20,1,1,0,0,,0,,,,0,0.00,,,,,6,4.00,2.00,0.00,,,1,1.00,,,,,0,0.00,,,,,3,3.00,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,0,,,,,,0,0,,,,,,,,,,,,0,,,,0,,0,0,0,0,0,0,1,1,1,0,,0,,,1,24,0,0,,,0,,0,0,0,0,0,0,,,,11/06/2013,0,6,13,8,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0
020000535G1,CENTRE HOSPITALIER DE CHAUNY,020000535,Structures des urgences g�n�rales,0,1,1,0,1,1,0,M�decine : organis� - chirurgie : organis� - pneumologie : organis� - maternit� : organis�,1,1.80,3,3,1,0,,0,,,,5,5.00,2.70,,1180,,3,4.60,0.00,2.90,,,0,0.00,1.00,,,,1,1.00,0.00,,294,294,21,20.50,0.00,,590,180,16,15.80,0.20,,418,432,6,5.00,2.00,,160,0,1,1.00,0.00,,130,,0,0.00,0.00,,,,0,0.00,0.00,,,,1,1,0,,0,10,0,0,,0,,,,0,0,0,,,,0,,,,0,,0,0,0,0,0,0,1,1,1,0,,,1,66,0,,1,0,1,0,1,1,1,0,0,1,1,1,0,0,,11/06/2013,1,7,6,6,1,1,0,1,3,2,3,1,2,2,3,0,1,0,0,2,0,0,0,1,0,1,1,1,1,1,1,2,1,1,1,0,1,1,1,1,0,0,0,0,0,0,1,1,0,1,3,4,3,3,3,3,3,3,2,3,2,4,2,0,3,1,1,1,0,1,0,0,0,0,0,4,4,4,0,4,71,1,1
020004404G1,CENTRE HOSPITALIER DE CHATEAU THIERRY,020004404,Structures des urgences g�n�rales,0,1,2,0,1,2,0,,0,,3,3,1,1,SOS main    AVC avec UNV Reims,1,1,1,0,11,9.00,1.00,,,,0,0.00,,,,,3,3.00,,,,,1,0.80,,,,,15,13.55,1.45,,,,6,5.80,,,,,3,3.00,,,,,1,1.00,,,,,5,5.00,1.00,,,,0,0.00,,,,,1,1,0,,0,10,0,1,0,0,,,,0,1,1,1,1,1,0,,,,0,,1,1,1,1,1,0,1,1,1,1,0,1,1,20,1,24,0,0,,,1,1,0,0,0,0,0,0,,,,11/06/2013,2,1,4,1,1,4,7,7,3,6,2,5,4,2,5,0,0,0,0,0,0,1,0,1,0,2,3,3,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,1,2,3,3,2,2,2,2,2,0,2,1,1,1,0,1,1,2,0,0,1,1,1,1,1,1,0,0,0,0,0,74,2,3
020004495G1,CENTRE HOSPITALIER BRISSET D HIRSON,020004495,Structures des urgences g�n�rales,0,1,1,0,0,2,0,SSR,0,,3,3,1,0,,0,0,0,,5,2.90,,2.90,,,5,5.00,,,,,0,0.00,,,,,0,0.00,,,,,15,14.10,,,,,3,3.00,,,,,3,3.00,,,,,2,2.00,,,,,0,0.00,,,,,6,6.00,,,,,1,0,0,SECRETAIRE,0,50,0,0,0,0,,,,0,0,1,1,,,1,1,,,0,0,0,0,0,0,0,0,1,1,1,0,,,0,,1,3,1,0,,,0,,0,0,0,0,0,0,,,"APPELS T�l�phonique autre centre ou administrateur de garde, mise � jour des plans blanc, bleu pand�mie, NRBC etc.",11/06/2013,0,0,0,0,0,0,2,1,2,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,2,2,2,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,31,3,2
020010047G1,POLICLINIQUE ST CLAUDE,020010047,Structures des urgences g�n�rales,0,1,2,0,0,0,0,,0,,1,1,0,1,,0,,,,4,4.00,,,,,0,0.00,,,,,0,0.00,,,,,0,0.00,,,,,2,2.00,,,,,1,1.00,,,,,1,0.20,,,,,1,1.00,,,,,0,0.00,,,,,0,0.00,,,,,0,,,,,,0,0,,0,,,,0,0,0,,,,0,,,,0,,,1,1,1,1,,1,0,1,1,0,1,0,,1,2,1,1,1,0,0,,1,1,0,1,1,1,0,0,,11/06/2013,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,0,0,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,17,,
030780092G1,CENTRE HOSPITALIER MOULINS YZEURE,030780092,Structures des urgences g�n�rales,1,1,2,0,2,0,0,,1,0.15,3,3,0,1,F�d�ration des urgences de l'Allier (avec le CH Vichy pour l'instant et � moyen terme avec le secteur de Montlu�on),0,,,,24,20.60,0.00,0.00,6018,2026,1,1.00,,,,39,3,3.00,0.00,0.00,0,0,2,2.00,,,,31,35,31.08,,,,1690,22,21.73,,,,367,5,5.57,,,,193,3,2.29,,,,31,0,0.00,,,,,0,0.00,,,,,1,1,0,,1,10,0,1,0,0,,,,1,1,0,,,,0,,,,0,,1,1,1,0,0,0,1,1,1,1,0,0,1,25,1,2,1,1,0,1,0,,1,1,1,1,1,1,76,76,Edition mensuelle des s�jours dits longs-sensibilisation chaque fois que possible des praticiens de l'�tablissement-D�marrage d'un travail avec la future CHT du Bourbonnais- Enq�te de satisfation aupr�s des professionnels des �tablissements sanitaires et m�dico-sociaux du territoire sur la transmiss,11/06/2013,3,11,9,5,3,4,8,16,10,11,3,3,5,5,5,5,5,3,3,3,,,,,,2,4,4,2,2,0,0,0,0,0,1,2,2,1,1,1,0,0,1,1,0,1,1,1,0,5,5,5,4,5,2,2,2,2,2,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,97,,
030780100A1,CENTRE HOSPITALIER DE MONTLUCON,030780100,Structures des urgences g�n�rales sur site ayant aussi une structure des urgences p�diatriques,1,1,2,2,1,2,0,Traumatisme P�diatrie,1,1.00,3,3,1,1,"Avis sp�cialis� urologie, vasculaire, angiologie",1,1,1,1,7,7.00,,,7339,0,1,0.50,,,,,4,4.00,,,,,2,2.00,0.00,0.00,,,30,29.80,0.00,0.00,,,16,16.00,0.00,0.00,,,2,1.70,0.00,0.00,,,2,2.00,0.00,0.00,,,2,2.00,0.00,0.00,,,7,7.00,0.00,0.00,,,1,1,1,,0,50,0,1,0,0,,,,0,1,,,,,0,,,,0,,1,1,0,1,1,1,1,1,1,1,0,1,1,30,1,3,1,0,,,0,,0,0,1,1,1,1,0,0,Proc�dure de placements de lit en place : lits suppl�mentaires dans certains services,11/06/2013,5,12,12,8,3,0,0,1,5,1,8,1,2,2,8,0,0,4,3,1,0,0,1,0,0,3,0,0,0,0,0,1,0,0,0,1,2,1,1,1,0,3,3,3,3,1,2,1,1,1,5,5,5,4,5,3,3,3,2,3,0,1,0,0,0,1,2,0,0,1,0,0,0,1,0,1,1,0,0,1,76,3,3
030780100P1,CENTRE HOSPITALIER DE MONTLUCON,030780100,Structures des urgences p�diatriques,0,0,,,,,,,0,,3,3,0,0,,0,,,,0,0.00,,,,,6,2.50,,,,,5,2.50,,,,,1,0.20,,,,,25,7.00,,,,,30,7.00,,,,,4,0.40,,,,,2,1.00,,,,,0,0.00,,,,,0,0.00,,,,,1,0,0,infirmiere pu�ricultrice,0,5,0,1,0,,,,,,,,,,,0,,,,0,,1,1,1,0,,,1,1,1,1,0,1,,,0,,0,0,,,0,,0,0,0,0,0,0,,,,11/06/2013,2,1,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,29,,
030780118G1,CENTRE HOSPITALIER JACQUES LACARIN,030780118,Structures des urgences g�n�rales,0,1,0,0,1,0,0,,1,0.10,3,3,1,1,f�d�ration des structures d'urgence 03 (FSU03),0,,,,19,13.35,6.40,3.66,3732,33,5,1.84,0.00,0.00,0,0,6,4.86,0.00,0.00,0,0,2,2.00,0.00,0.00,0,0,38,35.70,0.00,0.00,0,0,19,18.50,0.00,0.00,0,0,8,8.00,0.00,0.00,0,0,5,5.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,1,1,0,"m�decin coordonnateur des urgences qui pilote l'ensemble des urgences (dont recours de l'IOA), num�ro tel d�di� pour les urgences, l'h�pital, les m�decins de ville",1,79,0,1,0,0,,,,1,1,0,,,,0,,,,0,,1,2,2,0,2,1,1,1,0,1,0,0,1,15,1,24,0,0,,,1,1,1,1,1,1,1,0,0,0,"SCO: Staff de concertation et d'orientation, r�union de 20 min le matin, du lundi au vendredi, ou 1 m�decin de chaque service de m�decine vient avec ses lits disponibles, les patients UHCD sont pr�sent�s succinctement et distribu�s dans les lits disponibles",11/06/2013,2,10,10,10,3,0,2,0,3,0,5,8,0,3,1,15,13,2,5,10,1,2,0,1,0,3,3,3,2,3,0,0,0,0,0,2,2,2,1,2,2,2,2,1,2,1,2,1,0,1,7,7,7,5,7,4,4,4,2,4,1,1,2,1,1,2,3,0,0,2,0,0,0,0,0,1,1,1,0,1,91,11,17
030781116G1,POLYCL. ST FRANCOIS-ST ANTOINE,030781116,Structures des urgences g�n�rales,1,1,2,0,0,0,0,,0,,1,1,0,1,"P�diatrie, neurologie,psychiatrie/Urologie, vasculaire",0,,,,6,3.00,,2.60,,,0,0.00,,,,,0,0.00,,,,,1,0.50,0.00,0.00,,,7,6.40,,,,,3,2.60,,,,,3,2.60,,,,,2,1.15,,,,,1,0.60,,,,,0,0.00,,,,,0,,,,,,0,0,,0,,,,0,0,0,,,,0,,,,,,,,,,,,1,1,1,0,,,0,,1,3,1,1,1,1,1,3,0,1,0,1,1,1,1,1,,11/06/2013,1,6,6,2,0,0,2,4,0,0,0,2,0,0,0,0,0,0,0,0,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,29,,
040000135G1,C.H. INTERCOMMUNAL DES ALPES DU SUD SITE DE SISTERON,040000135,Structures des urgences g�n�rales,0,1,1,1,0,1,0,,1,0.12,3,3,1,1,orientation des urgences sp�cifiques en fonction du plateau technique,1,0,1,0,9,7.63,1.00,0.30,2620,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,1,0.40,0.00,0.00,0,0,17,17.92,0.00,0.00,0,0,7,6.32,0.00,0.00,0,0,2,1.82,0.00,0.00,0,0,2,0.59,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,0,0,,0,,,,0,1,0,,,,0,,,,0,,0,0,0,0,0,0,1,1,1,0,,,0,,1,1,0,0,,,0,,1,0,0,0,0,0,,,,11/06/2013,2,4,1,2,0,0,1,0,0,0,2,2,0,4,4,2,2,0,1,1,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,3,3,2,2,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,1
040780215G1,CENTRE HOSPITALIER DE MANOSQUE,040780215,Structures des urgences g�n�rales,1,1,2,0,0,2,0,,0,,3,3,1,1,staff,0,,,,21,15.58,,,,,0,0.00,,,,,1,1.00,,,,,1,1.00,,,,,37,28.18,,,,,13,11.04,,,,,12,7.91,,,,,2,2.00,,,,,0,0.00,,,,,0,0.00,,,,,1,1,0,,1,10,1,0,,0,,,,0,1,0,,,,0,,,,0,,0,1,1,1,1,1,1,0,1,1,0,0,1,26,1,3,1,0,,,1,3,1,0,0,1,1,1,2,2,disponibilt�e des lits des hopitaux locaux,11/06/2013,2,9,4,10,1,1,1,6,4,4,2,1,1,1,1,0,1,0,3,5,0,2,0,0,0,2,4,4,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,4,5,4,4,4,2,2,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,1,0,2,2,0,0,3,72,3,4
040788879G1,CENTRE HOSPITALIER DE DIGNE LES BAINS,040788879,Structures des urgences g�n�rales,0,1,1,0,1,0,0,MEDECINE INTERNE / ORTHOPEDIE / GASTRO-ENTEROLOGIE / CHIRURGIE VISCERALE,0,,3,3,1,1,ORUPACA (gestion r�gionale lits et places / information grandes sp�cialit�s) dispositif h�pital en tension,1,1,0,0,17,11.50,1.20,0.60,,,0,0.00,0.00,0.00,,,1,1.00,,,,,1,0.50,,,,,18,16.20,,,,,7,6.50,1.00,,,,0,0.00,,,,,2,1.80,,,,,9,7.80,1.00,,,,4,4.00,,,,,1,1,0,,0,10,0,1,0,0,,,,1,1,0,,,,0,,,,0,,1,1,2,1,1,0,1,1,1,0,,,0,,1,3,0,0,,,1,3,1,0,0,1,0,0,,,ROR (ORUPACA) + anticipation et collaboration des cadres,11/06/2013,0,4,3,3,2,0,0,0,0,0,0,0,1,1,0,6,6,6,4,4,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,2,3,3,2,2,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,2,2,2,1,1,0,0,0,0,0,46,1,1
050000116G1,CENTRE HOSPITALIER DES ESCARTONS,050000116,Structures des urgences g�n�rales,0,0,0,0,0,0,0,,0,,3,3,1,1,"FEDERATION URGENCES 05, ORUPACA, RENAU (R�seau Nord Alpin des Urgences)",1,1,1,1,10,8.60,0.20,0.00,1428,,0,0.00,,,,,1,1.00,,,,,1,0.50,,,,,17,16.00,,,,,7,7.00,,,,,4,3.75,,,,,3,2.80,,,,,0,0.00,,,,,0,0.00,,,,,0,0,0,,0,,0,0,,0,,,,0,1,0,,,,0,,,,0,,1,1,1,1,1,1,1,1,1,0,,,1,37,1,2,0,0,,,1,3,1,0,1,1,1,0,,,,11/06/2013,0,5,0,0,0,0,1,2,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,2,2,2,1,2,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,0,1,2,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,33,2,2
050000124G1,CENTRE HOSPITALIER D'EMBRUN,050000124,Structures des urgences g�n�rales,0,1,2,2,0,1,0,,1,0.29,1,1,0,1,F�d�ration m�dicale inter hospitali�re services des urgences des Hautes Alpes,0,,,,5,4.60,0.00,0.00,589,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,1,0.25,0.00,0.00,0,0,9,6.79,0.00,0.00,0,0,5,4.60,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,0,,,,0,22,0,1,0,0,,,,1,1,0,,,,0,,,,0,,0,0,0,0,0,0,0,,,0,,,1,12,1,1,0,0,,,0,,1,1,0,1,1,1,0,0,La taille de l'�tablissement permet de faire une r�gulation appropri�e,11/06/2013,1,1,2,1,1,0,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,16,0,0
050000348G1,CHI DES ALPES DU SUD -site DE GAP,050000348,Structures des urgences g�n�rales,0,1,0,0,1,0,0,,1,2.60,3,3,1,1,F�d�ration des urgences avec le CH embrun,1,1,0,0,19,17.50,2.00,2.34,3134,0,0,0.00,0.00,0.00,0,0,0,0.00,0.00,0.00,0,0,2,1.25,,,,116,30,24.44,,,,,11,11.41,,,,,3,2.14,,,,,5,3.79,,,,,0,0.00,,,,,1,0.86,,,,36,1,1,0,,1,10,0,0,,0,,,,1,1,0,,,,0,,,,0,,1,1,1,1,1,1,1,1,0,1,0,0,1,23,1,2,1,0,,,0,,1,1,1,1,1,1,0,0,procedure d'hebergement,11/06/2013,4,8,10,4,2,0,0,0,0,0,6,4,3,6,6,2,2,2,2,2,,,,,,5,5,5,5,5,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,1,1,4,4,4,3,4,2,2,2,1,2,1,1,0,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,84,5,13
060000544G1,CENTRE HOSPITALIER PIERRE NOUVEAU,060000544,Structures des urgences g�n�rales,0,1,1,0,1,1,1,P�diatrie - psychiatrie,1,0.60,3,3,1,1,"Progiciel informatique de gestion des flux et des disponibilit�s en lits, alerte et mise en tension, outils de transfert d'images",0,,,,16,13.71,0.00,0.00,3651,1027,0,0.00,0.00,0.00,0,0,6,5.57,0.00,0.00,0,0,2,1.23,0.00,0.00,0,0,36,35.80,0.00,0.00,1213,28,26,26.06,0.00,0.00,446,0,10,9.14,0.00,0.00,391,0,5,5.33,0.00,0.00,455,0,0,0.00,0.00,0.00,0,0,4,1.37,0.00,0.00,205,0,1,1,1,,1,87,0,1,0,0,,,,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,1,1,1,0,0,1,14,1,3,0,0,,,1,3,1,0,1,1,1,1,2,9,"conventions avec des cliniques, des SSR et des EHPAD du territoire",11/06/2013,0,0,0,0,0,2,12,12,8,11,10,10,10,10,10,6,6,0,0,0,0,0,1,0,0,4,5,4,3,4,0,1,1,0,0,2,2,2,2,2,0,0,0,0,0,1,1,0,1,1,5,6,6,5,5,4,4,4,3,4,3,3,2,1,3,2,2,2,1,2,0,0,0,0,0,0,1,0,0,0,136,5,4
060001450G1,HOPITAL SAINT ROCH DU CHU DE NICE,060001450,Structures des urgences g�n�rales,1,1,1,1,1,0,1,,1,17.00,3,3,1,1,,0,0,0,,35,18.67,0.00,0.00,432,0,2,0.00,0.00,0.00,0,0,10,10.00,0.00,0.00,0,0,4,4.68,1.80,0.00,998,416,43,42.02,0.10,0.00,3530,256,32,30.27,2.10,0.00,1177,140,8,8.62,0.00,0.00,438,0,14,14.14,0.00,0.00,1640,960,30,30.00,0.00,0.00,1232,240,7,4.60,0.00,0.00,272,234,1,1,0,,1,48,1,1,1,0,,,,1,1,0,,,,1,1,1,1,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,50,1,3,0,0,0,0,1,3,1,1,1,1,1,1,1,7,Augmentation au CHU depuis 2008 de la capacit� en court s�jour g�riatrique : sa capacit� initiale de 25 lits augment� pour un total de 50 lits de sp�cialit� g�riatrique (+ 25 lits donc) et de 20 autres lits en 2010 � orientation g�riatrique. Mise en place d'une Plateforme m�dico-sociale d'appui aux,11/06/2013,14,20,26,35,20,3,2,0,3,0,2,1,0,1,3,1,4,0,1,5,0,0,0,0,1,4,5,2,2,4,0,0,0,0,0,3,5,4,4,3,0,0,0,0,0,1,1,1,1,1,6,8,8,7,6,4,4,4,3,4,2,2,2,1,2,2,4,4,2,2,5,5,5,5,5,4,5,3,0,4,179,10,7
060019288P1,GCS HOPITAUX PEDIATRIQUES NICE CHU LENVAL,060019288,Structures des urgences p�diatriques,0,1,1,1,0,0,1,DIGESTIF,0,,,,0,1,TERMINAL URGENCES / OUTIL INFORMATIQUE COMMUN / CENTRE REFERENCE POSU PEDIATRIQUE,1,1,1,0,11,8.40,,,,,0,0.00,,,,,6,6.00,,,,,1,1.00,,,,,36,29.97,,,,,29,24.42,,,,,6,4.46,,,,,3,2.30,,,,,0,0.00,,,,,8,7.50,,,,,1,1,0,,1,80,1,0,,,,,,,,,1,1,1,0,,,,0,,1,1,0,1,0,0,1,1,1,1,1,1,,,1,3,0,0,,,0,,1,1,1,1,1,1,0,0,,11/06/2013,3,25,16,21,4,0,2,2,0,0,7,2,4,5,5,0,1,1,0,2,0,0,0,0,0,1,3,3,1,1,0,0,0,1,0,3,4,5,3,3,0,0,0,0,0,1,1,0,1,1,5,7,7,4,5,4,5,5,4,4,3,1,2,0,0,0,2,2,0,0,0,0,0,0,0,2,2,2,1,2,170,0,
060780491G1,INSTITUT ARNAULT TZANCK,060780491,Structures des urgences g�n�rales,1,1,1,0,0,0,0,gastro organis�,0,,1,1,0,0,,0,,,,4,5.96,,,,,0,0.00,,,,,0,0.00,,,,,1,0.4,,,,,7,8.13,,0.16,249,,3,2.53,,0.05,277,,2,1.50,,,,,3,25.32,,,509,,0,0.00,,,,,0,0.00,,,,,0,,,,,,1,0,1,0,,,,0,1,0,,,,0,,,,0,,1,1,1,1,1,0,1,1,1,1,0,1,0,,1,3,1,1,1,1,1,3,1,1,,1,1,0,,,,11/06/2013,4,4,1,1,2,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,,,,,,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,1,2,1,0,2,61,,
060780517G1,POLYCLINIQUE SAINT JEAN,060780517,Structures des urgences g�n�rales,1,0,,,,,,,,,,,,,,,,,,8,6.6,,,,,0,0.00,,,,,0,0.00,,,,,1,1.00,,,,,8,8.00,,,,,2,2.00,,,,,3,3.00,,,,,4,4.00,,,,,0,0.00,,,,,0,0.00,,,,,1,1,0,,0,99,0,1,0,0,,,,0,0,0,,,,0,,,,0,,,,,,,,1,1,1,1,1,1,0,,1,3,1,1,1,1,1,3,1,,,,,,,,,11/06/2013,2,13,19,9,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,3,3,2,2,0,0,0,1,0,1,1,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,93,,
060780715G1,CLINIQUE SAINT GEORGE,060780715,Structures des urgences g�n�rales,1,1,2,2,2,2,0,CANCEROLOGIE,0,,1,1,0,1,"INFORMATISATION DOSSIER DES URGENCES, COLLECTE DE DONNEES POUR SUIVI HOPITAL EN TENSION",0,,,,10,7.50,,,,,0,0.00,,,,,0,0.00,,,,,1,1.00,,,,,10,10.00,,,,,6,6.00,,,,,2,2.00,,,,,4,4.00,,,,,1,1.00,,,,,0,0.00,,,,,1,1,0,,0,50,1,1,0,0,,,,0,1,0,,,,0,,,,0,0,0,1,1,1,1,0,1,1,1,1,0,1,0,,1,3,1,1,1,0,1,3,1,1,1,1,1,1,1,2,,11/06/2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,2,2,1,1,2,2,2,2,1,1,1,1,1,0,1,2,2,1,1,1,1,1,1,1,0,0,0,0,0,75,,
060780723G1,CLINIQUE DU PARC IMPERIAL,060780723,Structures des urgences g�n�rales,0,1,1,0,0,2,0,"Chirurgie Visc�rale, urologique et orthop�dique",0,,1,1,0,1,"Contrats relais, ROR en cours",1,0,1,0,4,4.00,,0.00,,,0,0.00,,0.00,,,0,0.00,,,,,1,1.00,,,,,4,3.50,0.50,1.19,355,,1,1.00,,,299,,1,1.00,,,,,2,2.00,,,550,,2,2.00,,,,,2,2.00,,,637,,0,0,0,,0,,1,1,0,0,,,,0,0,0,,,,0,,,,0,0,2,2,1,1,1,0,1,1,1,0,0,0,0,,1,3,1,1,1,0,0,,0,0,0,0,1,0,,,Admission direct en services patients non programm�s,11/06/2013,3,10,6,6,1,0,1,3,1,0,0,4,5,4,3,0,1,3,1,0,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,44,,