"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Ultra-numerique_148","00000000000000","Pôle Technologies HandiTIC+ de l'IES La Ressource","Saint-Paul","97460","97415","Antenne Ouest La Ressource 14 rue Jules Thirel - Bât. A - local 28",,"-20.986966","55.297659",,,"+262262453640","handitic@irsam.fr",,,"Pôle Technologies HandiTIC+ de l'IES La Ressource","Pôle Technologies HandiTIC+ de l'IES La Ressource","Ultra-numerique",,"1970-01-01","Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_109","00000000000000","Mission Intercommunale Ouest (M.I.O)","Saint-Paul","97460","97415","65 Rue du Kovil",,"-20.982763","55.294244",,,"+262262453960","contactweb@mio.re","https://mio-reunion.re",,"Mission Intercommunale Ouest (M.I.O)","Mission Intercommunale Ouest (M.I.O)","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_66","00000000000000","COLLECTIF MOUFIA BOIS DE NEFLES","Saint-Denis","97490","97411","20 BD Mahatma Gandhi",,"-20.908079","55.48305",,,"+262262281947","cmbdn2011@laposte.net",,,"COLLECTIF MOUFIA BOIS DE NEFLES","COLLECTIF MOUFIA BOIS DE NEFLES","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_80","00000000000000","Cyberbase Saint Louis","Saint-Louis","97450","97414","41 rue Bois de Prune",,"-21.284419","55.41843",,,"+262262572177","cyberbasesl@civis.re",,,"Cyberbase Saint Louis","Cyberbase Saint Louis","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_7","00000000000000","ADSL","Saint-André","97440","97409","181 RUE VICTORIA",,"-20.964097","55.654329",,,"+262263047071","adulterelaisadsl@gmail.com",,,"ADSL","ADSL","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_12","00000000000000","AMPS Sainte-Rose","Sainte-Rose","97439","97419","12 chemin du Jardin - Piton",,"-21.154782","55.824288",,,"+262262507699","amps_reunion@yahoo.fr",,,"AMPS Sainte-Rose","AMPS Sainte-Rose","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_154","00000000000000","Webcup Campus Saint-Pierre","Saint-Pierre","97410","97416","2 rue Bory Saint-Vincent",,"-21.333134","55.472984",,,"+262262713351","contact@webcup.fr","http://www.webcup.fr",,"Webcup Campus Saint-Pierre","Webcup Campus Saint-Pierre","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_11","00000000000000","AMAFAR-EPE (Camélias - Saint Denis)","Saint-Denis","97400","97411","2 rue Jules Ferry - Camélias",,"-20.893509","55.462846",,,"+262262309725","secretariat@amafar-epe.re",,,"AMAFAR-EPE (Camélias - Saint Denis)","AMAFAR-EPE (Camélias - Saint Denis)","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_78","00000000000000","Cyberbase Petite Ile","Petite-Île","97429","97405","159 rue Mahé de Labourdonnais",,"-21.357622","55.565779",,,"+262262280791","cyberbasepi@civis.re",,,"Cyberbase Petite Ile","Cyberbase Petite Ile","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_14","00000000000000","AREP","Saint-Pierre","97410","97416","463 Rue Jean Albany",,"-21.338615","55.465843",,,"+262262250385","honorine.denise@arep.re","http://www.arep.re",,"AREP","AREP","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_129","00000000000000","OMEGA FORMATION SASU  Case des bancouliers","Saint-Denis","97400","97411","20 boulevard MAHATMA Ghandhi",,"-20.908079","55.48305",,,"+262692672230","omega.rahima@gmail.com","http://omega.rahima@gmail.com",,"OMEGA FORMATION SASU  Case des bancouliers","OMEGA FORMATION SASU  Case des bancouliers","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_97","00000000000000","L.A Plateforme","Saint-Paul","97423","97415","8 chemin bois joli",,"-21.035291","55.294421",,,"+262262834540","contact@laplateforme-reunion.fr","https://www.laplateforme-reunion.fr",,"L.A Plateforme","L.A Plateforme","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_74","00000000000000","Cyberbase Etang Salé","L'Étang-Salé","97427","97404","6 rue Chabrier",,"-21.258439","55.360959",,,"+262262963052","cyberbasees@civis.re",,,"Cyberbase Etang Salé","Cyberbase Etang Salé","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_82","00000000000000","Cyberbase de Saint Pierre","Saint-Pierre","97410","97416","4 rue College Arthur",,"-21.340887","55.474005",,,"+262262432196","cyberbasesp@civis.re",,,"Cyberbase de Saint Pierre","Cyberbase de Saint Pierre","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_128","00000000000000","NRDJ Plaine des Palmistes","La Plaine-des-Palmistes","97431","97406","4 rue Eugène Rochetaing",,"-21.146815","55.616351",,,"+262262976395","calplaine@gmail.com",,,"NRDJ Plaine des Palmistes","NRDJ Plaine des Palmistes","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"ZRR",,"https://acceslibre.beta.gouv.fr/app/974-la-plaine-des-palmistes/a/mairie/erp/mairie-la-plaine-des-palmistes/",
"Ultra-numerique_30","00000000000000","Association S.E.N.T.","Saint-Denis","97490","97411","163 Route Gabriel Macé La Bretagne",,"-20.91947","55.494251",,"ASSO","+262693812800","g.esparon@sent974.org","https://sent974.org",,"Association S.E.N.T.","Association S.E.N.T.","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_79","00000000000000","Cyberbase Ravine des Cabris","Saint-Pierre","97432","97416","chemin moulin a café",,"-21.284405","55.472502",,,"+262262439741","cybebraserdc@civis.re",,,"Cyberbase Ravine des Cabris","Cyberbase Ravine des Cabris","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_72","00000000000000","Cyberbase Cilaos","Cilaos","97413","97424","4 rue des Ecoles",,"-21.13358","55.472358",,,"+262262470746","cyberbaseci@civis.re",,,"Cyberbase Cilaos","Cyberbase Cilaos","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"ZRR",,,
"Ultra-numerique_87","00000000000000","EDUCA-PI","Petite-Île","97429","97405","38 chemin Jean Lepinay",,"-21.341054","55.559242",,,"+262262723174","educapi97429@gmail.com",,,"EDUCA-PI","EDUCA-PI","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_153","00000000000000","Webcup Campus Saint-Denis","Saint-Denis","97400","97411","208 rue Maréchal Leclerc",,"-20.880871","55.458235",,,"+262262736041","contact@webcup.fr","http://www.webcup.fr",,"Webcup Campus Saint-Denis","Webcup Campus Saint-Denis","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_0","00000000000000","Académie des savoirs Saint-Denis","Saint-Denis","97490","97411","4 rue René Demarne (locaux de Microstor)",,"-20.902798","55.499529",,,"+262262020702","contact@ads-reunion.com","http://www.ads-reunion.com",,"Académie des savoirs Saint-Denis","Académie des savoirs Saint-Denis","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_103","00000000000000","Médiathèque Benoîte BOULARD","Le Port","97420","97407","Avenue du 20 Décembre 1948",,"-20.936876","55.29852",,"BIB","+262262427944","mediatheque@ville-port.re","http://mediatheque.ville-port.re",,"Médiathèque Benoîte BOULARD","Médiathèque Benoîte BOULARD","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_24","00000000000000","Association Krike","Saint-Joseph","97480","97412","46 rue Leconte Delisle",,"-21.37496","55.621089",,"ASSO","+262262923127","krike.reunion@gmail.com",,,"Association Krike","Association Krike","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_75","00000000000000","Cyberbase Ligne Paradis","Saint-Pierre","97410","97416","77 ter route ligne paradis",,"-21.311235","55.472053",,,"+262262499615","cyberbaselp@civis.re",,,"Cyberbase Ligne Paradis","Cyberbase Ligne Paradis","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_130","00000000000000","OMEGA FORMATION SASU","Sainte-Marie","97438","97418","102 rue du Centre Beauséjour",,"-20.923556","55.529516",,,"+262692672230","omega.rahima@gmail.com","http://omega.rahima@gmail.com",,"OMEGA FORMATION SASU","OMEGA FORMATION SASU","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_101","00000000000000","Maison de l’Emploi Rivière des pluies","Sainte-Marie","97438","97418","rue Roger Payet",,"-20.911113","55.509012",,"MDE","+262262937263","mden@mden-reunion.fr","http://www.mden-reunion.fr",,"Rivière des pluies","Rivière des pluies","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_1","00000000000000","Académie des savoirs Saint-Pierre","Saint-Pierre","97410","97416","27 avenue Jean-Marie Dambreville Bâtiment Alpha Technopole",,"-21.340278","55.491915",,,"+262262020702","contact@ads-reunion.com","http://www.ads-reunion.com",,"Académie des savoirs Saint-Pierre","Académie des savoirs Saint-Pierre","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_68","00000000000000","Cyberbase Bois d'Olives","Saint-Pierre","97410","97416","87 rue des ambavilles",,"-21.298088","55.458989",,,"+262262499423","cyberbasebo@civis.re",,,"Cyberbase Bois d'Olives","Cyberbase Bois d'Olives","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_8","00000000000000","AGAME","La Possession","97419","97408","198 cd 41",,"-20.936589","55.33616",,,"+262262189898","bruno@agame.re","http://www.agame.re",,"AGAME","AGAME","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_2","00000000000000","ACCASE","Saint-Denis","97400","97411","4 Impasse des Azurites LCR Dolomieu",,"-20.893593","55.450672",,,"+262262518249","projets@accase.re","http://accase.re",,"ACCASE","ACCASE","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,"QPV",,,
"Ultra-numerique_13","00000000000000","APEPS TAMPON","Le Tampon","97430","97422","50 rue Victor Hugo",,"-21.279551","55.519961",,,"+262262270929","apeps-tampon@orange.fr",,,"APEPS TAMPON","APEPS TAMPON","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_102","00000000000000","Maison de l’Emploi Sainte-Suzanne","Sainte-Suzanne","97441","97420","1 rue Isnel Amelin",,"-20.905002","55.599977",,"MDE","+262262937263","mden@mden-reunion.fr","http://www.mden-reunion.fr",,"Sainte-Suzanne","Sainte-Suzanne","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_27","00000000000000","Association Lire Dire Ecrire","Entre-Deux","97414","97403","N°7 rue des Frères",,"-21.247184","55.46925",,"ASSO","+262262396878","assoliredireecrire@gmail.com","http://associationliredireecrire.com",,"Association Lire Dire Ecrire","Association Lire Dire Ecrire","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,
"Ultra-numerique_89","00000000000000","EMERGENCE-OI - St PIERRE / St PAUL - REUNION","Saint-Pierre","97410","97416","43F rue Four a Chaux",,"-21.342737","55.474091",,,"+262262911711","contact@emergence-oi.re","https://emergence-oi.re",,"EMERGENCE-OI - St PIERRE / St PAUL - REUNION","EMERGENCE-OI - St PIERRE / St PAUL - REUNION","Ultra-numerique",,"1970-01-01","Accéder à une connexion internet;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel;Créer avec le numérique;Créer et développer mon entreprise;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Prendre en main un ordinateur;Promouvoir la citoyenneté numérique",,,,,,,