Nom Collectivité,SIRET Collectivité,Nom Association ,SIRET Association,Activité principale ,Nom Président,Téléphone association,Mail association,Site Internet,Année de création,N°Déclaration préfecture,Adresse ,Code Postal,Ville,Subvention en € (2021),En Activité
Lys-Saint-Georges,21360108100010,ARDET ,50503537800015,Tourisme et Développement,Marie-Odile VIAUD,0254308516,ardet.lys@laposte.net,,1997,W363000440,2 chemin Des Noyers,36230,Lys-Saint-Georges ,,Actif
Lys-Saint-Georges,21360108100010,BERRY - FASO - TOURAINE,49397648400011,Partenariat Culturel et Économique,Daniel AUCLERT,0254363890,,http://berryfasotouraine.site.voila.fr/,,,8 route de Buxières d'Aillac,36230,Lys-Saint-Georges ,,Inactif
Lys-Saint-Georges,21360108100010,Comité des Fêtes,77520766500016,Organisation des fêtes,Patricia de GIVRY,0610480569,pat.degivry@sfr.fr,,1900,W363000096,19 rue Du Château,36230,Lys-Saint-Georges ,150,Actif
Lys-Saint-Georges,21360108100010,La Gaule du Lys,74993272900017,Pêche,François PILARD,0667376231,lagauledulys@gmail.com,http://www.peche36.fr/,1972,W363000577,1 Chambernard,36230,Lys-Saint-Georges ,200,Actif
Lys-Saint-Georges,21360108100010,Le Rallye du Lys,,Chasse,Clément VIAUD,,,,2011,W363000392,2 chemin Des Noyers,36230,Lys-Saint-Georges ,,Inactif
Intercommunale,21360108100010,AMAC ,50201161200012,Musique et culture ,Frédérique DAUMAIN-LECOINTRE,0254311625,amacasso@net-c.fr,,1991,W363000186,12 rue Georges Sand,36230,Mers-sur-Indre,,Actif
Intercommunale,21360108100010,Club Informatique Intercommunal,48457934700010,Informatique ,Marie MOLINA,0254312810,cii36@laposte.net,,2004,W363000191,1 route du Chassin,36230,Tranzault,,Actif
Intercommunale,21360108100010,Familles Rurales Tranzault/Lys,40165144300012,Gymnastique ,Jean CHIA,0254313171,jchia@laposte.net,http://www2.famillesrurales.org/ ,1985,W363000238,,36230,"Tranzault, Lys-Saint-Georges",,Actif