FID,the_geom,oid,uai,secteur,statut,etiquette,etab,nom_site_m,nom_site,tutelle,insee,commune,code_posta,adresse,bp,siret,noms1,noms2
lycee.1,POINT (722306.3 6972869),433,0022172A,PUB,EXP,Micro-lycée de Saint-Quentin,Etablissement expérimental - Micro-lycée de Saint-Quentin,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE DE SAINT-QUENTIN,Etablissement expérimental - Micro-lycée de Saint-Quentin,EN,02722,SAINT-QUENTIN,02100,RUE GASTON BACHELARD,,,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE DE SAINT-QUENTIN,Etablissement expérimental - Micro-lycée de Saint-Quentin
lycee.2,POINT (715740 7032147.1),434,0593256U,PRIV,LP,Institut d'Anchin de Pecquencourt,Institut d'Anchin de Pecquencourt,INSTITUT D'ANCHIN DE PECQUENCOURT,Institut d'Anchin de Pecquencourt,AGRI,59456,PECQUENCOURT,59146,ROUTE DE RIEULAY,,,INSTITUT D'ANCHIN DE PECQUENCOURT,Institut d'Anchin de Pecquencourt
lycee.3,POINT (710918.2230538181 7046483.004433461),435,0591843H,PRIV,LP,Communauté 'Albert Chatelet' à Mérignies,Communauté 'Albert Chatelet' à Mérignies,COMMUNAUTÉ 'ALBERT CHATELET' À MÉRIGNIES,Communauté 'Albert Chatelet' à Mérignies,AGRI,59398,MÉRIGNIES,59310,"6, ROUTE DE VALENCIENNES",,,COMMUNAUTÉ 'ALBERT CHATELET' À MÉRIGNIES,Communauté 'Albert Chatelet' à Mérignies
lycee.4,POINT (714333.5 7047778.9),436,0593257V,PRIV,LP,IAHP de Genech,IAHP de Genech,IAHP DE GENECH,IAHP de Genech,AGRI,59258,GENECH,59242,348 RUE DE LA LIBÉRATION,,,IAHP DE GENECH,IAHP de Genech
lycee.5,POINT (680179.5 7061089.9),437,0595122X,PRIV,LP,LEAP Saint Roch d'Estaires,LEAP Saint Roch d'Estaires,LEAP SAINT ROCH D'ESTAIRES,LEAP Saint Roch d'Estaires,AGRI,59212,ESTAIRES,59940,15 RUE DES COLLÈGES,,,LEAP SAINT ROCH D'ESTAIRES,LEAP Saint Roch d'Estaires
lycee.6,POINT (661713.2 6906547.4),438,0602148J,PUB,EXP,Micro-lycée de Creil,Etablissement expérimental - Micro-lycée de Creil,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE DE CREIL,Etablissement expérimental - Micro-lycée de Creil,EN,60175,CREIL,60107,10 RUE ARISTIDE BRIAND,BP112,,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE DE CREIL,Etablissement expérimental - Micro-lycée de Creil
lycee.7,POINT (668367.7 7027998),439,0623280D,PRIV,LP,LEAP de Savy-Berlette,LEAP de Savy-Berlette,LEAP DE SAVY-BERLETTE,LEAP de Savy-Berlette,AGRI,62785,SAVY-BERLETTE,62690,22 ANCIENNE ROUTE NATIONALE,,,LEAP DE SAVY-BERLETTE,LEAP de Savy-Berlette
lycee.8,POINT (600759.6877509474 7035646.732047767),440,0622568E,PRIV,LP,Trajectoires / IEM de Rang du Fliers,Trajectoires / IEM de Rang du Fliers,TRAJECTOIRES / IEM DE RANG DU FLIERS,Trajectoires / IEM de Rang du Fliers,AGRI,62688,RANG-DU-FLIERS,62608,FONDATION HOPALE. 45 RUE DU DOCTEUR CALOT,CS 30008,,TRAJECTOIRES / IEM DE RANG DU FLIERS,Trajectoires / IEM de Rang du Fliers
lycee.9,POINT (651048.7 6979303.3),441,0802140S,PUB,EXP,Micro-lycée Académie d'Amiens,Etablissement expérimental - Micro-lycée Académie d'Amiens,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE ACADÉMIE D'AMIENS,Etablissement expérimental - Micro-lycée Académie d'Amiens,EN,80021,AMIENS,80015,3 RUE MONTAIGNE,BP31582,,ETABLISSEMENT EXPERIMENTAL - MICRO-LYCÉE ACADÉMIE D'AMIENS,Etablissement expérimental - Micro-lycée Académie d'Amiens
lycee.10,POINT (617132.299999997 7002003.199999999),1,0801335S,PUB,LPA,LPA de la Baie de Somme,LPA de la Baie de Somme,LPA DE LA BAIE DE SOMME,LPA de la Baie de Somme,AGRI,80001,ABBEVILLE,80100,21 RUE DU LIEUTENANT CARON,,,LPA DE LA BAIE DE SOMME,LPA de la Baie de Somme
lycee.11,POINT (664789.6000000015 6979148.8999999985),2,0801613U,PRIV,LEAP,LEAP Ste-Colette,Sainte-Colette,LEAP STE-COLETTE,LEAP Ste-Colette,AGRI,80212,CORBIE,80800,RUE DE L'ENCLOS,,,LEAP STE-COLETTE,LEAP Ste-Colette
lycee.12,POINT (633806.3990587916 6990563.373354339),3,0801704T,PUB,LP,LP A. Manessier,LP Alfred Manessier,LP A. MANESSIER,LP A. Manessier,EN,80318,FLIXECOURT,80420,33 RUE DE LA RESISTANCE,,,LP A. MANESSIER,LP A. Manessier
lycee.13,POINT (763622.3255999982 6970978.8957),4,0021522U,PUB,LEGTA,LEGTA de la Thiérache,LEGTA de la Thiérache,LEGTA DE LA THIERACHE,LEGTA de la Thiérache,AGRI,02321,FONTAINE-LES-VERVINS,02140,LIEU-DIT PONT DE PIERRE,,,LEGTA DE LA THIERACHE,LEGTA de la Thiérache
lycee.14,POINT (721582.3753018534 6972627.832601869),5,0020049T,PUB,LGT,LGT P. de la Ramée,Lycée Pierre de la Ramée,LGT P. DE LA RAMEE,LGT P. de la Ramée,EN,02691,SAINT-QUENTIN,02100,1 RUE JULES SIEGFRIED,,,LGT P. DE LA RAMEE,LGT P. de la Ramée
lycee.15,POINT (722100.5125999972 6972817.671599999),6,0022042J,PUB,LPO,LPO J. Bouin,Lycée Jean Bouin,LPO J. BOUIN,LPO J. Bouin,EN,02691,SAINT-QUENTIN,02100,RUE GASTON BACHELARD,,,LPO J. BOUIN,LPO J. Bouin
lycee.16,POINT (722932.4443999976 6918400.360800002),7,0022044L,PUB,LPO,LPO des Métiers Le Corbusier,Lycée des Métiers Le Corbusier,LPO DES METIERS LE CORBUSIER,LPO des Métiers Le Corbusier,EN,02722,SOISSONS,02331,PASSAGE LE CORBUSIER,548,,LPO DES METIERS LE CORBUSIER,LPO des Métiers Le Corbusier
lycee.17,POINT (705832.6891978363 6905632.888612797),8,0021946E,PUB,LGT,LGT Européen,Lycée Européen,LGT EUROPEEN,LGT Européen,EN,02810,VILLERS-COTTERETS,02603,AVENUE DE NOUD,159,,LGT EUROPEEN,LGT Européen
lycee.18,POINT (657838.132600002 6925903.3528),9,0601782L,PUB,LEGTA,LEGTA d'Airion,LEGTA d'Airion,LEGTA D'AIRION,LEGTA d'Airion,AGRI,60008,AIRION,60600,SITE D'AIRION,,,LEGTA D'AIRION,LEGTA d'Airion
lycee.19,POINT (684116.1969835211 6920572.253835251),10,0601863Z,PUB,LPO,LPO C. de Gaulle,Lycée Charles de Gaulle,LPO C. DE GAULLE,LPO C. de Gaulle,EN,60159,COMPIEGNE,60321,44 RUE JACQUES DAGUERRE,50047,,LPO C. DE GAULLE,LPO C. de Gaulle
lycee.20,POINT (636300.5659999996 6903624.5298000015),11,0601470X,PUB,LP,LP Lavoisier,LP Lavoisier,LP LAVOISIER,LP Lavoisier,EN,60395,MERU,60110,8 RUE JULES FERRY,,,LP LAVOISIER,LP Lavoisier
lycee.21,POINT (637571.3232000023 6904485.7918),12,0601865B,PUB,LGT,LGT Condorcet,Lycée Condorcet,LGT CONDORCET,LGT Condorcet,EN,60395,MERU,60111,RUE CONDORCET,20146,,LGT CONDORCET,LGT Condorcet
lycee.22,POINT (668661.0029829958 6899282.974905618),13,0601826J,PUB,LGT,LGT H. Capet,Lycée Hugues Capet,LGT H. CAPET,LGT H. Capet,EN,60612,SENLIS,60300,32 AVENUE DE REIMS,,,LGT H. CAPET,LGT H. Capet
lycee.23,POINT (668796.8096999973 6899220.7687410945),14,0600049C,PUB,LP,LP Amyot d'Inville,LP Amyot d'Inville,LP AMYOT D'INVILLE,LP Amyot d'Inville,EN,60612,SENLIS,60309,CHEMIN DE REIMS,,,LP AMYOT D'INVILLE,LP Amyot d'Inville
lycee.24,POINT (765927.1018999964 6986792.200599998),15,0021908N,PRIV,MFR,MFR,MFR,MFR,MFR,AGRI,02141,LA CAPELLE,02260,12 BIS PLACE DEMI-LUNE,35,,MFR,MFR
lycee.25,POINT (721147.2189999968 6973564.2227),16,0020050U,PUB,LGT,LGT Condorcet,Lycée Condorcet,LGT ET LP CONDORCET,LGT et LP Condorcet,EN,02691,SAINT-QUENTIN,02100,ROND-POINT FREDERIC JOLIOT CURIE,,,LGT ET LP CONDORCET,LGT et LP Condorcet
lycee.26,POINT (605420.5802947239 7019787.075845355),19,0801739F,PUB,LP,LP du Marquenterre,LP du Marquenterre,LP DU MARQUENTERRE,LP du Marquenterre,EN,80688,RUE,80120,1 RUE DU MARAIS,29,,LP DU MARQUENTERRE,LP du Marquenterre
lycee.27,POINT (595927.9288723009 6999302.228004847),20,0801864S,PUB,LGT,LGT du Vimeu,Lycée du Vimeu,LP ET LGT DU VIMEU,LP et LGT du Vimeu,EN,80368,FRIVILLE-ESCARBOTIN,80534,3 RUE DENIS PAPIN,,,LP ET LGT DU VIMEU,LP et LGT du Vimeu
lycee.28,POINT (594007.200000003 6996907.199999999),22,0801719J,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,80834,YZENGREMER,80520,2 RUE DU 8 MAI 1945,60009,,MFREO,MFREO
lycee.29,POINT (616566.8999999985 7001795.3999999985),23,0801206B,PRIV,LGT,LGT St-Pierre,Saint-Pierre,LGT ET LP ST-PIERRE,LGT et LP St-Pierre,EN,80001,ABBEVILLE,80100,24 PLACE CLEMENCEAU,,,LGT ET LP ST-PIERRE,LGT et LP St-Pierre
lycee.30,POINT (616566.8999999985 7001795.3999999985),24,0801945E,PRIV,LP,LP St-Pierre,LP Saint-Pierre,LGT ET LP ST-PIERRE,LGT et LP St-Pierre,EN,80001,ABBEVILLE,80100,24 PLACE CLEMENCEAU,,,LGT ET LP ST-PIERRE,LGT et LP St-Pierre
lycee.31,POINT (656349.5 6969720.800000001),59,0801272Y,PUB,LEGTA,LEGTA Le Paraclet,LEGTA Le Paraclet,LEGTA LE PARACLET,LEGTA Le Paraclet,AGRI,80213,COTTENCHY,80440,LE PARACLET,,,LEGTA LE PARACLET,LEGTA Le Paraclet
lycee.32,POINT (617200.299999997 7000886.3999999985),25,0800001S,PUB,LGT,LGT Boucher de Perthes,Lycée Boucher de Perthes,LGT ET LP BOUCHER DE PERTHES,LGT et LP Boucher de Perthes,EN,80001,ABBEVILLE,80142,1 RUE PAUL DELIQUE,,,LGT ET LP BOUCHER DE PERTHES,LGT et LP Boucher de Perthes
lycee.33,POINT (617200.299999997 7000886.3999999985),26,0800063J,PUB,LP,LP Boucher de Perthes,LP Boucher de Perthes,LGT ET LP BOUCHER DE PERTHES,LGT et LP Boucher de Perthes,EN,80001,ABBEVILLE,80142,1 RUE PAUL DELIQUE,,,LGT ET LP BOUCHER DE PERTHES,LGT et LP Boucher de Perthes
lycee.34,POINT (611157.700000003 6984990.800000001),27,0801631N,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,80606,OISEMONT,80140,14 RUE ROGER SALENGRO,,,MFREO,MFREO
lycee.35,POINT (633691 6991677.800000001),28,0801720K,PRIV,MFR,MFR,MFR,MFR,MFR,AGRI,80318,FLIXECOURT,80420,28 RUE COURBET,,,MFR,MFR
lycee.36,POINT (652711.6000000015 7006323.300000001),29,0801743K,PRIV,LGT,LGT Montalembert,Montalembert,LGT MONTALEMBERT,LGT Montalembert,EN,80253,DOULLENS,80600,3 ROUTE D'AMIENS,,,LGT MONTALEMBERT,LGT Montalembert
lycee.37,POINT (653881.700000003 7005896.3999999985),30,0801900F,PUB,LGT,LGT de l'Authie,Lycée de l'Authie,LGT ET LP DE L'AUTHIE,LGT et LP de l'Authie,EN,80253,DOULLENS,80600,20 RUE DE ROUTEQUEUE,,,LGT ET LP DE L'AUTHIE,LGT et LP de l'Authie
lycee.38,POINT (653881.700000003 7005896.3999999985),31,0800065L,PUB,LP,LP de l'Authie,LP de l'Authie,LGT ET LP DE L'AUTHIE,LGT et LP de l'Authie,EN,80253,DOULLENS,80600,20 RUE DE ROUTEQUEUE,,,LGT ET LP DE L'AUTHIE,LGT et LP de l'Authie
lycee.39,POINT (656872.200000003 6998870.300000001),32,0801629L,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,80070,BEAUQUESNE,80600,13 RUE ALEXANDRE BOUTHORS,,,MFREO,MFREO
lycee.40,POINT (651443 6989077),33,0801794R,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,80798,VILLERS-BOCAGE,80260,RUE DE LA SABLIERE,,,MFREO,MFREO
lycee.41,POINT (649708.0068502232 6979885.960851066),34,0801628K,PUB,LP,LP R. Rolland,LP Romain Rolland,LP R. ROLLAND,LP R. Rolland,EN,80021,AMIENS,80080,RUE ROMAIN ROLLAND ; VALLEE SAINT LADRE,,,LP R. ROLLAND,LP R. Rolland
lycee.42,POINT (651222.4093953877 6979421.4614713965),35,0801700N,PUB,LGT,LGT J.B. Delambre,Lycée J.B. Delambre,LGT J.B. DELAMBRE ET LP MONTAIGNE,LGT J.B. Delambre et LP Montaigne,EN,80021,AMIENS,80015,3 RUE DE MONTAIGNE,,,LGT J.B. DELAMBRE ET LP MONTAIGNE,LGT J.B. Delambre et LP Montaigne
lycee.43,POINT (651222.4093953877 6979421.4614713965),36,0801194N,PUB,LP,LP Montaigne,LP Montaigne,LGT J.B. DELAMBRE ET LP MONTAIGNE,LGT J.B. Delambre et LP Montaigne,EN,80021,AMIENS,80015,3 RUE DE MONTAIGNE,,,LGT J.B. DELAMBRE ET LP MONTAIGNE,LGT J.B. Delambre et LP Montaigne
lycee.44,POINT (647852.9348973831 6977883.847947237),37,0801882L,PUB,LPO,LPO La Hotoie,Lycée La Hotoie,LPO LA HOTOIE,LPO La Hotoie,EN,80021,AMIENS,80016,RUE DU BATONNIER MAHIU,6,,LPO LA HOTOIE,LPO La Hotoie
lycee.45,POINT (649535.6000000015 6977454),38,0801479Y,PRIV,LGT,LGT St-Rémi,Saint-Rémi,LGT ET LP ST-REMI,LGT et LP St-Rémi,EN,80021,AMIENS,80000,4 RUE DES SERGENTS,,,LGT ET LP ST-REMI,LGT et LP St-Rémi
lycee.46,POINT (649535.6000000015 6977454),39,0801950K,PRIV,LP,LP St-Rémi,LP Saint-Rémi,LGT ET LP ST-REMI,LGT et LP St-Rémi,EN,80021,AMIENS,80000,4 RUE DES SERGENTS,,,LGT ET LP ST-REMI,LGT et LP St-Rémi
lycee.47,POINT (650021.799999997 6977383),40,0801207C,PRIV,LGT,LGT Sacré-Coeur,Sacré-Coeur,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur,EN,80021,AMIENS,80007,1 RUE DE L'ORATOIRE,40718,,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur
lycee.48,POINT (650021.799999997 6977383),41,0801947G,PRIV,LP,LP Sacré-Coeur,LP Sacré-Coeur,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur,EN,80021,AMIENS,80007,1 RUE DE L'ORATOIRE,40718,,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur
lycee.49,POINT (649867.5 6976923.699999999),43,0800010B,PUB,LG,LG M. Michelis,Lycée Madeleine Michelis,LG M. MICHELIS,LG M. Michelis,EN,80021,AMIENS,80037,43 RUE DES OTAGES,,,LG M. MICHELIS,LG M. Michelis
lycee.50,POINT (650350.200000003 6976834.3999999985),44,0801209E,PRIV,LGT,LGT Ste-Famille,Sainte-Famille,LGT STE-FAMILLE,LGT Ste-Famille,EN,80021,AMIENS,80000,13 RUE DE CASTILLE,,,LGT STE-FAMILLE,LGT Ste-Famille
lycee.51,POINT (651227.3107282788 6976473.031108065),45,0801841S,PUB,LGT,LGT R. de Luzarches,Lycée Robert de Luzarches,LGT R. DE LUZARCHES,LGT R. de Luzarches,EN,80021,AMIENS,80097,4 RUE LE MONGNIER,43,,LGT R. DE LUZARCHES,LGT R. de Luzarches
lycee.52,POINT (651496.6000000015 6976249.800000001),46,0801874C,PRIV,LGT,LGT St-Riquier,Saint-Riquier,LGT ET LP ST-RIQUIER,LGT et LP St-Riquier,EN,80021,AMIENS,80094,50 CHAUSSEE JULES FERRY,,,LGT ET LP ST-RIQUIER,LGT et LP St-Riquier
lycee.53,POINT (651496.6000000015 6976249.800000001),47,0801949J,PRIV,LP,LP St-Riquier,LP Saint-Riquier,LGT ET LP ST-RIQUIER,LGT et LP St-Riquier,EN,80021,AMIENS,80094,50 CHAUSSEE JULES FERRY,,,LGT ET LP ST-RIQUIER,LGT et LP St-Riquier
lycee.54,POINT (651517.9420000801 6975974.325777744),48,0800013E,PUB,LP,LP de l'Acheuléen,LP de l'Acheuléen,LP DE L'ACHEULEEN,LP de l'Acheuléen,EN,80021,AMIENS,80097,21 BIS RUE DU 31 AOUT 1944,58,,LP DE L'ACHEULEEN,LP de l'Acheuléen
lycee.55,POINT (649289 6976405.5),49,0801888T,PRIV,LGT,LGT St-Martin,Saint-Martin,LGT ET LP ST-MARTIN,LGT et LP St-Martin,EN,80021,AMIENS,80000,68 RUE DELPECH,,,LGT ET LP ST-MARTIN,LGT et LP St-Martin
lycee.56,POINT (649289 6976405.5),50,0801948H,PRIV,LP,LP St-Martin,LP Saint-Martin,LGT ET LP ST-MARTIN,LGT et LP St-Martin,EN,80021,AMIENS,80000,68 RUE DELPECH,,,LGT ET LP ST-MARTIN,LGT et LP St-Martin
lycee.57,POINT (649720.3999999985 6975802.5),51,0801742J,PRIV,LGT,LGT La Providence,La Providence,LGT ET LP LA PROVIDENCE,LGT et LP La Providence,EN,80021,AMIENS,80094,146 BOULEVARD DE SAINT-QUENTIN,,,LGT ET LP LA PROVIDENCE,LGT et LP La Providence
lycee.58,POINT (649720.3999999985 6975802.5),52,0801946F,PRIV,LP,LP La Providence,LP La Providence,LGT ET LP LA PROVIDENCE,LGT et LP La Providence,EN,80021,AMIENS,80094,146 BOULEVARD DE SAINT-QUENTIN,,,LGT ET LP LA PROVIDENCE,LGT et LP La Providence
lycee.59,POINT (649475.3689793281 6975471.122348186),53,0800009A,PUB,LG,LG L. Thuillier,Lycée Louis Thuillier,LG L. THUILLIER,LG L. Thuillier,EN,80021,AMIENS,80098,70 BOULEVARD DE SAINT-QUENTIN,,,LG L. THUILLIER,LG L. Thuillier
lycee.60,POINT (649381.0327551662 6975620.173582362),54,0801327H,PUB,LGT,LGT E. Branly,Lycée Edouard Branly,LGT ET LP E. BRANLY,LGT et LP E. Branly,EN,80021,AMIENS,80098,70 BOULEVARD DE SAINT-QUENTIN,,,LGT ET LP E. BRANLY,LGT et LP E. Branly
lycee.61,POINT (649381.0327551662 6975620.173582362),55,0801336T,PUB,LP,LP E. Branly,LP Edouard Branly,LGT ET LP E. BRANLY,LGT et LP E. Branly,EN,80021,AMIENS,80098,70 BOULEVARD DE SAINT-QUENTIN,,,LGT ET LP E. BRANLY,LGT et LP E. Branly
lycee.62,POINT (649381.0327551662 6975620.173582362),56,0800011C,PUB,LT,LT E. Gand,Lycée Edouard Gand,LT ET LP E. GAND,LT et LP E. Gand,EN,80021,AMIENS,80098,70 BOULEVARD DE SAINT-QUENTIN,,,LT ET LP E. GAND,LT et LP E. Gand
lycee.63,POINT (649381.0327551662 6975620.173582362),57,0800062H,PUB,LP,LP E. Gand,LP Edouard Gand,LT ET LP E. GAND,LT et LP E. Gand,EN,80021,AMIENS,80098,70 BOULEVARD DE SAINT-QUENTIN,,,LT ET LP E. GAND,LT et LP E. Gand
lycee.64,POINT (639050.799999997 6960629.1000000015),58,0801630M,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,80211,CONTY,80160,36 RUE DU GENERAL LECLERC,,,MFREO,MFREO
lycee.65,POINT (693604.3999999985 6951089.699999999),162,0601770Y,PRIV,MFR,MFR,MFR,MFR,MFR,AGRI,60053,BEAULIEU-LES-FONTAINES,60310,9 RUE DU CHATEAU,,,MFR,MFR
lycee.66,POINT (669690.5 6950516.800000001),60,0801853E,PUB,LGT,LGT J. Racine,Lycée Jean Racine,LGT ET LP J. RACINE,LGT et LP J. Racine,EN,80561,MONTDIDIER,80500,541 RUE PASTEUR,199,,LGT ET LP J. RACINE,LGT et LP J. Racine
lycee.67,POINT (675391 6989032.199999999),62,0800007Y,PUB,LPO,LPO Lamarck,LPO Lamarck,LPO LAMARCK,LPO Lamarck,EN,80016,ALBERT,80301,AVENUE ROBERT SOLENTE,60201,,LPO LAMARCK,LPO Lamarck
lycee.68,POINT (676568.299999997 6987227.800000001),63,0801231D,PRIV,LP,LP H. Potez,Henri Potez,LP H. POTEZ,LP H. Potez,EN,80523,MEAULTE,80300,ROUTE DE BRAY,,,LP H. POTEZ,LP H. Potez
lycee.69,POINT (668905.299999997 6984567.8999999985),64,0801825Z,PUB,LPA,LPA de la Haute Somme (annexe),LPA de la Haute Somme (annexe),LPA DE LA HAUTE SOMME (ANNEXE),LPA de la Haute Somme (annexe),AGRI,80672,RIBEMONT-SUR-ANCRE,80113,RUE DE LA POSTE,,,LPA DE LA HAUTE SOMME (ANNEXE),LPA de la Haute Somme (annexe)
lycee.70,POINT (684950.6000000015 6982640.5),65,0802046P,PRIV,MFR,MFR,MFR,MFR,MFR,AGRI,80264,ECLUSIER-VAUX,80340,1 ROND POINT DU BOIS FAUVEL,14,,MFR,MFR
lycee.71,POINT (694824 6981908.3999999985),66,0801328J,PUB,LPA,LPA de la Haute Somme,LPA Haute Somme,LPA DE LA HAUTE SOMME,LPA de la Haute Somme,AGRI,80620,PERONNE,80201,10 RUE DE QUINCONCE,80033,,LPA DE LA HAUTE SOMME,LPA de la Haute Somme
lycee.72,POINT (695809.5294795964 6981961.952288748),67,0800046R,PUB,LGT,LGT P. Mendès France,Lycée Pierre Mendès France,LGT ET LP P. MENDES FRANCE,LGT et LP P. Mendès France,EN,80620,PERONNE,80201,ROUTE DE SAINT DENIS,40029,,LGT ET LP P. MENDES FRANCE,LGT et LP P. Mendès France
lycee.73,POINT (695908 6981938),68,0801514L,PUB,LP,LP P. Mendès France,LP Pierre Mendès France,LGT ET LP P. MENDES FRANCE,LGT et LP P. Mendès France,EN,80620,PERONNE,80201,ROUTE DE SAINT DENIS,40029,,LGT ET LP P. MENDES FRANCE,LGT et LP P. Mendès France
lycee.74,POINT (695298.6000000015 6980878.699999999),69,0801226Y,PRIV,LGT,LGT Sacré-Coeur,Sacré-Coeur,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur,EN,80620,PERONNE,80200,36 BOULEVARD DES ANGLAIS,,,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur
lycee.75,POINT (695298.6000000015 6980878.699999999),70,0801951L,PRIV,LP,LP Sacré-Coeur,LP Sacré-Coeur,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur,EN,80620,PERONNE,80200,36 BOULEVARD DES ANGLAIS,,,LGT ET LP SACRE-COEUR,LGT et LP Sacré-Coeur
lycee.76,POINT (705620.6000000015 6961355.699999999),71,0801252B,PUB,LP,LP JCA Peltier,LP JCA Peltier,LP JCA PELTIER,LP JCA Peltier,EN,80410,HAM,80400,8 AVENUE JEAN MOULIN,,,LP JCA PELTIER,LP JCA Peltier
lycee.77,POINT (722223.200000003 6973858.1000000015),72,0020052W,PUB,LP,LP C. Noël,LP Colard Noël,LP C. NOEL,LP C. Noël,EN,02691,SAINT-QUENTIN,02100,132 AVENUE DE LA REPUBLIQUE,,,LP C. NOEL,LP C. Noël
lycee.78,POINT (721909.6000000015 6973853.300000001),73,0020051V,PUB,LP,LP Ameublement,LP Ameublement,LP AMEUBLEMENT,LP Ameublement,EN,02691,SAINT-QUENTIN,02100,RUE FLEMING,,,LP AMEUBLEMENT,LP Ameublement
lycee.79,POINT (721147.2189999968 6973564.2227),74,0020079A,PUB,LP,LP Condorcet,LP Condorcet,LGT ET LP CONDORCET,LGT et LP Condorcet,EN,02691,SAINT-QUENTIN,02100,ROND-POINT FREDERIC JOLIOT CURIE,,,LGT ET LP CONDORCET,LGT et LP Condorcet
lycee.80,POINT (720364.6872873785 6972412.107551874),75,0020048S,PUB,LG,LG H. Martin,Lycee Henri Martin,LG H. MARTIN,LG H. Martin,EN,02691,SAINT-QUENTIN,02100,1 RUE GIRODON,,,LG H. MARTIN,LG H. Martin
lycee.81,POINT (720540.1000000015 6972385.800000001),76,0021873A,PRIV,LGT,LGT St-Jean et la Croix,Saint-Jean et la Croix,LGT ST-JEAN ET LA CROIX,LGT St-Jean et la Croix,EN,02691,SAINT-QUENTIN,02100,25 RUE ANTOINE LECUYER,,,LGT ST-JEAN ET LA CROIX,LGT St-Jean et la Croix
lycee.82,POINT (722698.9100341446 6970636.731470248),77,0021478W,PUB,EREA,E.R.E.A.,E.R.E.A.,E.R.E.A.,E.R.E.A.,EN,02691,SAINT-QUENTIN,02100,105 CHEMIN DE NEUVILLE,738,,E.R.E.A.,E.R.E.A.
lycee.83,POINT (732794 6987219.8999999985),78,0020498F,PRIV,LP,LP Ste-Sophie,LP Sainte-Sophie,LT ET LP STE-SOPHIE,LT et LP Ste-Sophie,EN,02095,BOHAIN-EN-VERMANDOIS,02110,22 RUE CURIE,,,LT ET LP STE-SOPHIE,LT et LP Ste-Sophie
lycee.84,POINT (732794 6987219.8999999985),79,0022022M,PRIV,LT,LT Ste-Sophie,Lycée Sainte-Sophie,LT ET LP STE-SOPHIE,LT et LP Ste-Sophie,EN,02095,BOHAIN-EN-VERMANDOIS,02110,22 RUE CURIE,,,LT ET LP STE-SOPHIE,LT et LP Ste-Sophie
lycee.85,POINT (745964.3999999985 6978413.699999999),80,0021479X,PUB,LP,LP F. Dolto,LP Françoise Dolto,LP F. DOLTO,LP F. Dolto,EN,02361,GUISE,02120,4 AVENUE DES LILAS,,,LP F. DOLTO,LP F. Dolto
lycee.86,POINT (769966.8999999985 6984827.800000001),81,0021831E,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,02197,CLAIRFONTAINE,02260,BEAUREGARD,,,MFREO,MFREO
lycee.87,POINT (777658.8744816941 6981832.896592526),82,0020031Y,PUB,LGT,LGT Joliot Curie,Lycée Joliot Curie,LGT ET LP JOLIOT CURIE,LGT et LP Joliot Curie,EN,02381,HIRSON,02500,1 RUE CHANZY,,,LGT ET LP JOLIOT CURIE,LGT et LP Joliot Curie
lycee.88,POINT (777522 6981758.300000001),83,0020089L,PUB,LP,LP Joliot Curie,LP Joliot Curie,LGT ET LP JOLIOT CURIE,LGT et LP Joliot Curie,EN,02381,HIRSON,02500,1 RUE CHANZY,,,LGT ET LP JOLIOT CURIE,LGT et LP Joliot Curie
lycee.89,POINT (765271.200000003 6971219.8999999985),84,0021871Y,PRIV,LGT,LGT St-Joseph,Saint-Joseph,LGT ET LP ST-JOSEPH,LGT et LP St-Joseph,EN,02321,FONTAINE-LES-VERVINS,02140,2 RUE CHAUSSEE FONTAINE,,,LGT ET LP ST-JOSEPH,LGT et LP St-Joseph
lycee.90,POINT (765271.200000003 6971219.8999999985),85,0022002R,PRIV,LP,LP St-Joseph,LP Saint-Joseph,LGT ET LP ST-JOSEPH,LGT et LP St-Joseph,EN,02321,FONTAINE-LES-VERVINS,02140,2 RUE CHAUSSEE FONTAINE,,,LGT ET LP ST-JOSEPH,LGT et LP St-Joseph
lycee.91,POINT (726483.9827758645 6951235.215530897),86,0020022N,PUB,LP,LP J. Monnet,LP Jean Monnet,LP J. MONNET,LP J. Monnet,EN,02304,LA FERE,02800,22 RUE D'ABOVILLE,,,LP J. MONNET,LP J. Monnet
lycee.92,POINT (714193.299999997 6948021),87,0021818R,PRIV,LEAP,LEAP R. Schuman,Robert Schuman,LEAP R. SCHUMAN,LEAP R. Schuman,AGRI,02170,CHAUNY,02300,10 ROUTE D'UGNY LE GAY,,,LEAP R. SCHUMAN,LEAP R. Schuman
lycee.93,POINT (715440.4777158733 6946958.559694241),88,0022008X,PUB,LP,LP J. Macé,Lycée Jean Macé,LP J. MACE,LP J. Macé,EN,02173,CHAUNY,02300,7 RUE ANDRE TERNYNCK,,,LP J. MACE,LP J. Macé
lycee.94,POINT (715345.5 6946196.8999999985),89,0021870X,PRIV,LG,LG St-Charles,Saint Charles,LG ET LP ST-CHARLES,LG et LP St-Charles,EN,02173,CHAUNY,02300,1 RUE DU BROUAGE,,,LG ET LP ST-CHARLES,LG et LP St-Charles
lycee.95,POINT (715345.5 6946196.8999999985),90,0021906L,PRIV,LP,LP St-Charles,LP Saint Charles,LG ET LP ST-CHARLES,LG et LP St-Charles,EN,02173,CHAUNY,02300,1 RUE DU BROUAGE,,,LG ET LP ST-CHARLES,LG et LP St-Charles
lycee.96,POINT (716035.4788211015 6946190.778821106),91,0020014E,PUB,LGT,LGT Gay Lussac,Lycée Gay Lussac,LGT GAY LUSSAC,LGT Gay Lussac,EN,02173,CHAUNY,02302,23 BOULEVARD GAMBETTA,,,LGT GAY LUSSAC,LGT Gay Lussac
lycee.97,POINT (724428.200000003 6937872),92,0021523V,PUB,LPA,LPA d'Aumont,LPA d'Aumont,LPA D'AUMONT,LPA d'Aumont,AGRI,02219,COUCY-LA-VILLE,02380,DOMAINE D'AUMONT,,,LPA D'AUMONT,LPA d'Aumont
lycee.98,POINT (744049.5036273949 6940848.857835173),93,0020032Z,PUB,LGT,LGT P. Claudel,Lycée Paul Claudel,LGT P. CLAUDEL,LGT P. Claudel,EN,02408,LAON,02001,PLACE FOCH,531,,LGT P. CLAUDEL,LGT P. Claudel
lycee.99,POINT (745066.8999999985 6940645.6000000015),94,0021872Z,PRIV,LGT,LGT La Providence,La Providence,LGT LA PROVIDENCE,LGT La Providence,EN,02408,LAON,02000,2 RUE CLERJOT,,,LGT LA PROVIDENCE,LGT La Providence
lycee.100,POINT (744221.3999999985 6940375.300000001),95,0020078Z,PUB,LP,LP J. Daubié,LP Julie Daubié,LP J. DAUBIE,LP J. Daubié,EN,02408,LAON,02011,3 PLACE ROBERT AUMONT,,,LP J. DAUBIE,LP J. Daubié
lycee.101,POINT (745840.6837356432 6940281.267076503),96,0020034B,PUB,LPO,LPO P. Méchain,Lycée Pierre Méchain,LPO P. MECHAIN,LPO P. Méchain,EN,02408,LAON,02011,19 RUE LEO LAGRANGE,,,LPO P. MECHAIN,LPO P. Méchain
lycee.102,POINT (713711.1000000015 6920084.699999999),97,0021907M,PRIV,MFR,MFREO,MFREO,MFREO,MFREO,AGRI,02011,AMBLENY,02290,11 RUE DU PONT CHEMINET,,,MFREO,MFREO
lycee.103,POINT (723514.9664554723 6920796.207919843),98,0020059D,PUB,LGT,LGT G. de Nerval,Lycée Gérard de Nerval,LGT G. DE NERVAL,LGT G. de Nerval,EN,02722,SOISSONS,02200,14 RUE PAUL DEVIOLAINE,,,LGT G. DE NERVAL,LGT G. de Nerval
lycee.104,POINT (723554.7364935565 6919943.794537979),99,0020088K,PUB,LP,LP C. Claudel,LP Camille Claudel,LP C. CLAUDEL,LP C. Claudel,EN,02722,SOISSONS,02200,9 RUE DE PANLEU,,,LP C. CLAUDEL,LP C. Claudel