﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_old,volume,etanche,debit_fuite,bassin_verant_nat,code
1,76 D0001,25435,25,498,1580285.6899,8289021.7156,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:38:50+00,,,U,,ENVE_LOND_001_01,1050,0,0,1,BR050
2,76 D0002,34947,35,90,1561224.5943,8272384.628,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:18:15+00,,,U,,CLER_CLER_002_01,2736,0,0,1,BR001
3,76 D0002,430,0,430,1550429.1334,8301377.1426,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 14:15:36+00,,,U,,ENVE_OUVI_002_01,3500,0,1,1,BR051
4,76 D0002,4074,4,40,1550780.2511,8297840.065,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 14:16:51+00,,,U,,ENVE_OUVI_002_02,150,1,1,1,BR052
5,76 D0002,9307,9,287,1552277.9831,8292132.5953,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 13:59:53+00,,,U,,SAIN_LUNE_002_01,1200,0,1,1,BR177
6,76 D0002,10378,10,380,1551799.6644,8291186.5817,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:11:31+00,,,U,,SAIN_LUNE_002_02,2800,0,1,1,BR178
7,76 D0002,15513,15,650,1550539.1587,8286408.9405,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:12:46+00,,,U,,SAIN_LUNE_002_03,2300,0,1,1,BR179
8,76 D0002,16274,16,357,1550674.4207,8285675.056,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:17:44+00,,,U,,SAIN_LUNE_002_04,1000,0,1,1,BR180
9,76 D0003,6284,6,300,1563355.6133,8291049.6509,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:39:59+00,,,U,,ENVE_GRAN_003_01,300,0,0,1,BR053
12,76 D0007,47609,77,75,1599338.997,8286407.3152,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:55:44+00,,,U,,FORG_AUMA_007_01,300,0,0,1,BR082
13,76 D0010,9424,9,350,1508744.5246,8269674.9796,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 12:00:56+00,,,U,,STRO_GODE_010_01,1323,0,1,1,BR095
14,76 D0010,14905,15,600,1510885.3863,8274922.0643,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:19:32+00,,,U,,STRO_GODE_010_02,750,0,0,0,BR096
15,76 D0010,21883,22,466,1516119.9739,8278878.1231,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:47:12+00,,,U,,STRO_GODE_010_03,1514,0,1,1,BR097
16,76 D0010A,2089,2,82,1511429.0559,8276695.0898,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:20:02+00,,,U,,STRO_GODE_010A_01,4690,0,0,1,BR098
17,76 D0011,10998,10,952,1507173.9759,8280970.2183,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:21:08+00,,,U,,SAIN_FECA_011_01,1700,0,1,1,BR183
18,76 D0011,13384,13,291,1509327.2938,8281407.7985,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:21:38+00,,,U,,SAIN_FECA_011_02,2650,0,0,1,BR184
19,76 D0012,32151,31,798,1573483.8469,8269909.3143,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 16:04:20+00,,,U,,FORG_STSA_012_01,220,0,0,1,BR083
20,76 D0013,5310,29,670,1576198.7864,8247662.6104,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:09:18+00,,,U,,CLER_NEUV_013_01,1200,0,0,1,BR002
21,76 D0017,16746,17,165,1520680.886,8278085.8074,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:22:17+00,,,U,,SAIN_FAUV_017_01,2397,0,1,1,BR185
22,76 D0022,65196,65,600,1575842.4988,8297462.0231,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:25:15+00,,,U,,ENVE_ENVE_022_01,490,0,0,0,BR054
23,76 D0026,5114,5,100,1576734.0916,8305152.2037,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:24:20+00,,,U,,ENVE_ENVE_026_01,680,0,0,1,BR055
24,76 D0027,16465,16,367,1549189.111,8290643.8771,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:16:16+00,,,U,,SAIN_LUNE_027_01,200,0,1,1,BR188
25,76 D0027,12380,12,308,1548248.5544,8286930.745,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:22:51+00,,,U,,SAIN_LUNE_027_02,700,0,1,1,BR186
26,76 D0027,15791,15,700,1549194.4184,8289977.7499,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 14:23:24+00,,,U,,SAIN_LUNE_027_03,1100,0,0,1,BR187
27,76 D0027,17181,17,30,1549191.0891,8291328.4091,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:16:57+00,,,U,,SAIN_LUNE_027_04,500,0,0,0,BR189
28,76 D0027,18511,18,350,1549626.9784,8292553.8738,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:17:59+00,,,U,,SAIN_LUNE_027_05,3000,0,1,0,BR190
29,76 D0028,28707,28,515,1526329.9259,8263347.3127,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:36:37+00,,,U,,STRO_LILL_028_01,115,0,1,1,BR099
30,76 D0029,13161,13,60,1528850.1469,8273229.3648,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:19:28+00,,,U,,SAIN_FAUV_029_01,7200,0,0,1,BR191
31,76 D0029,4517,4,450,1524424.529,8263609.8354,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:32:13+00,,,U,,STRO_LILL_029_01,312,0,1,1,BR100
32,76 D0030,14393,14,230,1519553.012,8268750.3368,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:35:53+00,,,U,,STRO_BOLB_030_01,435,0,1,1,BR102
33,76 D0030,14763,14,600,1519192.3759,8268846.9098,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:35:21+00,,,U,,STRO_BOLB_030_02,405,0,0,1,BR103
34,76 D0030,15534,15,385,1518420.4908,8268791.9106,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:34:55+00,,,U,,STRO_BOLB_030_03,200,0,0,1,BR104
35,76 D0030,6349,6,301,1526400.4395,8264580.5891,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:37:25+00,,,U,,STRO_LILL_030_01,1800,0,0,1,BR101
36,76 D0031,9658,9,580,1500259.9401,8265143.6699,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:07:28+00,,,U,,STRO_MONT_031_01,540,0,1,0,BR106
37,76 D0031,9782,9,704,1500378.5191,8265172.8641,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:07:47+00,,,U,,STRO_MONT_031_02,540,0,1,0,BR107
38,76 D0031,7602,7,550,1498283.7604,8264709.0226,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:04:52+00,,,U,,STRO_MONT_031_03,1000,0,1,1,BR105
40,76 D0034,1593,1,581,1536107.8515,8270341.7342,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:29:41+00,,,U,,CLER_YVET_034_01,1560,0,1,1,BR003
41,76 D0034,25922,26,165,1512306.8206,8263319.4099,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:26:42+00,,,U,,STRO_STRO_034_01,1070,0,0,1,BR109
42,76 D0034,28757,29,30,1509634.4058,8262572.0574,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:24:26+00,,,U,,STRO_STRO_034_02,210,0,0,0,BR111
43,76 D0034,28103,28,330,1510266.2666,8262712.4412,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:24:52+00,,,U,,STRO_STRO_034_03,380,0,0,1,BR110
44,76 D0039,2038,2,0,1499560.9001,8280973.0467,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:15:12+00,,,U,,STRO_GONN_039_01,6590,0,1,1,BR112
45,76 D0039,4265,4,194,1500496.9876,8279274.5378,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:14:26+00,,,U,,STRO_GONN_039_02,5580,0,0,1,BR113
48,76 D0040,5011,5,0,1526078.5407,8270308.0236,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:30:32+00,,,U,,SAIN_FAUV_040_01,1000,0,1,1,BR192
49,76 D0047,17716,18,370,1564791.4735,8260500.4305,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:15:28+00,,,U,,CLER_CLER_047_01,3700,0,0,1,BR004
50,76 D0048,10,0,10,1564018.9716,8281095.4876,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:36:07+00,,,U,,CLER_VARN_048_01,60,0,1,1,BR005
51,76 D0049,35355,34,969,1607590.734,8293275.8191,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:37:15+00,,,U,,FORG_AUMA_049_01,350,0,0,1,BR084
52,76 D0049E,530,0,530,1603301.3483,8303344.4262,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:23:19+00,,,U,,ENVE_BLAN_049E_01,600,0,1,0,BR056
53,76 D0050,12799,12,900,1531344.0341,8290055.4295,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:31:33+00,,,U,,SAIN_CANY_050_01,451,0,1,1,BR194
54,76 D0050,14298,14,406,1532751.0127,8289541.1928,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:39:22+00,,,U,,SAIN_CANY_050_02,3294,0,1,1,BR195
55,76 D0050,16120,16,220,1534459.928,8288924.8468,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:40:24+00,,,U,,SAIN_CANY_050_03,800,0,1,1,BR197
56,76 D0050,20565,20,710,1538660.5622,8287405.3681,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:56:44+00,,,U,,SAIN_OURV_050_01,690,0,0,1,BR202
57,76 D0050,19393,19,500,1537522.2369,8287816.4242,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:55:50+00,,,U,,SAIN_OURV_050_02,650,0,0,1,BR200
58,76 D0050,19393,19,500,1537522.2369,8287816.4242,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:55:33+00,,,U,,SAIN_OURV_050_03,650,0,1,1,BR201
59,76 D0050,19053,19,160,1537202.4359,8287932.2845,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:41:20+00,,,U,,SAIN_OURV_050_04,900,0,0,1,BR199
60,76 D0050,18108,18,220,1536314.9672,8288253.02,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:40:50+00,,,U,,SAIN_OURV_050_05,650,0,0,1,BR198
61,76 D0050,9742,9,850,1527234.5047,8284859.1213,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:54:36+00,,,U,,SAIN_OURV_050_06,1200,0,1,1,BR193
62,76 D0052,1150,0,1150,1490491.7217,8262388.9842,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 10:52:22+00,,,U,,STRO_MONT_052_01,600,1,1,0,BR116
63,76 D0053,48061,47,760,1561151.4979,8269406.7518,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:18:42+00,,,U,,CLER_CLER_053_01,4100,0,0,1,BR006
64,76 D0054,10657,10,590,1563457.4384,8298813.0011,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:41:15+00,,,U,,ENVE_OUVI_054_01,300,0,1,1,BR057
65,76 D0054B,966,0,966,1564962.3572,8299800.4275,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:42:43+00,,,U,,ENVE_OUVI_054B_01,700,0,1,0,BR058
66,76 D0054E,760,0,760,1561762.4804,8298596.538,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:43:24+00,,,U,,ENVE_OUVI_054E_01,774,0,1,1,BR059
67,76 D0055,33339,32,110,1558758.8859,8296388.4585,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:45:26+00,,,U,,ENVE_OUVI_055_01,1800,0,1,1,BR060
68,76 D0055,7519,6,610,1542289.0388,8276194.3074,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:26:19+00,,,U,,CLER_YVET_055_01,200,0,1,1,BR007
69,76 D0056,7283,7,280,1574733.0395,8298252.0901,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:26:13+00,,,U,,ENVE_ENVE_056_01,130,1,0,0,BR061
70,76 D0057,19833,19,733,1577119.0701,8268366.6779,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 16:03:07+00,,,U,,FORG_STSA_057_01,1000,0,0,1,BR085
71,76 D0059,6360,6,360,1591664.6062,8293119.9458,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/11/22 16:08:45+00,,,U,,ENVE_NEUF_059_01,720,0,0,1,BR062
72,76 D0065,8805,8,800,1534012.365,8258687.2083,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:34:52+00,,,U,,CLER_WAND_065_01,500,0,0,1,BR008
74,76 D0068,33889,33,865,1525377.9728,8295021.984,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:59:13+00,,,U,,SAIN_CANY_068_01,55,0,1,1,BR206
75,76 D0068,21122,21,60,1517221.6143,8286973.1473,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:45:01+00,,,U,,SAIN_VALM_068_01,5410,0,1,1,BR204
76,76 D0068,24673,24,600,1518938.1481,8288834.2746,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 09:45:20+00,,,U,,SAIN_VALM_068_02,150,0,0,1,BR205
77,76 D0068,9030,9,91,1510836.3979,8280133.3322,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:20:38+00,,,U,,STRO_GODE_068_01,3320,0,0,1,BR117
78,76 D0068A,500,0,500,1516952.4979,8287318.9298,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:01:41+00,,,U,,SAIN_VALM_68A_01,1158,0,1,1,BR207
79,76 D0068A,690,0,690,1516925.4276,8287501.6479,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:02:10+00,,,U,,SAIN_VALM_68A_02,669,0,1,1,BR208
80,76 D0068A,1802,1,800,1517120.0619,8288555.4703,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:02:42+00,,,U,,SAIN_VALM_68A_03,800,0,0,1,BR209
81,76 D0069,13401,13,350,1521292.8975,8286863.545,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:03:18+00,,,U,,SAIN_VALM_069_01,200,0,1,0,BR210
82,76 D0069,7457,7,425,1517222.7195,8282477.6925,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:51:02+00,,,U,,STRO_GODE_069_01,150,0,0,1,BR118
83,76 D0070,18837,18,700,1548125.1954,8294070.5711,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:04:05+00,,,U,,SAIN_FONT_070_01,700,0,0,1,BR211
84,76 D0072,3911,3,861,1504926.495,8281006.6441,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:05:26+00,,,U,,SAIN_FECA_072_01,150,0,0,0,BR212
86,76 D0075,20677,20,480,1527824.7221,8285163.5219,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:06:18+00,,,U,,SAIN_OURV_075_01,2000,0,1,1,BR214
87,76 D0075,34757,34,500,1538783.426,8291384.5412,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:07:01+00,,,U,,SAIN_SAIN_075_01,50,0,0,1,BR215
88,76 D0075,10948,10,750,1521138.1557,8278888.8658,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:05:53+00,,,U,,SAIN_VALM_075_01,500,0,1,1,BR213
91,76 D0079,8553,8,430,1495847.8208,8269085.9084,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:11:34+00,,,U,,STRO_MONT_079_01,1200,0,0,0,BR120
92,76 D0079,3312,3,341,1492697.7793,8265651.6628,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:03:45+00,,,U,,STRO_MONT_079_02,1700,1,1,1,BR119
93,76 D0080,5410,5,390,1508100.1623,8259907.6059,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:25:54+00,,,U,,STRO_STRO_080_01,405,0,0,1,BR122
94,76 D0080,5030,5,10,1507770.0857,8259723.7949,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:25:33+00,,,U,,STRO_STRO_080_02,470,0,0,1,BR121
95,76 D0088,21603,21,610,1547275.209,8273798.1388,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:25:42+00,,,U,,CLER_YERV_088_01,15,0,0,1,BR010
96,76 D0097,3912,3,820,1565084.6032,8270904.4485,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:37:10+00,,,U,,CLER_CLER_097_01,3000,0,0,1,BR011
97,76 D0100,600,0,600,1564303.451,8269157.6691,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:17:10+00,,,U,,CLER_CLER_100_01,3023,0,1,1,BR012
98,76 D0100,1922,1,900,1565028.803,8270217.0615,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:17:27+00,,,U,,CLER_CLER_100_02,8280,0,1,1,BR013
99,76 D0100,2218,2,200,1565230.7873,8270442.3644,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:17:42+00,,,U,,CLER_CLER_100_03,4224,0,1,1,BR014
100,76 D0100,22516,22,829,1565734.5487,8289980.3036,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:46:38+00,,,U,,ENVE_GRAN_100_01,150,0,0,0,BR063
101,76 D0102,25063,24,650,1599231.0458,8284019.5962,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:35:36+00,,,U,,FORG_NEUF_102_01,1000,0,1,0,BR087
102,76 D0103,18802,18,570,1552458.1772,8271780.2229,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:24:35+00,,,U,,CLER_YERV_103_01,340,0,1,0,BR015
105,76 D0107,22189,22,100,1559805.1288,8290486.5254,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:09:23+00,,,U,,SAIN_LUNE_107_01,300,0,0,0,BR218
106,76 D0110,10075,10,400,1532451.1261,8269507.4196,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:31:39+00,,,U,,CLER_YVET_110_01,1000,0,1,1,BR018
107,76 D0111,17846,19,112,494887.9,6950440.4,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:12:10+00,,,U,,STRO_GONN_111_01,1800,0,0,0,BR124
108,76 D0112,5391,5,290,1510900.0323,8258946.6822,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:52:02+00,,,U,,STRO_STRO_112_01,630,0,0,0,BR125
109,76 D0122,9819,9,794,1579973.1294,8266113.8453,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 16:02:38+00,,,U,,FORG_BUCH_122_01,1000,0,0,1,BR088
110,76 D0124,2819,4,920,1556284.0346,8263844.5385,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:19:17+00,,,U,,CLER_PAVI_124_01,420,0,0,1,BR019
111,76 D0125,4623,4,610,1501334.7062,8270851.3433,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:55:26+00,,,U,,STRO_GONN_125_01,478,0,0,1,BR126
112,76 D0125,4623,4,610,1501334.7062,8270851.3433,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:53:23+00,,,U,,STRO_GONN_125_02,330,0,0,1,BR127
113,76 D0125,4931,4,918,1501634.7523,8270841.9188,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:53:54+00,,,U,,STRO_GONN_125_03,3700,0,1,1,BR128
115,76 D0131,19693,19,600,1536338.7356,8274185.0515,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:37:53+00,,,U,,CLER_YVET_131_01,130,0,0,1,BR020
116,76 D0131E,2042,2,100,1539328.5569,8270323.5722,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:27:32+00,,,U,,CLER_YVET_131E_01,1454,0,0,0,BR024
117,76 D0131E,4399,4,600,1537167.6527,8269857.8017,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:28:50+00,,,U,,CLER_YVET_131E_02,4500,0,0,1,BR026
118,76 D0131E,5522,5,729,1536051.6214,8270431.4196,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:29:13+00,,,U,,CLER_YVET_131E_03,1300,0,0,1,BR027
119,76 D0139,115,0,115,1508702.3887,8275384.8199,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:07:07+00,,,U,,STRO_GODE_139_01,2000,1,1,0,BR131
120,76 D0143A,515,0,515,1551799.2942,8264450.9643,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:21:40+00,,,U,,CLER_PAVI_143a_01,176,0,0,1,BR028
121,76 D0149,51590,51,380,1558011.6286,8288626.4236,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:09:56+00,,,U,,SAIN_LUNE_149_01,715,0,1,1,BR219
122,76 D0151,3871,5,950,1566171.2831,8262613.6107,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:15:58+00,,,U,,CLER_CLER_151_01,4150,0,0,1,BR029
123,76 D0151,23069,25,100,1571531.1992,8279507.195,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:47:34+00,,,U,,ENVE_GRAN_151_01,4985,0,1,1,BR064
124,76 D0153,100,0,100,1561128.5405,8299153.4383,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:42:11+00,,,U,,ENVE_OUVI_153_01,1000,0,1,1,BR065
125,76 D0154,21595,23,100,1572367.8451,8279694.3882,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:48:14+00,,,U,,ENVE_GRAN_154_01,922,0,1,1,BR066
126,76 D0154,29107,30,607,1576582.591,8273749.9432,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 16:00:50+00,,,U,,FORG_STSA_154_01,1219,1,1,1,BR089
127,76 D0210,2480,2,478,1528291.8188,8287029.4087,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:10:53+00,,,U,,SAIN_CANY_210_01,675,0,1,0,BR220
128,76 D0222,14599,14,500,1578657.3164,8313924.1075,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 15:22:05+00,,,U,,ENVE_TREP_222_01,2400,1,1,1,BR067
129,76 D0231,70,0,70,1493542.3325,8265147.5651,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:18:22+00,,,U,,STRO_MONT_231_01,2500,0,1,1,BR133
130,76 D0234,8581,8,575,1508351.5911,8266875.7741,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:08:00+00,,,U,,STRO_STRO_234_01,170,0,0,0,BR134
131,76 D0240,9999,10,50,1537223.0189,8273409.114,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:27:08+00,,,U,,CLER_YVET_240_01,1300,0,1,1,BR030
133,76 D0263,5652,4,1628,1547254.2729,8273337.954,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/09/05 16:04:25+00,,,U,,CLER_YERV_263_01,665,0,1,1,BR031
134,76 D0270,0,0,0,1547608.9305,8293807.5387,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:11:17+00,,,U,,SAIN_LUNE_270_01,900,0,1,1,BR221
135,76 D0279,1281,1,251,1507388.8046,8283082.849,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:12:02+00,,,U,,SAIN_FECA_279_01,440,0,0,1,BR222
136,76 D0281,14269,14,0,1531849.9757,8261111.3178,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:33:11+00,,,U,,CLER_WAND_281_01,400,0,0,1,BR032
137,76 D0311,4263,4,920,1493667.8783,8269109.8491,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:09:05+00,,,U,,STRO_MONT_311_01,760,0,0,1,BR136
140,76 D0353,860,0,860,1562182.5834,8281555.7817,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:38:36+00,,,U,,CLER_VARN_353_01,694,0,1,1,BR033
141,76 D0452,2555,2,540,1514084.9123,8274664.7118,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:09:29+00,,,U,,STRO_GODE_452_01,2325,0,1,1,BR137
142,76 D0483,1090,1,250,1497136.1875,8259238.2588,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:10:04+00,,,U,,STRO_MONT_483G_01,3217,1,1,0,BR138
143,76 D0484,2881,3,60,1524040.3686,8260383.4554,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:10:30+00,,,U,,STRO_LILL_484_01,1200,0,0,1,BR139
144,76 D0484,3441,3,620,1524503.5766,8260694.723,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:11:02+00,,,U,,STRO_LILL_484_03,2415,0,1,0,BR140
145,76 D0484,4251,4,440,1525057.8049,8261274.5568,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:20:28+00,,,U,,STRO_LILL_484_04,4000,0,1,1,BR141
146,76 D0486,372,0,372,1512561.6292,8286131.5181,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:12:24+00,,,U,,SAIN_FECA_486_01,525,0,1,1,BR223
147,76 D0486,2763,2,800,1511483.3691,8284580.8825,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:12:56+00,,,U,,SAIN_FECA_486_02,960,0,0,0,BR224
148,76 D0486,3094,3,306,1511261.4083,8284332.6529,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:13:15+00,,,U,,SAIN_FECA_486_03,2000,0,1,0,BR225
149,76 D0486,3538,3,750,1510980.4874,8284039.7215,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/06 10:13:35+00,,,U,,SAIN_FECA_486_04,700,1,1,0,BR226
156,76 D0489,7473,7,50,1500324.9538,8266349.0021,,,,,,1,0,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:27:57+00,,,U,,STRO_MONT_489_01,400,0,1,1,BR154
157,76 D0489,9127,8,700,1500448.496,8267785.0804,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:29:26+00,,,U,,STRO_MONT_489_05,4524,0,1,1,BR155
158,76 D0489,10,0,10,1496690.9827,8261606.6396,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:23:43+00,,,U,,STRO_MONT_489_06,730,0,1,0,BR147
159,76 D0489,4330,4,0,1498902.5914,8263985.8256,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:25:21+00,,,U,,STRO_MONT_489_07,2500,0,1,0,BR149
160,76 D0489,4470,4,140,1499032.2049,8264038.1704,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:26:15+00,,,U,,STRO_MONT_489_08,2500,0,1,1,BR150
161,76 D0489,2383,2,60,1497130.0603,8263235.9901,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:24:05+00,,,U,,STRO_MONT_489_09,7300,0,1,1,BR148
162,76 D0489,7198,6,860,1500322.2652,8265967.6949,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:27:30+00,,,U,,STRO_MONT_489_11,9700,0,1,1,BR153
163,76 D0925,9611,9,610,1500465.5225,8267914.8373,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/07/31 11:10:27+00,,,U,,STRO_MONT_489_12,675,1,1,0,BR156
164,76 D0489,7128,6,790,1500321.6047,8265863.7201,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:27:14+00,,,U,,STRO_MONT_489_13,12000,0,1,0,BR152
165,76 D0489,4530,4,200,1499087.6722,8264060.8049,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/05 10:26:38+00,,,U,,STRO_MONT_489_14,550,0,1,1,BR151
166,76 D0490,11771,12,0,1536546.6926,8263962.1273,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:32:06+00,,,U,,CLER_WAND_490_01,3100,0,1,0,BR039
167,76 D0490,9295,9,500,1537490.1648,8261903.489,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:32:29+00,,,U,,CLER_WAND_490_02,4600,0,1,1,BR038
168,76 D0490,6551,7,0,1536499.9903,8259414.106,,,,,,1,,,,2,,,,,0,XXX,2017/09/12 16:52:36+00,XXX,2019/08/02 15:33:43+00,,,U,,CLER_WAND_490_03,2450,0,0,0,BR036