﻿X,Y,objectid,id_internet,nom,adr_num,adr_btq,adr_nom,adr_cpt,code_postal,commune,created_date,last_edited_date,globalid
938913.347099997,6228908.505,343,POI_T_690,Office du tourisme de Toulon,,,,,,TOULON,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{DCD7B072-74C3-4D16-97FE-40F11318EC0C}
950054.8068,6232752.6962,344,POI_T_692,Office de tourisme de la Crau,,,,,,LA CRAU,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{DC1C9811-01AC-43D4-BEFC-CF3F1DEDE1AE}
954938.532799996,6229585.3492,364,POI_T_687,Office de tourisme d'Hyères-les-Palmiers,,,,,,HYERES,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{18337A7D-A17E-4C23-A4C7-CF7947610F2F}
946124.126900002,6227765.5298,365,POI_T_685,Office du tourisme du Pradet,,,,,,LE PRADET,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{850FEF15-AD24-474F-B2E7-BF1A15190BBE}
934919.099100001,6226761.3646,366,POI_T_691,Office du tourisme de la Seyne-sur-Mer,,,,,,LA SEYNE-SUR-MER,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{846AAD64-8B61-479A-BF5D-4FE2039C89BB}
945025.790200002,6229674.6763,367,POI_T_684,Maison du tourisme de la Garde,,,,,,LA GARDE,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{ECDC05CC-E0EB-4F2C-912B-6D9BA0D78724}
931973.011399999,6230681.9613,445,POI_T_688,Office du tourisme d'Ollioules,,,,,,OLLIOULES,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{C00B8E64-E10F-47B1-9374-F4422FF39F9C}
928968.9899,6227791.9972,446,POI_T_751,Office de tourisme de Six-Fours-les-Plages,,,,,,SIX-FOURS-LES-PLAGES,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{AD9F6D7A-9E26-4B2F-9243-51B7C7B398F6}
938607.952,6224217.5605,448,POI_T_686,Office du tourisme de Saint-Mandrier-sur-Mer,,,,,,SAINT-MANDRIER-SUR-MER,2017/03/09 14:27:52+00,2017/03/09 14:27:52+00,{165A3EF1-BA03-4C23-9A8A-75E9DAEBBB03}
950054.8068,6232752.6962,1414,POI_T_692,Office du tourisme de la Crau,37,,AVENUE 8 MAI 1945,,83260,LA CRAU,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{B9351DE0-1B42-4C0B-AC8A-C281E6DE7FF3}
938913.347099997,6228908.505,1437,POI_T_690,Office du tourisme de Toulon,12,,PLACE LOUIS BLANC,,83000,TOULON,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{81E0F4D0-3506-4A1D-9296-04F8F5981726}
931973.011399999,6230681.9613,1470,POI_T_688,Office du tourisme d'Ollioules,116,,AVENUE PHILIPPE DE HAUTECLOQUE,,83190,OLLIOULES,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{85B27A26-0261-4098-97D7-C9CD55B4559E}
946124.126900002,6227765.5298,1476,POI_T_685,Office du tourisme du Pradet,,,PLACE DU GENERAL DE GAULLE,,83220,LE PRADET,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{7C4570D3-B668-42E5-AB5A-42C271D789FD}
938683.729500003,6224199.8981,1491,POI_T_686,Office du tourisme de Saint-Mandrier-sur-Mer,,,PLACE DES RESISTANTS,,83430,SAINT-MANDRIER-SUR-MER,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{F138CB17-3E46-4021-98EC-8105E6A78C0E}
935832.272500001,6224437.7969,1513,POI_T_691,Office du tourisme des Sablettes,2334,,CORNICHE GEORGES POMPIDOU,LES SABLETTES,83500,LA SEYNE-SUR-MER,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{4D948816-6AC6-4DFB-8949-0310C9BCD06E}
928968.9899,6227791.9972,1521,POI_T_751,Office du tourisme de Six-Fours-les-Plages,,,PROMENADE GENERAL DE GAULLE,BP308,83140,SIX-FOURS-LES-PLAGES,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{3A1CC45C-06FE-489E-B687-2142DD12E6B2}
954938.532799996,6229585.3492,1547,POI_T_687,Office du tourisme d'Hyères-les-Palmiers,16,,AVENUE DE BELGIQUE,ROTONDE DU PARK HOTEL,83400,HYERES,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{95DE8957-50DE-4EC0-A2B7-76791B7798F7}
950769.4234,6225829.7514,1597,POI_T_752,Office du tourisme de Carqueiranne,,,PORT DES SALETTES,,83320,CARQUEIRANNE,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{33CEC6C0-AB10-4D3A-9807-3F10751C2C54}
945025.790200002,6229674.6763,1606,POI_T_684,Maison du tourisme de la Garde,2,,PLACE DE LA REPUBLIQUE,,83130,LA GARDE,2022/03/24 14:06:15+00,2022/03/24 14:06:15+00,{1EEC554F-2ED2-48E9-BFB4-D86AF50E3C5E}
