Date,Houle significative (H1/3 en m),Houle (Hmax en m),Période (TH1/3 en s),Vitesse de vent (Vvmoy en m),Vitesse de vent (Vvmax en m),Direction du vent (Dvmoy en °),Pression atmosphérique (hPa),Température de l'eau (°C),Température de l'air (°C)
"2023-12-31 22:40:00",0.7,1.2,5.7,9.8,17.6,256,1016,11.1,12.8
"2023-12-31 22:30:00",0.7,1.3,5.6,12.7,21.4,261,1016,11.1,12.9
"2023-12-31 22:20:00",0.7,1.3,5.6,13,25.2,258,1016,11.1,12.9
"2023-12-31 22:10:00",0.8,1.3,5.5,11,17.7,260,1016,11.1,13.1
"2023-12-31 22:00:00",0.7,1.3,5.5,10,19.9,264,1016,11.1,13.2
"2023-12-31 21:50:00",0.8,1.1,5.9,8.9,16.2,263,1016,11.1,13.2
"2023-12-31 21:40:00",0.8,1.2,5.8,10.2,19,269,1016,11.1,13.3
"2023-12-31 21:30:00",0.8,1.2,5.6,11.2,19.3,274,1016,11.1,13.4
"2023-12-31 21:20:00",0.8,1.2,5.3,8.8,17.2,269,1015,11.1,13.4
"2023-12-31 21:10:00",0.8,1.3,5,8.4,15,271,1015,11.1,13.4
"2023-12-31 21:00:00",0.8,1.3,4.9,8.8,14.5,272,1015,11.1,13.4
"2023-12-31 20:50:00",0.8,1.3,4.8,8.8,16.6,267,1015,11.1,13.3
"2023-12-31 20:40:00",0.9,1.8,4.9,10,18.2,275,1015,11.1,13.4
"2023-12-31 20:30:00",1,1.8,4.9,12.1,23.6,263,1015,11.1,13.3
"2023-12-31 20:20:00",1,1.8,4.9,12.6,20.4,258,1015,11,12.9
"2023-12-31 20:10:00",1,1.5,5,13.4,22.9,249,1015,11,12.5
"2023-12-31 20:00:00",1,1.5,5,15.3,26.7,252,1015,11,12.5
"2023-12-31 19:50:00",1,1.6,4.9,16.6,26.7,252,1015,10.9,12.9
"2023-12-31 19:40:00",0.9,1.6,5,14.1,24,261,1014,10.9,13.4
"2023-12-31 19:30:00",1,1.6,5.2,12.9,22.3,255,1014,10.9,13.1
"2023-12-31 19:20:00",1,1.5,5.3,9.5,20.8,274,1014,11.1,12.3
"2023-12-31 19:10:00",1,1.5,5.5,13.7,21.7,254,1014,11.1,13.1
"2023-12-31 19:00:00",1,1.6,5.3,15.3,25.5,256,1014,11.1,13.2
"2023-12-31 18:50:00",1,1.6,5.2,14.1,21.6,245,1014,11.2,12.7
"2023-12-31 18:40:00",1,1.6,5.3,13.2,29.9,259,1014,11.2,12.3
"2023-12-31 18:30:00",0.9,1.6,5.6,16.9,23,246,1014,11.2,12.9
"2023-12-31 18:20:00",0.9,1.6,6,18.1,25.3,243,1014,11.1,12.8
"2023-12-31 18:10:00",0.7,1.2,6.1,16.5,27.3,246,1014,11.1,12.8
"2023-12-31 18:00:00",0.7,1.1,6.3,13.1,21.1,251,1014,11.1,12.5
"2023-12-31 17:50:00",0.7,1.1,6.5,13.2,23.8,250,1014,11.1,11.4
"2023-12-31 17:40:00",0.7,1.2,6.9,17.7,32.6,262,1014,11.1,12.7
"2023-12-31 17:30:00",0.7,1.3,7,8.6,18.1,271,1014,11.1,12.7
"2023-12-31 17:20:00",0.7,1.3,7,11.4,22.9,282,1014,11.1,12.6
"2023-12-31 17:10:00",0.7,1.3,6.7,11.6,22.5,271,1013,11.1,13.1
"2023-12-31 17:00:00",0.7,1.2,6.1,9.6,15.2,276,1013,11.1,12.5
"2023-12-31 16:50:00",0.7,1.2,5.8,6.4,11.6,274,1013,11.1,12.2
"2023-12-31 16:40:00",0.7,1,5.2,11,18,281,1013,11.1,12.1
"2023-12-31 16:30:00",0.7,1.3,5.1,14.1,26.3,273,1013,11.1,12.4
"2023-12-31 16:20:00",0.7,1.3,5,12.8,25.8,264,1013,11,12.9
"2023-12-31 16:10:00",0.7,1.3,5,11.3,19.4,277,1013,11,13
"2023-12-31 16:00:00",0.7,1.3,5,11.1,20.9,274,1013,11,12.7
"2023-12-31 15:50:00",0.7,1.3,4.7,12.1,21.2,282,1013,10.9,12.8
"2023-12-31 15:40:00",0.7,1.2,4.5,13.5,22.1,259,1012,10.9,13.2
"2023-12-31 15:30:00",0.7,1.2,4.3,13.5,22,260,1012,10.9,13.2
"2023-12-31 15:20:00",0.7,1.3,4.2,9.9,19.7,268,1012,10.9,13
"2023-12-31 15:10:00",0.8,1.3,4,13.3,21.4,280,1013,10.9,12.9
"2023-12-31 15:00:00",0.8,1.3,4,11.5,21.4,264,1013,10.9,13.2
"2023-12-31 14:50:00",0.9,1.7,4.1,9.6,19.2,267,1013,10.9,13.2
"2023-12-31 14:40:00",1,1.7,4.2,10.4,19.5,256,1012,10.9,12.7
"2023-12-31 14:30:00",1.1,1.7,4.2,11.4,19,260,1012,10.9,12.4
"2023-12-31 14:20:00",1,1.7,4.2,10.3,20.5,262,1012,11,12.3
"2023-12-31 14:10:00",1,1.7,4.1,13.5,26.2,260,1012,11,12.5
"2023-12-31 14:00:00",0.9,1.6,4.1,16.1,29,257,1012,11,12.7
"2023-12-31 13:50:00",0.9,1.6,4.1,13.8,24.5,257,1012,11.1,12.7
"2023-12-31 13:40:00",0.8,1.4,4.1,14.3,23.5,257,1012,11.1,12.8
"2023-12-31 13:30:00",0.7,1.4,4.1,15.6,29.2,261,1012,11.1,12.9
"2023-12-31 13:20:00",0.7,1.1,4.1,13.4,27.5,267,1012,11.1,12.9
"2023-12-31 13:10:00",0.6,1.1,4.2,12.7,24,280,1012,11.1,13.1
"2023-12-31 13:00:00",0.6,1,4.3,11.6,20.5,263,1012,11.1,13
"2023-12-31 12:50:00",0.6,1,4.3,11.5,19.6,260,1012,11.2,12.9
"2023-12-31 12:40:00",0.6,1.4,4.4,11.3,19,253,1012,11.2,12.7
"2023-12-31 12:30:00",0.6,1.4,4.6,12,21.7,254,1012,11.2,12.4
"2023-12-31 12:20:00",0.7,1.4,4.7,13,22.5,259,1012,11.4,12.3
"2023-12-31 12:10:00",0.6,1.3,4.8,10.1,21.1,256,1012,11.4,12.5
"2023-12-31 12:00:00",0.7,1.3,4.9,8.5,16.1,267,1012,11.4,12.3
"2023-12-31 11:50:00",0.6,1.1,5,10.3,17.7,280,1012,11.4,12.1
"2023-12-31 11:40:00",0.7,1.2,5.1,7.5,14.1,276,1012,11.4,11.4
"2023-12-31 11:30:00",0.7,1.3,5.3,10.6,26.3,299,1012,11.4,10.7
"2023-12-31 11:20:00",0.7,1.3,5.4,9.5,21,266,1013,11.4,13.1
"2023-12-31 11:10:00",0.8,1.4,5.4,9.1,17.1,274,1012,11.4,12.9
"2023-12-31 11:00:00",0.8,1.4,5.3,9.8,16.8,275,1012,11.4,12.9
"2023-12-31 10:50:00",0.9,1.4,5.3,8.6,17.2,265,1012,11.4,12.6
"2023-12-31 10:40:00",0.9,1.4,5.3,13.8,26.3,281,1012,11.4,12.6
"2023-12-31 10:30:00",0.8,1.2,5.5,12,21.3,265,1012,11.4,12.8
"2023-12-31 10:20:00",0.7,1.2,5.5,13.2,22.2,262,1012,11.2,12.8
"2023-12-31 10:10:00",0.7,1,5.6,14.2,25.3,258,1012,11.2,12.7
"2023-12-31 10:00:00",0.7,1.3,5.7,14.1,25.5,259,1012,11.2,12.7
"2023-12-31 09:50:00",0.8,1.3,5.7,12.6,20.4,262,1012,11.1,12.7
"2023-12-31 09:40:00",0.8,1.3,5.5,13.8,23.2,260,1011,11.1,12.6
"2023-12-31 09:30:00",0.8,1.3,5.4,12.6,21.8,258,1011,11.1,12.6
"2023-12-31 09:20:00",0.8,1.3,5.4,15.1,24,248,1011,11.1,12.4
"2023-12-31 09:10:00",0.8,1.2,5.3,16.1,24.7,245,1010,11.1,12.2
"2023-12-31 09:00:00",0.8,1.2,5.2,16.1,24.8,244,1010,11.1,12
"2023-12-31 08:50:00",0.8,1.3,5,16.8,26.4,249,1010,11.1,12.1
"2023-12-31 08:40:00",0.8,1.5,5,13.5,23.2,252,1010,11.1,12.1
"2023-12-31 08:30:00",0.9,1.5,5,13.6,23.1,253,1011,11.1,11.8
"2023-12-31 08:20:00",0.9,1.5,5.1,16.2,34.6,257,1011,11.1,11.9
"2023-12-31 08:10:00",0.9,1.4,5.3,20.4,36.8,240,1010,11.1,12.6
"2023-12-31 08:00:00",0.9,1.5,5.3,11.1,19.4,255,1010,11.1,13.2
"2023-12-31 07:50:00",0.9,1.5,5.1,10.8,16.9,256,1010,10.9,13.1
"2023-12-31 07:40:00",1,1.7,5.2,12.6,20.8,259,1010,10.9,13.1
"2023-12-31 07:30:00",1,1.7,5.2,13.3,21.1,260,1010,10.9,13.1
"2023-12-31 07:20:00",1,1.7,5.3,11.8,19.8,263,1010,10.9,13.1
"2023-12-31 07:10:00",0.9,1.7,5.1,13.3,23.3,264,1010,10.9,13.1
"2023-12-31 07:00:00",0.9,1.7,5.1,13.7,21.4,261,1010,10.9,13.1
"2023-12-31 06:50:00",0.9,1.6,5.2,11.2,20.2,266,1010,10.9,13.2
"2023-12-31 06:40:00",0.9,1.6,5.2,11.4,20.8,274,1010,10.9,13.2
"2023-12-31 06:30:00",1,1.6,5.3,11.2,19.1,268,1010,10.9,13.1
"2023-12-31 06:20:00",1,1.6,5.3,12.6,19.8,273,1010,11.2,13.2
"2023-12-31 06:10:00",1,1.5,5.3,13.6,25,276,1009,11.2,13.2
"2023-12-31 06:00:00",1,1.5,5.3,12,23.7,270,1009,11.2,13.2
"2023-12-31 05:50:00",0.9,1.5,5.2,12.1,21.1,270,1009,11.4,13.2
"2023-12-31 05:40:00",0.8,1.3,5.4,12.5,26.9,266,1008,11.4,13.3
"2023-12-31 05:30:00",0.7,1.2,5.4,13.5,26.5,270,1008,11.4,13.4
"2023-12-31 05:20:00",0.7,1.2,5.8,13.9,25.8,265,1008,11.4,13.4
"2023-12-31 05:10:00",0.7,1.2,5.7,15,24.8,275,1008,11.4,13.5
"2023-12-31 05:00:00",0.7,1.1,5.9,14.8,26.3,262,1008,11.4,13.3
"2023-12-31 04:50:00",0.7,1.1,5.9,15,24.9,263,1008,11.1,13.1
"2023-12-31 04:40:00",0.7,1.1,5.7,15.7,31.7,264,1008,11.1,13.2
"2023-12-31 04:30:00",0.8,1.2,5.7,19,32.3,257,1008,11.1,13.4
"2023-12-31 04:20:00",0.8,1.5,5.4,20.6,31.4,241,1008,11.1,13
"2023-12-31 04:10:00",0.8,1.5,5.3,23,30.4,236,1008,11.1,13.1
"2023-12-31 04:00:00",0.8,1.5,5,25.5,35.4,236,1007,11.1,12.9
"2023-12-31 03:50:00",0.9,1.3,4.8,26.5,37.5,234,1007,11.1,12.8
"2023-12-31 03:40:00",0.9,1.3,4.7,26.5,37.3,236,1007,11.1,13
"2023-12-31 03:30:00",0.9,1.4,4.6,26.3,37.7,241,1007,11.1,13.2
"2023-12-31 03:20:00",0.9,1.4,4.5,26.7,40.4,236,1007,10.9,13.2
"2023-12-31 03:10:00",1,1.5,4.4,24.1,36.3,239,1007,10.9,13
"2023-12-31 03:00:00",1,1.6,4.3,21.2,30.2,240,1007,10.9,12.5
"2023-12-31 02:50:00",1.1,1.6,4.2,22.1,33.8,247,1007,10.9,12.2
"2023-12-31 02:40:00",1.1,1.6,4.1,23.6,38,256,1007,10.9,12.2
"2023-12-31 02:30:00",1,1.7,4,24.4,40.5,259,1007,10.9,12.5
"2023-12-31 02:20:00",1,1.5,3.8,21.2,39.1,258,1007,10.9,12.3
"2023-12-31 02:10:00",0.9,1.5,3.7,18.6,32.9,273,1007,10.9,12
"2023-12-31 02:00:00",0.8,1.4,3.8,20,32.9,281,1007,10.9,12.1
"2023-12-31 01:50:00",0.7,1.2,3.8,18.7,35.1,281,1007,10.9,12.3
"2023-12-31 01:40:00",0.7,1.1,3.7,13.6,32.9,241,1007,10.9,13.1
"2023-12-31 01:30:00",0.6,1,3.4,20.5,27.5,186,1006,10.9,13.9
"2023-12-31 01:20:00",0.6,1,3.2,20.5,27.5,179,1005,11,13.2
"2023-12-31 01:10:00",0.6,0.9,3.1,20.4,26.2,180,1006,11,12.8
"2023-12-31 01:00:00",0.5,0.9,2.9,18,24.4,177,1006,11,12.4
"2023-12-31 00:50:00",0.5,0.8,2.7,18.9,25.9,170,1006,11.1,12.1
"2023-12-31 00:40:00",0.5,0.8,2.6,19.2,24.6,170,1006,11.1,12.1
"2023-12-31 00:30:00",0.5,0.8,2.4,19.1,23.9,170,1007,11.1,12
"2023-12-31 00:20:00",0.4,0.8,2.6,20.4,25.9,169,1007,11.2,11.9
"2023-12-31 00:10:00",0.4,0.7,2.6,20,25,167,1007,11.2,11.9
"2023-12-31 00:00:00",0.3,0.6,2.9,20.6,26.6,166,1007,11.2,12
"2023-12-30 23:50:00",0.3,0.6,3.1,20.5,25.3,166,1007,11.4,12
"2023-12-30 23:40:00",0.3,0.4,3.2,19.2,25,166,1007,11.4,11.9
"2023-12-30 23:30:00",0.3,0.4,3.5,18.7,23.6,167,1008,11.4,11.9
"2023-12-30 23:20:00",0.2,0.4,3.7,18.3,22.5,167,1008,11.6,11.9
"2023-12-30 23:10:00",0.2,0.4,4.3,18,22.7,164,1008,11.6,12
"2023-12-30 23:00:00",0.2,0.4,4.8,17.2,23.2,164,1008,11.6,12
"2023-12-30 22:50:00",0.2,0.5,5,15.8,20.9,158,1009,11.6,11.8
"2023-12-30 22:40:00",0.3,0.5,5.2,14.8,19.7,154,1009,11.6,11.7
"2023-12-30 22:30:00",0.2,0.5,5.5,13.2,19.1,151,1009,11.6,11.7
"2023-12-30 22:20:00",0.3,0.4,5.2,15.6,21.7,153,1009,11.4,11.8
"2023-12-30 22:10:00",0.3,0.5,5.5,17.8,22.9,154,1009,11.4,11.8
"2023-12-30 22:00:00",0.3,0.8,5.9,18.2,23.2,155,1009,11.4,11.8
"2023-12-30 21:50:00",0.4,0.8,6.2,17.5,23.9,156,1009,11.6,11.8
"2023-12-30 21:40:00",0.4,0.8,6.2,17.1,22.2,156,1010,11.6,11.8
"2023-12-30 21:30:00",0.4,0.7,6,16,20.1,160,1010,11.6,11.8
"2023-12-30 21:20:00",0.4,0.7,5.4,15.2,20,160,1011,11.6,11.8
"2023-12-30 21:10:00",0.4,0.7,5.2,15.2,18.6,157,1011,11.6,11.8
"2023-12-30 21:00:00",0.4,0.7,5,15,19.2,157,1012,11.6,11.8
"2023-12-30 20:50:00",0.4,0.7,4.4,14.9,18.8,158,1012,11.4,11.8
"2023-12-30 20:40:00",0.5,0.8,4,14.5,18.6,163,1012,11.4,11.9
"2023-12-30 20:30:00",0.5,0.8,3.8,14,17,162,1012,11.4,12
"2023-12-30 20:20:00",0.5,0.8,3.9,14.2,17.1,161,1012,11.2,12
"2023-12-30 20:10:00",0.5,1,4,14.2,17.2,161,1012,11.2,12
"2023-12-30 20:00:00",0.6,1,4.1,13.3,16.8,159,1013,11.2,12
"2023-12-30 19:50:00",0.6,1,4.2,13.4,17.2,157,1013,11.2,12
"2023-12-30 19:40:00",0.6,0.9,4.3,13.7,19.1,159,1013,11.2,12.1
"2023-12-30 19:30:00",0.5,0.9,4.4,13.4,18.1,158,1013,11.2,12.1
"2023-12-30 19:20:00",0.5,0.9,4.4,13,17.1,159,1013,11.2,12
"2023-12-30 19:10:00",0.5,1.2,4.6,13,17.3,158,1014,11.2,12.1
"2023-12-30 19:00:00",0.6,1.2,5,13.3,17.6,157,1014,11.2,12.1
"2023-12-30 18:50:00",0.5,1.2,5.4,11.7,15.5,152,1014,11.2,12.2
"2023-12-30 18:40:00",0.5,0.9,5.4,12,15,154,1014,11.2,12.3
"2023-12-30 18:30:00",0.5,0.9,5.3,11.3,14.7,155,1014,11.2,12.3
"2023-12-30 18:20:00",0.5,0.9,5.3,10.5,14.5,143,1014,11.2,12.2
"2023-12-30 18:10:00",0.5,0.8,5.1,9.4,12.5,143,1014,11.2,12.3
"2023-12-30 18:00:00",0.4,0.7,5.3,8.7,12.2,143,1014,11.2,12.3
"2023-12-30 17:50:00",0.4,0.7,5.3,9.4,12.6,148,1014,11.2,12.5
"2023-12-30 17:40:00",0.4,0.7,5.5,8.8,12.8,145,1014,11.2,12.5
"2023-12-30 17:30:00",0.4,0.7,5.5,7,10.7,150,1015,11.2,12.4
"2023-12-30 17:20:00",0.4,0.7,5.6,6.7,8.8,156,1015,11.1,12.6
"2023-12-30 17:10:00",0.4,0.7,5.6,7.6,9.9,158,1015,11.1,12.5
"2023-12-30 17:00:00",0.4,0.7,5.4,7.6,9.7,162,1015,11.1,12.5
"2023-12-30 16:50:00",0.4,0.7,5.5,9,12.2,163,1015,11.1,12.5
"2023-12-30 16:40:00",0.4,0.7,5.5,10.7,14.2,152,1015,11.1,12.4
"2023-12-30 16:30:00",0.4,0.6,5.6,10,13,152,1015,11.1,12.3
"2023-12-30 16:20:00",0.4,0.6,5.5,9.7,13.2,149,1015,10.9,12.3
"2023-12-30 16:10:00",0.4,0.6,5.5,10.7,14.2,152,1015,10.9,12.3
"2023-12-30 16:00:00",0.4,0.7,5.4,9.8,14.2,148,1015,10.9,12.4
"2023-12-30 15:50:00",0.4,0.7,5.4,10.6,14.2,156,1016,11.1,12.5
"2023-12-30 15:40:00",0.4,0.7,5.3,8.8,11.6,163,1015,11.1,12.7
"2023-12-30 15:30:00",0.4,0.7,5.1,10.8,13.6,156,1015,11.1,12.7
"2023-12-30 15:20:00",0.4,0.7,5,11.7,15.6,161,1015,10.9,12.8
"2023-12-30 15:10:00",0.4,0.7,5.2,12.5,16.2,160,1016,10.9,12.7
"2023-12-30 15:00:00",0.4,0.8,5.4,10.2,12.5,157,1016,10.9,12.6
"2023-12-30 14:50:00",0.5,0.8,5.4,10.1,12.9,164,1016,10.9,12.7
"2023-12-30 14:40:00",0.4,0.8,4.9,9.7,12.4,162,1017,10.9,12.6
"2023-12-30 14:30:00",0.4,0.7,4.6,8.6,10.8,157,1017,10.9,12.5
"2023-12-30 14:20:00",0.5,0.8,4.5,8.1,10.9,152,1016,10.9,12.5
"2023-12-30 14:10:00",0.5,0.9,4.6,7.4,10.2,160,1016,10.9,12.4
"2023-12-30 14:00:00",0.5,0.9,4.7,7.5,9.8,157,1016,10.9,12.4
"2023-12-30 13:50:00",0.5,0.9,4.7,7,9.6,153,1017,10.9,12.2
"2023-12-30 13:40:00",0.4,0.8,4.6,5.2,8.7,148,1017,10.9,11.9
"2023-12-30 13:30:00",0.4,0.7,4.4,6.7,9.9,151,1017,10.9,11.7
"2023-12-30 13:20:00",0.4,0.7,4.1,9.1,11.8,164,1017,10.9,11.7
"2023-12-30 13:10:00",0.3,0.7,4,10.5,13.1,164,1018,10.9,11.5
"2023-12-30 13:00:00",0.3,0.5,4,11.2,14.3,164,1018,10.9,11.4
"2023-12-30 12:50:00",0.3,0.6,4,11,14.6,166,1018,11.1,11.4
"2023-12-30 12:40:00",0.3,0.6,3.7,13,16.3,164,1018,11.1,11.1
"2023-12-30 12:30:00",0.2,0.6,3.8,12.4,15.4,165,1018,11.1,10.9
"2023-12-30 12:20:00",0.2,0.4,3.8,13.4,16.9,161,1018,11.2,10.7
"2023-12-30 12:10:00",0.2,0.4,4.5,13.6,17.6,160,1018,11.2,10.4
"2023-12-30 12:00:00",0.2,0.4,5,13.8,17.5,159,1019,11.2,10.2
"2023-12-30 11:50:00",0.2,0.4,5.1,13,17.9,160,1019,11.4,10.1
"2023-12-30 11:40:00",0.2,0.3,5.2,13.2,17,160,1019,11.4,10.1
"2023-12-30 11:30:00",0.2,0.4,5.4,13.6,17.8,159,1020,11.4,10
"2023-12-30 11:20:00",0.2,0.4,5.8,14.3,18.6,159,1020,11.5,10
"2023-12-30 11:10:00",0.2,0.4,5.9,14.6,17.6,160,1020,11.5,9.9
"2023-12-30 11:00:00",0.2,0.3,6.3,14.5,18.1,159,1020,11.5,9.8
"2023-12-30 10:50:00",0.2,0.3,6.2,14.8,18.8,157,1020,11.6,9.8
"2023-12-30 10:40:00",0.2,0.4,6.4,14.2,18.9,156,1020,11.6,9.7
"2023-12-30 10:30:00",0.2,0.4,6.2,13,16.7,157,1020,11.6,9.6
"2023-12-30 10:20:00",0.2,0.4,6.1,13.9,17.4,158,1020,11.7,9.4
"2023-12-30 10:10:00",0.2,0.4,6.2,13.9,17.3,157,1020,11.7,9.4
"2023-12-30 10:00:00",0.3,0.5,6.3,13.9,17.5,158,1020,11.7,9.3
"2023-12-30 09:50:00",0.3,0.5,6.5,14,17.5,157,1020,11.6,9.2
"2023-12-30 09:40:00",0.3,0.5,5.9,13.6,17.6,158,1020,11.6,9.2
"2023-12-30 09:30:00",0.3,0.7,6,14.1,17.3,159,1020,11.6,9.2
"2023-12-30 09:20:00",0.4,0.8,5.9,15,18.8,157,1020,11.6,9.2
"2023-12-30 09:10:00",0.4,0.8,6,14.4,18.5,156,1020,11.6,9.1
"2023-12-30 09:00:00",0.5,0.8,6,13.1,16.7,154,1020,11.6,9.2
"2023-12-30 08:50:00",0.5,0.8,5.7,14,17.2,156,1020,11.6,9
"2023-12-30 08:40:00",0.5,0.8,5.8,13.8,17.2,156,1020,11.6,8.9
"2023-12-30 08:30:00",0.5,0.8,5.6,14.2,17.5,156,1021,11.6,9
"2023-12-30 08:20:00",0.5,1.2,5.5,13.6,16.9,155,1021,11.4,9
"2023-12-30 08:10:00",0.5,1.2,5.4,12.6,16.5,157,1021,11.4,8.9
"2023-12-30 08:00:00",0.5,1.2,5.2,13.6,17.2,157,1020,11.4,8.9
"2023-12-30 07:50:00",0.5,0.8,5.2,13.3,16.3,157,1021,11.2,9.1
"2023-12-30 07:40:00",0.5,0.9,4.9,12.6,15.6,152,1021,11.2,9.1
"2023-12-30 07:30:00",0.6,0.9,4.8,12.6,15.4,155,1021,11.2,9
"2023-12-30 07:20:00",0.6,1,5,12.2,16.8,158,1021,11.1,8.9
"2023-12-30 07:10:00",0.6,1,5.2,11.6,15.9,160,1021,11.1,9
"2023-12-30 07:00:00",0.6,1,5.1,12.2,16.2,160,1021,11.1,9.1
"2023-12-30 06:50:00",0.6,1,5.2,12.3,16,159,1021,11.1,9.2
"2023-12-30 06:40:00",0.6,1.1,5.2,13.9,17.7,157,1021,11.1,9.3
"2023-12-30 06:30:00",0.6,1.1,5.5,13.8,17,153,1021,11.1,9.4
"2023-12-30 06:20:00",0.6,1.1,5.5,13.5,17.2,152,1021,11.1,9.4
"2023-12-30 06:10:00",0.6,0.9,5.5,12.4,15.8,152,1021,11.1,9.8
"2023-12-30 06:00:00",0.6,0.9,5.5,12,15.5,152,1020,11.1,9.8
"2023-12-30 05:50:00",0.6,0.9,5.7,10.8,15.2,145,1020,11.2,10
"2023-12-30 05:40:00",0.5,0.8,5.6,11.3,15,152,1020,11.2,10.3
"2023-12-30 05:30:00",0.5,0.8,5.8,10.1,13.3,153,1020,11.2,10.6
"2023-12-30 05:20:00",0.5,0.8,5.8,12.2,16.9,155,1020,11.2,10.5
"2023-12-30 05:10:00",0.5,0.8,5.8,14.3,17.7,152,1020,11.2,10.6
"2023-12-30 05:00:00",0.4,0.7,6.2,11.9,15.6,158,1021,11.2,10.9
"2023-12-30 04:50:00",0.4,0.7,6.8,13,16.2,157,1021,11.1,10.8
"2023-12-30 04:40:00",0.4,0.6,6.9,11.2,15.5,147,1021,11.1,10.8
"2023-12-30 04:30:00",0.4,0.7,7,10.6,14.8,148,1021,11.1,10.9
"2023-12-30 04:20:00",0.4,0.7,6.8,11.6,14.6,154,1021,10.9,11
"2023-12-30 04:10:00",0.4,0.7,6.6,11.6,14.1,152,1021,10.9,11
"2023-12-30 04:00:00",0.4,0.6,6.5,9.1,12.4,145,1022,10.9,10.9
"2023-12-30 03:50:00",0.4,0.6,6.3,8.7,12.6,154,1021,10.9,11.1
"2023-12-30 03:40:00",0.4,0.7,6.3,9.7,13,164,1022,10.9,11.3
"2023-12-30 03:30:00",0.4,0.7,6.2,9.3,12.7,158,1022,10.9,11.1
"2023-12-30 03:20:00",0.4,0.7,5.9,7.7,10.7,167,1022,10.9,11.2
"2023-12-30 03:10:00",0.5,0.7,5.6,6.4,10,174,1022,10.9,11.3
"2023-12-30 03:00:00",0.5,0.7,5.6,6.8,10.1,178,1022,10.9,11.4
"2023-12-30 02:50:00",0.5,0.7,5.9,8.6,12.2,172,1022,10.8,11.3
"2023-12-30 02:40:00",0.5,0.7,5.8,7.8,11.8,175,1022,10.8,11.4
"2023-12-30 02:30:00",0.5,0.8,5.6,6.8,10,168,1022,10.8,11.4
"2023-12-30 02:20:00",0.5,1,5.3,6.4,9.3,162,1022,10.9,11.4
"2023-12-30 02:10:00",0.5,1,5,5,9.5,152,1021,10.9,11.5
"2023-12-30 02:00:00",0.5,1,4.9,3.6,6.3,174,1021,10.9,11.9
"2023-12-30 01:50:00",0.6,0.9,5.1,4.8,8.4,189,1021,10.8,11.9
"2023-12-30 01:40:00",0.6,0.9,5.1,6.4,10,184,1021,10.8,11.8
"2023-12-30 01:30:00",0.5,0.9,5.2,6.5,9.7,161,1021,10.8,11.7
"2023-12-30 01:20:00",0.5,0.8,5.2,7,10.4,181,1021,10.9,12.1
"2023-12-30 01:10:00",0.5,0.8,5.2,8.3,11.4,187,1021,10.9,12.2
"2023-12-30 01:00:00",0.4,0.8,5.4,9.6,14,188,1022,10.9,12.3
"2023-12-30 00:50:00",0.4,0.8,5.5,8.5,12,188,1022,10.9,12.1
"2023-12-30 00:40:00",0.4,0.6,5.8,8.5,11.5,189,1022,10.9,12
"2023-12-30 00:30:00",0.3,0.6,5.8,8.5,11.2,181,1022,10.9,12
"2023-12-30 00:20:00",0.3,0.5,5.9,7.7,10.2,173,1022,11.1,11.7
"2023-12-30 00:10:00",0.3,0.5,6.1,8.9,11.5,164,1023,11.1,11.5
"2023-12-30 00:00:00",0.2,0.5,6.4,9.3,12.5,166,1023,11.1,11.7
"2023-12-29 23:50:00",0.2,0.4,6.7,8.2,11.2,167,1023,11.2,11.7
"2023-12-29 23:40:00",0.2,0.4,7.2,8.3,10.9,164,1023,11.2,11.7
"2023-12-29 23:30:00",0.2,0.4,7.6,10.2,14.4,166,1023,11.2,11.7
"2023-12-29 23:20:00",0.2,0.4,7.6,7.8,11.8,179,1023,11.4,12.1
"2023-12-29 23:10:00",0.2,0.4,7.4,7.5,9.8,177,1023,11.4,11.9
"2023-12-29 23:00:00",0.2,0.4,6.7,6.7,9.5,177,1023,11.4,11.9
"2023-12-29 22:50:00",0.2,0.4,6.6,7.9,10.9,170,1023,11.5,12
"2023-12-29 22:40:00",0.2,0.4,6.5,9.1,11.7,170,1022,11.5,12.1
"2023-12-29 22:30:00",0.2,0.4,6.6,8.5,11.6,182,1022,11.5,12.6
"2023-12-29 22:20:00",0.2,0.5,6.4,8.8,11.9,188,1022,11.6,12.9
"2023-12-29 22:10:00",0.3,0.5,6.1,8.1,11.4,188,1022,11.6,12.9
"2023-12-29 22:00:00",0.3,0.6,6.1,6.9,10.7,194,1023,11.6,12.8
"2023-12-29 21:50:00",0.4,0.7,6,8,12.2,189,1023,11.6,12.8
"2023-12-29 21:40:00",0.4,0.7,6,8.5,12.5,194,1023,11.6,13
"2023-12-29 21:30:00",0.4,0.8,6,8.7,12.4,190,1023,11.6,12.9
"2023-12-29 21:20:00",0.5,0.8,6,7.8,11.6,192,1023,11.2,12.8
"2023-12-29 21:10:00",0.5,0.9,5.8,7,11.9,194,1023,11.2,12.7
"2023-12-29 21:00:00",0.5,1,5.6,8.7,11.8,190,1023,11.2,12.5
"2023-12-29 20:50:00",0.5,1,5.7,8.5,11.7,190,1023,11.2,12.4
"2023-12-29 20:40:00",0.5,1,5.8,9.4,11.9,185,1023,11.2,12.2
"2023-12-29 20:30:00",0.5,0.9,6.3,9.4,12.4,185,1023,11.2,12.3
"2023-12-29 20:20:00",0.5,0.9,6.3,9.2,12.1,185,1023,11.4,12.3
"2023-12-29 20:10:00",0.5,0.8,6.4,8.4,11.3,184,1023,11.4,12.4
"2023-12-29 20:00:00",0.5,0.8,5.9,8.2,10.7,184,1023,11.4,12.4
"2023-12-29 19:50:00",0.5,1,6,8.1,10.7,188,1023,10.8,12.6
"2023-12-29 19:40:00",0.6,1,6.3,7.8,10.2,188,1023,10.8,12.6
"2023-12-29 19:30:00",0.6,1,6.3,7.9,10.5,186,1023,10.8,12.6
"2023-12-29 19:20:00",0.6,1,6.4,6.6,8.7,188,1023,10.9,12.7
"2023-12-29 19:10:00",0.6,1,6.3,6.4,8.7,183,1023,10.9,12.7
"2023-12-29 19:00:00",0.6,1,6.3,5.6,8.5,181,1023,10.9,12.9
"2023-12-29 18:50:00",0.6,1,6.2,2.6,6,203,1023,11.1,13.2
"2023-12-29 18:40:00",0.6,1,6.3,3.2,5.8,204,1023,11.1,13.3
"2023-12-29 18:30:00",0.6,1.1,6.1,4.9,7.2,227,1023,11.1,13.5
"2023-12-29 18:20:00",0.6,1.1,6.2,4.5,6.5,238,1023,11.1,13.4
"2023-12-29 18:10:00",0.6,1.1,6,4.3,6.4,244,1023,11.1,13.3
"2023-12-29 18:00:00",0.6,0.9,6.1,4.4,7.3,245,1023,11.1,13.2
"2023-12-29 17:50:00",0.6,0.9,6,5.7,8.2,234,1022,11.2,13.4
"2023-12-29 17:40:00",0.6,1.1,5.9,5.7,8.6,234,1022,11.2,13.4
"2023-12-29 17:30:00",0.6,1.1,5.7,5.1,7.2,247,1022,11.2,13.3
"2023-12-29 17:20:00",0.6,1.1,6,4.8,7.6,250,1022,11.3,13.3
"2023-12-29 17:10:00",0.5,0.8,6.3,4.1,6.7,249,1022,11.3,13.2
"2023-12-29 17:00:00",0.5,0.9,6.6,4.3,6.9,248,1022,11.3,13.2
"2023-12-29 16:50:00",0.4,0.9,6.7,4.2,6.8,252,1022,11.1,13.3
"2023-12-29 16:40:00",0.4,0.9,6.9,4.6,7.9,252,1022,11.1,13.4
"2023-12-29 16:30:00",0.5,0.8,6.9,5.4,8.5,260,1022,11.1,13.6
"2023-12-29 16:20:00",0.5,0.8,6.9,6.2,10.5,257,1022,11.1,13.7
"2023-12-29 16:10:00",0.5,0.8,6.7,6.2,10.2,261,1022,11.1,13.8
"2023-12-29 16:00:00",0.5,0.9,6.7,6.2,10.2,259,1022,11.1,13.8
"2023-12-29 15:50:00",0.5,0.9,6.5,6.5,10.7,259,1022,11.1,13.8
"2023-12-29 15:40:00",0.5,0.9,6.8,6.7,11.7,266,1022,11.1,13.9
"2023-12-29 15:30:00",0.5,0.7,6.7,5.6,11.3,267,1022,11.1,13.8
"2023-12-29 15:20:00",0.5,0.8,6.4,5.6,9.6,270,1022,11.1,13.9
"2023-12-29 15:10:00",0.5,0.9,5.9,5.5,9.4,263,1022,11.1,13.9
"2023-12-29 15:00:00",0.5,0.9,5.7,5.9,10,259,1022,11.1,13.9
"2023-12-29 14:50:00",0.6,0.9,5.7,5.8,12,265,1022,11.1,14
"2023-12-29 14:40:00",0.6,1,5.8,6.2,11.7,263,1022,11.1,14
"2023-12-29 14:30:00",0.6,1,6.1,6,10.7,256,1022,11.1,13.9
"2023-12-29 14:20:00",0.5,1,5.9,5.4,9.7,260,1022,11.1,13.9
"2023-12-29 14:10:00",0.5,0.9,5.9,4.7,9.5,261,1022,11.1,13.8
"2023-12-29 14:00:00",0.5,0.8,5.3,5.1,8.9,254,1022,11.1,13.2
"2023-12-29 13:50:00",0.6,0.9,5.3,5.1,8.1,247,1022,10.9,13.1
"2023-12-29 13:40:00",0.6,0.9,5,3.7,6.3,251,1022,10.9,13.1
"2023-12-29 13:30:00",0.6,0.9,5.1,4.1,6.2,239,1022,10.9,13
"2023-12-29 13:20:00",0.6,0.9,5.1,4.1,6.9,232,1022,11,13
"2023-12-29 13:10:00",0.5,0.9,5.4,5.8,9.1,231,1022,11,13
"2023-12-29 13:00:00",0.5,0.9,5.7,6.5,10.1,221,1022,11,13.2
"2023-12-29 12:50:00",0.4,0.9,5.7,4.5,8.6,243,1022,10.9,13.3
"2023-12-29 12:40:00",0.4,0.9,5.7,3.6,7.3,250,1023,10.9,13.2
"2023-12-29 12:30:00",0.3,0.6,5.8,3.7,6,245,1023,10.9,13.3
"2023-12-29 12:20:00",0.3,0.5,6,5.8,8.7,224,1023,11.1,13.3
"2023-12-29 12:10:00",0.3,0.5,6.1,5.8,8.2,220,1023,11.1,13.3
"2023-12-29 12:00:00",0.3,0.5,5.9,5.2,7.4,226,1023,11.1,13.4
"2023-12-29 11:50:00",0.2,0.5,5.7,5.4,7.9,229,1023,11.2,13.5
"2023-12-29 11:40:00",0.2,0.4,5.8,3.7,7.6,242,1023,11.2,13.4
"2023-12-29 11:30:00",0.2,0.4,6,4.5,8.6,181,1023,11.2,13.3
"2023-12-29 11:20:00",0.2,0.4,6.2,6.9,9.5,158,1023,11.4,12.9
"2023-12-29 11:10:00",0.2,0.4,6.1,8.9,12,155,1023,11.4,12.7
"2023-12-29 11:00:00",0.2,0.4,6.6,9.3,11.4,158,1023,11.4,12.5
"2023-12-29 10:50:00",0.2,0.4,6.7,8.7,11.2,162,1023,11.5,12.6
"2023-12-29 10:40:00",0.2,0.4,6.9,9.6,12.5,157,1023,11.5,12.3
"2023-12-29 10:30:00",0.2,0.4,6.8,9.7,12.2,158,1023,11.5,12.3
"2023-12-29 10:20:00",0.2,0.3,6.6,9.7,12.3,156,1023,11.6,12.4
"2023-12-29 10:10:00",0.2,0.4,6.6,7.8,10,165,1023,11.6,12.6
"2023-12-29 10:00:00",0.3,0.4,6.7,8.3,10.4,174,1023,11.6,12.6
"2023-12-29 09:50:00",0.3,0.5,6.5,9.4,11.7,176,1023,11.7,12.6
"2023-12-29 09:40:00",0.3,0.6,6.5,10.1,13.9,168,1023,11.7,12.5
"2023-12-29 09:30:00",0.4,0.6,6.4,7.5,10.5,171,1023,11.7,12.6
"2023-12-29 09:20:00",0.4,0.6,7,6.2,9.2,182,1023,11.6,12.6
"2023-12-29 09:10:00",0.4,0.8,6.9,4.6,8,189,1023,11.6,12.6
"2023-12-29 09:00:00",0.5,0.8,6.8,5.5,7.9,183,1023,11.6,12.6
"2023-12-29 08:50:00",0.5,0.8,6.4,6.7,8.7,179,1023,11.5,12.5
"2023-12-29 08:40:00",0.5,0.8,6.8,8,10.3,182,1023,11.5,12.8
"2023-12-29 08:30:00",0.5,0.8,6.7,5.2,8.7,206,1023,11.5,13.2
"2023-12-29 08:20:00",0.5,0.8,6.6,6,8.7,194,1023,11.5,12.8
"2023-12-29 08:10:00",0.5,0.8,6.9,7.2,9.4,190,1023,11.5,12.7
"2023-12-29 08:00:00",0.5,1,8,7.6,11.1,189,1023,11.5,12.5
"2023-12-29 07:50:00",0.5,1,7.5,5.7,9,193,1022,11.4,12.4
"2023-12-29 07:40:00",0.5,1,7,4.1,8.1,193,1022,11.4,12.4
"2023-12-29 07:30:00",0.5,0.9,6.3,3.3,6.3,201,1022,11.4,12.4
"2023-12-29 07:20:00",0.6,0.9,6.8,4.1,6.6,209,1022,11.4,12.3
"2023-12-29 07:10:00",0.6,1,6.7,6,9.4,198,1022,11.4,12.2
"2023-12-29 07:00:00",0.6,1,6.7,6.6,9.9,194,1022,11.4,12.2
"2023-12-29 06:50:00",0.6,1,6.4,7.1,11,188,1022,11.2,12.3
"2023-12-29 06:40:00",0.7,1,6.6,5.9,9.5,184,1022,11.2,12.1
"2023-12-29 06:30:00",0.7,1.2,6.7,7.8,11.1,177,1022,11.2,12
"2023-12-29 06:20:00",0.7,1.2,6.6,9.1,12.3,170,1022,11.1,12.1
"2023-12-29 06:10:00",0.7,1.2,6.4,8.6,11.4,174,1022,11.1,12.3
"2023-12-29 06:00:00",0.7,1.2,6.8,8.8,12.6,168,1022,11.1,12.2