menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-06,déjeuner,entrée,Salade d' haricots verts,1403917,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-06,déjeuner,plat principal,Raviolis au boeuf,1403918,,Viande Bovine Française,,"[""Aucun regime""]","[""Lait"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-06,déjeuner,autre,Vache qui rit,1403919,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-06,déjeuner,dessert,Purée de pomme abricot banane,1403920,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-06,déjeuner,pain,Pain restaurant,1403921,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,déjeuner,entrée,Salade d' haricots verts,1403928,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,déjeuner,plat principal,Coquillettes et sa bolognaise,1403929,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Sulfites"",""Gluten"",""Celeri""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,déjeuner,autre,Vache qui rit,1403930,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,déjeuner,dessert,Purée de pomme abricot banane,1403931,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,déjeuner,pain,Pain restaurant,1403932,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,goûter,autre,Carré frais,1403946,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,goûter,pain,Pain restaurant,1403947,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-06,goûter,dessert,Purée de pommes,1403948,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-07,déjeuner,plat principal,Filet de colin sauce citron,1409717,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-07,déjeuner,garniture,<FM> Courgettes aux épices <PROX> et riz <AB>,1409718,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-29T10:33:28.093Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-07,déjeuner,autre,Camembert,1409719,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-07,déjeuner,dessert,Petit pot glacé vanille/chocolat,1409720,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-07,déjeuner,pain,Pain restaurant,1409721,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,déjeuner,plat principal,Filet de colin sauce citron,1409728,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Gluten"",""Oeufs"",""Celeri"",""Crustacés"",""Mollusques"",""Sulfites"",""Lait"",""Moutarde"",""Soja""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,déjeuner,garniture,<FM> Courgettes aux épices <PROX> et riz <AB>,1409729,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-29T10:33:28.093Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,déjeuner,autre,Camembert,1409730,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,déjeuner,dessert,Petit pot glacé vanille/chocolat,1409731,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Arachides"",""Oeufs"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,déjeuner,pain,Pain restaurant,1409732,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,goûter,autre,Petits suisses nature,1409746,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,goûter,autre,Biscuit mon 1er petit beurre,1409747,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-07,goûter,dessert, Banane,1409748,,,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-13,déjeuner,entrée,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,1410186,,,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-13,déjeuner,plat principal,Omelette,1410187,,Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-13,déjeuner,garniture,Haricots verts et pommes de terre sautées,1410188,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-13,déjeuner,dessert,Barre glacé Twix,1410189,,,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Arachides"",""Gluten"",""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-13,déjeuner,pain,Pain restaurant,1410190,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-11T08:11:05.232Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,déjeuner,entrée,<FM> <PROX> Carottes râpés vinaigrette à l'orange et coriandre,1410197,,,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-29T14:22:55.043Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,déjeuner,plat principal,Omelette,1410198,,Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,déjeuner,garniture,Haricots verts et pommes de terre sautées,1410199,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,déjeuner,dessert,Yaourt fondant au chocolat,1410200,,Bio Equitable,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,déjeuner,pain,Pain restaurant,1410201,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,goûter,autre,Vache qui rit coupelle,1410215,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-13,goûter,dessert,Purée de pommes,1410216,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-14,déjeuner,plat principal,Sauté de veau  à la mode Corse,1412011,,Viande Veau Française;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:24:39.677Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-14,déjeuner,garniture,Flan aux courgettes,1412012,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:24:39.677Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-14,déjeuner,autre,Mini cabrette,1412013,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:24:39.677Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-14,déjeuner,dessert,Fraises,1412014,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:24:39.677Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-14,déjeuner,pain,Pain restaurant,1412015,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:24:39.677Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,déjeuner,plat principal,Sauté de veau  à la mode Corse,1412022,,Viande Veau Française;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,déjeuner,garniture,Flan aux courgettes,1412023,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,déjeuner,autre,Mini cabrette,1412024,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,déjeuner,dessert,Fraises,1412025,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,déjeuner,pain,Pain restaurant,1412026,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,goûter,pain,Pain restaurant,1412040,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,goûter,dessert,Petit suisse aux fruits,1412041,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-14,goûter,dessert, Banane,1412042,,,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-05-15,déjeuner,entrée,"Tomate farcie à la mode ""Antiboise""",1412484,,Plat fait maison,,"[""Aucun regime""]","[""Poisson"",""Oeufs"",""Moutarde""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T10:10:38.162Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-05-15,déjeuner,plat principal,Jambon cuit supérieur,1412485,"[""label rouge""]",,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Moutarde"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-05-15,déjeuner,garniture,Penne <AB>  au Pesto,1412486,,Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Soja"",""Fruits a coques"",""Arachides"",""Gluten"",""Sesame"",""Moutarde""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-05-15,déjeuner,dessert,Petit suisse aux fruits,1412487,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-05-15,déjeuner,pain,Pain restaurant,1412488,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,entrée,"Tomate farcie à la mode ""Antiboise""",1412494,,Plat fait maison,,"[""Aucun regime""]","[""Poisson"",""Oeufs"",""Moutarde""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T10:10:38.162Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,plat principal,Jambon cuit supérieur,1412495,"[""label rouge""]",,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Moutarde"",""Celeri"",""Oeufs"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,garniture,<FM> Coquillettes <AB>  au Pesto,1412496,,,,"[""Aucun regime""]","[""Lait"",""Fruits a coques"",""Soja"",""Arachides"",""Gluten"",""Sesame"",""Oeufs""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,dessert,Petit suisse aux fruits,1412497,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,pain,Pain restaurant,1412498,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,déjeuner,garniture,Haricots verts persillés,1416282,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,goûter,dessert,Fromage blanc et confiture d'abricot,1412509,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-15,goûter,autre,Brioche en tranches,1412510,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-16,déjeuner,entrée,<PROX> Concombre à la menthe,1412876,,Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Lait"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-23T09:28:42.029Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-16,déjeuner,plat principal,Filet de colin enrobé aux céréales,1412877,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-23T09:28:42.029Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-16,déjeuner,garniture,Purée de pommes de terre,1412878,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-23T09:28:42.029Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-16,déjeuner,autre,Petits suisses nature,1412879,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-23T09:28:42.029Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-16,déjeuner,pain,Pain restaurant,1412880,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-23T09:28:42.029Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,déjeuner,entrée,<PROX> Concombre à la menthe,1412887,,Plat fait maison,,"[""Aucun regime""]","[""Moutarde"",""Lait"",""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,déjeuner,plat principal,Filet de colin enrobé aux céréales,1412888,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,déjeuner,garniture,Purée de pomme de terre et brocolis,1412889,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Celeri""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-25T07:41:52.117Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,déjeuner,autre,Petits suisses nature,1412890,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,déjeuner,pain,Pain restaurant,1412891,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,goûter,dessert,Yaourt vanille,1412905,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,goûter,dessert,Purée de pomme abricot banane,1412906,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-16,goûter,autre,Petits beurre,1412907,,,,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-17,déjeuner,plat principal,Rôti de dinde jus de volaille <VF>,1413345,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:25:15.763Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-17,déjeuner,garniture,Semoule au beurre,1413346,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:25:15.763Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-17,déjeuner,autre,Chanteneige,1413347,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:25:15.763Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-17,déjeuner,dessert,Fraises,1413348,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:25:15.763Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-05-17,déjeuner,pain,Pain restaurant,1413349,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-17T09:25:15.763Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,plat principal,Rôti de dinde jus de volaille <VF>,1413356,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,garniture,Semoule au beurre,1413357,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Soja"",""Lait"",""Moutarde"",""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-24T10:56:14.868Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,dessert,Fraises,1413359,,Plat fait maison;Produit local et de saison;HVE (Haute Valeur Environnementale),,"[""Aucun regime""]",,"[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,pain,Pain restaurant,1413360,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-05-07T00:30:02.591Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,garniture,Courgettes sautées,1418594,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,2024-04-24T10:56:14.868Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-05-17,déjeuner,autre,Carré frais,1424610,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-05-07T00:30:02.591Z,,