﻿OBJECTID,code_UAI,n_SIRET,type_d_etablissement,nom,sigle,statut,tutelle,universite,boite_postale,adresse,CP,commune,commune__COG,cedex,telephone,arrondissement,departement,academie,region,region_COG,X,Y,debut_portes_ouvertes,fin_portes_ouvertes,commentaires_portes_ouvertes,lien_site_onisep_fr
1,0672689J,,Autre établissement du supérieur,Centre de formation professionnelle notariale,CFPN,Privé reconnu,Ministère de la Justice,,CS 40001,2 rue des Juifs,67080,Strasbourg,67482,Cedex,03 88 23 40 31,,67  - Bas-Rhin,Strasbourg,Grand Est,44 - Alsace-Champagne-Ardenne-Lorraine,7.7512422,48.582839,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/143
2,0596135Y,,Autre établissement du supérieur,IXAD Ecole des Avocats Nord-Ouest,IXAD,Public,Ministère de la Justice,,BP 629,1 place Déliot,59024,Lille,59350,Cedex,03 20 90 77 32,,59  - Nord,Lille,Hauts-de-France,32 - Nord-Pas-de-Calais-Picardie,3.0686492,50.6197142,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/295
3,0752098Y,,Autre établissement du supérieur,EPPREP BTS Communication,EPPREP,Privé hors contrat,,,,6 rue Froment,75011,Paris,75111,,01 55 28 82 82,11,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.373076,48.856885,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/421
4,0061743M,,Autre établissement du supérieur,Ecole du journalisme,EDJ Nice,Privé reconnu,,,,69 rue de Roquebillière,6300,Nice,06088,Cedex 04,04 97 08 28 28,,06  - Alpes-Maritimes,Nice,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,7.2872738,43.7080882,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/500
5,0752097X,,Autre établissement du supérieur,Institut des métiers du notariat,IMN,Privé reconnu,Ministère de la Justice,,,10 rue Traversière,75012,Paris,75112,,01 43 46 24 09,12,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.289993,48.876911,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/707
6,0442519Z,,Autre établissement du supérieur,Ecole privée des sciences informatiques,EPSI,Privé hors contrat,,,,2 rue Fénelon,44000,Nantes,44109,,02 40 76 60 87,,44  - Loire-Atlantique,Nantes,Pays de la Loire,52 - Pays de la Loire,-1.5710344,47.2283693,10/02/2018,10/02/2018,,http://www.onisep.fr/http/redirection/etablissement/identifiant/997
7,0755108V,,Autre établissement du supérieur,American University of Paris,AUP,Privé hors contrat,,,,102 rue Saint Dominique,75007,Paris,75107,,01 40 62 06 00,07,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.30408,48.858989,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/1193
8,0062070T,,Autre établissement du supérieur,"Ecole supérieure de commerce, de communication et de gestion",ESCCOM,Privé hors contrat,,,,5 rue Migno,6400,Cannes,06029,,04 93 68 42 11,,06  - Alpes-Maritimes,Nice,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,7.0218296,43.5607927,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/1294
9,0501565E,,Autre établissement du supérieur,FIM CCI Formation Normandie Cherbourg,,Consulaire,Chambre de commerce et d'industrie,,BP 84,15 Rue des Vindits,50130,Cherbourg-en-Cotentin,50129,,02 33 78 86 88,,50  - Manche,Caen,Normandie,28 - Normandie,-1.655409,49.6315263,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/1642
10,0130235K,,Autre établissement du supérieur,Institut des métiers du notariat,IMN,Privé reconnu,Ministère de la Justice,,,25 avenue Poncet,13090,Aix-en-Provence,13001,,04 42 24 82 34,,13  - Bouches-du-Rhône,Aix-Marseille,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,5.36978,43.296482,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/1783
11,0130235K,,Autre établissement du supérieur,Centre de formation professionnelle des notaires,CFPN,Privé reconnu,Ministère de la Justice,,,25 avenue Poncet,13090,Aix-en-Provence,13001,,04 42 24 82 30,,13  - Bouches-du-Rhône,Aix-Marseille,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,5.3824806,43.279008,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/2366
12,0342005V,35173431400021,Autre établissement du supérieur,EPICOM,EPICOM,Privé hors contrat,,,,448 route de Nîmes,34170,Castelnau-le-Lez,34057,,04 67 72 03 04,,34  - Hérault,Montpellier,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,3.9266729,43.6361987,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/2595
13,0631005A,,Autre établissement du supérieur,Centre régional de formation aux carrières bibliothèques et documentation BibliAuvergne,CRFCB,Public,Ministère chargé de l'Enseignement supérieur et de la Recherche,Université Clermont Auvergne,,29 boulevard Gergovia,63000,Clermont-Ferrand,63113,,04 73 34 66 86,,63  - Puy-de-Dôme,Clermont-Ferrand,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,3.0923301,45.7762923,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/2925
14,0672119P,33830238300132,Autre établissement du supérieur,Ecole internationale Tunon,,Privé hors contrat,,,,14 place de la gare,67000,Strasbourg,67482,,03 88 32 45 38,,67  - Bas-Rhin,Strasbourg,Grand Est,44 - Alsace-Champagne-Ardenne-Lorraine,7.7349244,48.5849,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/3077
15,0470080G,40164022200048,Autre établissement du supérieur,ETP Sup' Formations,,Privé hors contrat,,,,8 rue de Lisbonne,47000,Agen,47001,,05 53 47 46 95,,47  - Lot-et-Garonne,Bordeaux,Nouvelle Aquitaine,75 - Aquitaine-Limousin-Poitou-Charentes,0.6200293,44.1958998,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/3548
16,0492064C,,Autre établissement du supérieur,Ecole supérieure des Pays de Loire,ESPL,Privé hors contrat,,,,19 rue André Le Nôtre,49066,Angers,49007,Cedex 01,02 41 73 20 30,,49  - Maine-et-Loire,Nantes,Pays de la Loire,52 - Pays de la Loire,-0.6039134,47.4777558,14/01/2017,14/01/2017,et le 04/03/2017 : de 9h à 13h,http://www.onisep.fr/http/redirection/etablissement/identifiant/3664
17,0601919K,,Autre établissement du supérieur,Institut national de formation et d'application,INFA Picardie,Privé hors contrat,,,,Le Manoir 12 Chemin des Aigles,60270,Gouvieux,60282,,03 44 67 14 14,,60  - Oise,Amiens,Hauts-de-France,32 - Nord-Pas-de-Calais-Picardie,2.4456058,49.1853006,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/3825
18,0693726A,,Autre établissement du supérieur,Ecole internationale des transports et de la logistique - Sup de Log (groupe Promotrans),EITL,Privé hors contrat,,,,181 avenue Jean Jaurès,69007,Lyon,69387,,04 72 76 52 42,07,69  - Rhône,Lyon,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.835007,45.744212,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/4044
19,0333016Z,,Autre établissement du supérieur,Institut de formation pour l'emploi et l'entreprise,IF2E,Privé hors contrat,,,,27 rue Thalès,33700,Mérignac,33281,,05 56 49 41 33,,33  - Gironde,Bordeaux,Nouvelle Aquitaine,75 - Aquitaine-Limousin-Poitou-Charentes,-0.6742527,44.833402,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/4213
20,0762494Y,,Autre établissement du supérieur,Institut national des transports internationaux et des ports,ITIP CNAM,Public,Ministère chargé de l'Enseignement supérieur et de la Recherche,Conservatoire national des arts et métiers,BP 340,25 rue Philippe Lebon,76056,Le Havre,76351,Cedex,02 32 74 44 54,,76  - Seine-Maritime,Rouen,Normandie,28 - Normandie,0.129004,49.4958179,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/4352
21,0061929P,,Autre établissement du supérieur,Ecole internationale Tunon,,Privé hors contrat,,,,150 boulevard des Jardiniers - Hibiscus Park,6200,Nice,06088,,04 93 13 85 80,,06  - Alpes-Maritimes,Nice,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,7.2747397,43.70392,17/06/2017,17/06/2017,,http://www.onisep.fr/http/redirection/etablissement/identifiant/5078
22,0332563G,,Autre établissement du supérieur,Ecole privée des sciences informatiques,EPSI,Privé hors contrat,,,,114 rue Lucien Faure,33300,Bordeaux,33063,,05 56 43 13 13,,33  - Gironde,Bordeaux,Nouvelle Aquitaine,75 - Aquitaine-Limousin-Poitou-Charentes,-0.55899620000002,44.8645493,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/5585
23,0789603P,,Autre établissement du supérieur,Ecole Pigier,,Privé hors contrat,,,,23 rue Colbert,78180,Montigny-le-Bretonneux,78423,,01 34 52 70 70,,78  - Yvelines,Versailles,Île-de-France,11 - Île-de-France,2.0443496,48.7833956,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/6068
24,0640187F,41468497700013,Autre établissement du supérieur,Institut d'études commerciales et de gestion (IEC),IEC,Privé hors contrat,,,BP 836,17 rue du Maréchal Joffre,64008,Pau,64445,Cedex,05 59 27 34 03,,64  - Pyrénées-Atlantiques,Bordeaux,Nouvelle Aquitaine,75 - Aquitaine-Limousin-Poitou-Charentes,-0.3704958,43.295716,12/04/2017,12/04/2017,autres portes ouvertes : le 04/06/2017,http://www.onisep.fr/http/redirection/etablissement/identifiant/6099
25,0352767T,77774603300037,Autre établissement du supérieur,Institut des métiers du notariat,IMN,Privé reconnu,Ministère de la Justice,,,2 Mail Anne Catherine,35000,Rennes,35238,,02 99 65 50 60,,35  - Ille-et-Vilaine,Rennes,Bretagne,53 - Bretagne,-1.6847166,48.1053169,11/03/2017,11/03/2017,de 10h30 à 12h30,http://www.onisep.fr/http/redirection/etablissement/identifiant/6246
26,0596048D,,Autre établissement du supérieur,Institut supérieur du transport et de la logistique internationale - Groupe AFTRAL,ISTELI,Privé hors contrat,,,BP 135,156 rue Léon-Jouhaux,59447,Wasquehal,59646,Cedex,03 20 66 89 90,,59  - Nord,Lille,Hauts-de-France,32 - Nord-Pas-de-Calais-Picardie,3.1259285,50.6569535,07/12/2016,07/12/2016,"de 14 h à 17 h,le 21/01/2017 de 9 h à 17 h et les 22/03/2017, 26/04/2017, 12/05/2017 et 21/06/2017 de 14 h à 17 h",http://www.onisep.fr/http/redirection/etablissement/identifiant/6466
27,0690200T,,Autre établissement du supérieur,Institut des métiers du notariat,IMN,Privé reconnu,Ministère de la Justice,,,18 rue Chevreul,69007,Lyon,69387,,04 78 78 70 64,07,69  - Rhône,Lyon,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.842057,45.747762,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/6521
28,0754724C,,Autre établissement du supérieur,Ecole supérieure de génie informatique (ESGI) - Réseau GES,ESGI,Privé reconnu,,,,21 rue du Erard,75019,Paris,75119,,01 44 68 11 47,19,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.38372,48.878121,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/6782
29,0133764W,42380635500040,Autre établissement du supérieur,ESUPCOM- Ecole supérieure de communication des entreprises,ESUPCOM,Privé hors contrat,,,,684 avenue du club hippique,13090,Aix-en-Provence,13001,,04 42 95 18 65,,13  - Bouches-du-Rhône,Aix-Marseille,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,5.4276892,43.5128713,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/6954
30,0511165P,41266209000015,Autre établissement du supérieur,Maestris Reims,ICCA,Privé hors contrat,,,,46 rue de la Justice,51100,Reims,51454,,03 26 86 64 64,,51  - Marne,Reims,Grand Est,44 - Alsace-Champagne-Ardenne-Lorraine,4.0345123,49.2640064,28/01/2017,28/01/2017,,http://www.onisep.fr/http/redirection/etablissement/identifiant/7377
31,0492037Y,,Autre établissement du supérieur,Institut supérieur d'enseignement et recherche production automatisée CNAM,ISERPA,Privé hors contrat,,Conservatoire national des arts et métiers,,18 rue de Nazareth,49055,Angers,49007,Cedex 2,02 41 66 10 66,,49  - Maine-et-Loire,Nantes,Pays de la Loire,52 - Pays de la Loire,-0.5767041,47.4889767,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/7538
32,0310147S,,Autre établissement du supérieur,Institut des métiers du notariat (IMN & CFPN),IMN & CFPN,Privé reconnu,Ministère de la Justice,Université Toulouse I Capitole,,2 rue du Doyen Gabriel Marty,31042,Toulouse,31555,Cedex,05 61 23 22 91,,31  - Haute-Garonne,Toulouse,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,1.4386783,43.6060654,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/7998
33,0754278T,,Autre établissement du supérieur,IICP Institut international de communication de Paris,IICP,Privé hors contrat,,,,59 rue nationale,75013,Paris,75113,,01 53 82 57 13,13,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.3665593000001,48.8254416,20/06/2017,20/06/2017,,http://www.onisep.fr/http/redirection/etablissement/identifiant/8055
34,0693691M,,Autre établissement du supérieur,Ecole de psychologues praticiens,EPP,Privé reconnu,,,,71 rue Molière,69003,Lyon,69383,,04 72 61 97 07,03,69  - Rhône,Lyon,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.843067,45.763196,10/03/2018,10/03/2018,,http://www.onisep.fr/http/redirection/etablissement/identifiant/8686
35,0440113J,,Autre établissement du supérieur,Institut des métiers du notariat,IMN,Privé reconnu,Ministère de la Justice,,,119 rue de Coulmiers,44000,Nantes,44109,,02 40 74 08 76,,44  - Loire-Atlantique,Nantes,Pays de la Loire,52 - Pays de la Loire,-1.5379043,47.2234656,04/03/2017,04/03/2017,de 10h à 16h,http://www.onisep.fr/http/redirection/etablissement/identifiant/8914
36,9720818G,,Autre établissement du supérieur,Service Universitaire Territorial à la Formation Continue,SUTFC,Public,Ministère chargé de l'Enseignement supérieur et de la Recherche,Université des Antilles,BP 7209,Campus de Schoelcher,97271,Schoelcher,97229,Cedex,05 96 72 73 33,,972 - Martinique,Martinique,La Réunion,04 - La Réunion,-61.1024569,14.6245877,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/9186
37,0755115C,,Autre établissement du supérieur,Institut supérieur européen de formation par l'action,ISEFAC BACHELOR,Privé hors contrat,,,,27 rue Lucien Sampaix,75010,Paris,75110,,01 47 70 85 03,10,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.353685,48.876764,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/9241
38,0312211K,38310805700035,Autre établissement du supérieur,Institut supérieur technique d'enseignement et de formation,ISTEF,Privé hors contrat,,,,24 rue de l'Industrie,31685,Toulouse,31555,,05 34 41 53 90,,31  - Haute-Garonne,Toulouse,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,1.451247,43.6057357,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/9501
39,0561487M,,Autre établissement du supérieur,Institut supérieur de formation de l'enseignement catholique,ISFEC,Privé sous contrat,Ministère chargé de l'Enseignement supérieur et de la Recherche,,,Le Vincin,56610,Arradon,56003,,02 97 46 33 80,,56  - Morbihan,Rennes,Bretagne,53 - Bretagne,-2.8043566,47.6487542,11/02/2017,11/02/2017,"de 9h à 13h, le 4/03/2017 de 9h à 13h",http://www.onisep.fr/http/redirection/etablissement/identifiant/9879
40,0312353P,,Autre établissement du supérieur,École de journalisme de Toulouse EJT,EJT,Privé hors contrat,,Institut catholique de Toulouse,,31 rue de la Fonderie,31068,Toulouse,31555,,05 62 26 54 19,,31  - Haute-Garonne,Toulouse,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,1.4431101,43.5954233,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/10163
41,0312765M,,Autre établissement du supérieur,ISTELI - Institut supérieur du transport et de la logistique internationale - groupe AFTRAL ISTELI,ISTELI,Privé hors contrat,,,BP 92048,72 rue Edmond Rostand,31018,Toulouse,31555,Cedex 02,05 61 99 53 31,,31  - Haute-Garonne,Toulouse,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,1.4584323,43.6439825,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/10230
42,0310153Y,,Autre établissement du supérieur,Ecole nationale vétérinaire de Toulouse,INP ENVT,Public,"Ministère de l'Agriculture, de l'Agroalimentaire et de la Forêt",,BP 87614,23 chemin des Capelles,31076,Toulouse,31555,Cedex 03,05 61 19 38 02,,31  - Haute-Garonne,Toulouse,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,1.3841861,43.5998219,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/10417
43,0730805D,38939545000015,Autre établissement du supérieur,Ecole technique privée ECORIS Chambéry,ECORIS,Privé hors contrat,,,,574 rue de Chantabord,73000,Chambéry,73065,,04 79 69 28 17,,73  - Savoie,Grenoble,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,5.8936539,45.5921826,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/10934
44,0511697T,,Autre établissement du supérieur,Ecole internationale Tunon,,Privé hors contrat,,,,35 rue de Talleyrand,51100,Reims,51454,,03 26 88 17 44,,51  - Marne,Reims,Grand Est,44 - Alsace-Champagne-Ardenne-Lorraine,4.0289734,49.2556576,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/11173
45,0061610T,32922456200267,Autre établissement du supérieur,Pigier Performance Nice,,Privé hors contrat,,,,150 boulevard des Jardiniers,6200,Nice,06088,,04 93 29 83 33,,06  - Alpes-Maritimes,Nice,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,7.1923492,43.7102315,17/06/2017,17/06/2017,autres portes ouvertes le 11 juillet 2017 et le 2 décembre 2017,http://www.onisep.fr/http/redirection/etablissement/identifiant/11320
46,0291812M,,Autre établissement du supérieur,Institut supérieur de formation de l'enseignement catholique,ISFEC,Privé sous contrat,Ministère chargé de l'Enseignement supérieur et de la Recherche,,,15 place Sanquer,29200,Brest,29019,,02 98 44 29 33,,29  - Finistère,Rennes,Bretagne,53 - Bretagne,-4.4772751,48.3914098,11/03/2017,11/03/2017,de 10h à 16h,http://www.onisep.fr/http/redirection/etablissement/identifiant/11774
47,0341820U,,Autre établissement du supérieur,ISCOM - Institut supérieur de communication et de publicité - la compagnie de formation,,Privé hors contrat,,,,1702 rue de Saint Priest,34097,Montpellier,34172,,04 67 10 57 74,,34  - Hérault,Montpellier,Occitanie,76 - Languedoc-Roussillon-Midi-Pyrénées,3.8388411,43.6356622,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/11797
48,0672598K,38391584000037,Autre établissement du supérieur,Institut de formation comptable européen,IFCE,Privé hors contrat,,,,56 rue Jacques Kablé,67000,Strasbourg,67482,,03 88 37 99 85,,67  - Bas-Rhin,Strasbourg,Grand Est,44 - Alsace-Champagne-Ardenne-Lorraine,7.7551661,48.5934701,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/11951
49,0871020L,38175559400011,Autre établissement du supérieur,"Ecole supérieure de commerce, de communication et de gestion",ES2C,Privé hors contrat,,,,37 rue Barthélemy Thimonnier,87280,Limoges,87085,Cedex,05 55 38 48 58,,87  - Haute-Vienne,Limoges,Nouvelle Aquitaine,75 - Aquitaine-Limousin-Poitou-Charentes,1.2771731,45.8854887,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/12202
50,0132309P,35114336700016,Autre établissement du supérieur,Ecole Susini Esthétique,ETPSE,Privé hors contrat,,,,384 avenue du Club Hippique,13090,Aix-en-Provence,13001,,04 42 20 42 20,,13  - Bouches-du-Rhône,Aix-Marseille,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,5.4320965,43.5144,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/12537
51,0922248U,,Autre établissement du supérieur,Sup de Log Paris - Ecole internationale des transports et de la logistique,Sup de Log,Privé hors contrat,,,,7 rue Moncey,75009,Paris,75109,,01 55 87 25 50,09,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.3305774,48.879994,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/12721
52,0261392X,42380635500016,Autre établissement du supérieur,MAESTRIS Scolaire - site de Valence,MAESTRIS,Privé reconnu,,,,72 avenue de Romans,26000,Valence,26362,,04 75 81 72 50,,26  - Drôme,Grenoble,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.9046853,44.9340046,21/01/2017,21/01/2017,"; autres portes ouvertes les 25/01/2017, 25/03/2017 et 29/03/2017",http://www.onisep.fr/http/redirection/etablissement/identifiant/13181
53,0595877T,38765664800012,Autre établissement du supérieur,Ecole Supérieure des Hautes Etudes,ESH Lille,Privé hors contrat,,,,17 place C et A Roussel,59200,Tourcoing,59599,,03 20 70 06 06,,59  - Nord,Lille,Hauts-de-France,32 - Nord-Pas-de-Calais-Picardie,3.1575132,50.7212131,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/13411
54,0831679Z,39801340900014,Autre établissement du supérieur,Pigier Performance et création Toulon,,Privé hors contrat,,,,29 rue Mirabeau,83000,Toulon,83137,,04 94 64 72 33,,83  - Var,Nice,Provence-Alpes-Côte d'Azur,93 - Provence-Alpes-Côte d'Azur,5.9300852,43.1274363,18/03/2017,18/03/2017,,http://www.onisep.fr/http/redirection/etablissement/identifiant/13967
55,0753635U,,Autre établissement du supérieur,Centre de formation des journalistes,CFJ,Privé reconnu,,,,210 rue du Faubourg Saint-Antoine,75012,Paris,75102,,01 44 09 42 02,02,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.3862108,48.8496901,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/14803
56,0352317D,,Autre établissement du supérieur,Institut d'études politiques (Sciences Po Rennes),IEP,Public,Ministère chargé de l'Enseignement supérieur et de la Recherche,,,104 Boulevard Duchesse Anne,35700,Rennes,35238,Cedex,02 99 84 39 39,,35  - Ille-et-Vilaine,Rennes,Bretagne,53 - Bretagne,-1.668277,48.120621,04/03/2017,04/03/2017,de 9h à 17h,http://www.onisep.fr/http/redirection/etablissement/identifiant/14991
57,0693767V,,Autre établissement du supérieur,ISCPA Lyon - Institut supérieur des médias,ISCPA,Privé hors contrat,,,CP 606,47 rue Sergent Michel Berthet,69258,Lyon,69389,Cedex 09,04 72 85 71 73,09,69  - Rhône,Lyon,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.805467,45.768032,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/15247
58,0754939L,,Autre établissement du supérieur,SUPINFO - Ecole supérieure d'informatique de Paris,SUPINFO,Privé reconnu,Ministère chargé de l'Enseignement supérieur et de la Recherche,,,Tour Montparnasse 40ème étage,75010,Paris,75110,,01 53 35 97 00,10,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.3522219,48.856614,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/15602
59,0753113B,,Autre établissement du supérieur,Centre de management hôtelier,IETH,Privé hors contrat,,,,52 rue Saint-Lazare,75009,Paris,75109,,01 45 26 59 28,09,75  - Paris,Paris,Île-de-France,11 - Île-de-France,2.334287,48.876888,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/15604
60,0783379Z,41266411200023,Autre établissement du supérieur,L'Institut des études comptables,CEDEFI -LIDEC,Privé reconnu,,,,12 avenue des Prés,78059,Montigny-le-Bretonneux,78423,Cedex,01 39 44 99 47,,78  - Yvelines,Versailles,Île-de-France,11 - Île-de-France,2.069502,48.770184,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/15648
61,0595778K,34514875300022,Autre établissement du supérieur,MAESTRIS Dunkerque,MAESTRIS,Privé hors contrat,,,,14 rue des Fusiliers Marins,59140,Dunkerque,59183,,03 28 63 76 77,,59  - Nord,Lille,Hauts-de-France,32 - Nord-Pas-de-Calais-Picardie,2.3723801,51.0340231,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/15988
62,0694060N,,Autre établissement du supérieur,Institut de l'environnement et des technologies (groupe IDRAC),IET,Privé reconnu,,,CP 607,47 rue Sergent Berthet,69258,Lyon,69389,Cedex 09,04 72 85 72 24,09,69  - Rhône,Lyon,Auvergne-Rhône-Alpes,84 - Auvergne-Rhône-Alpes,4.805519,45.770445,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/16373
63,0292039J,,Autre établissement du supérieur,ELYTIS Business School,,Privé hors contrat,,,,2 rue Auguste Kervern,29200,Brest,29019,,02 98 42 22 20,,29  - Finistère,Rennes,Bretagne,53 - Bretagne,-4.4895053,48.3982618,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/16411
64,0142246R,,Autre établissement du supérieur,Institut Supérieur Professionnel de Normandie,ISPN,Privé hors contrat,,,,6 avenue du Maréchal Montgomery,14000,Caen,14118,,02 31 93 09 12,,14  - Calvados,Caen,Normandie,28 - Normandie,-0.38417670000001,49.1990921,,,,http://www.onisep.fr/http/redirection/etablissement/identifiant/16695