﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,annee_pmv,num_pmv,sens_pmv,type_pmv
1,M0018E,8637,*0*,8637,1562177.829,8242613.1459,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 15:22:08,Seine-Maritime,,U,,2013,D035,+,PMV Métropole
2,M0018E G,11591,11,662,1560445.4231,8240632.3849,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/12/06 17:30:26,Seine-Maritime,,U,,2013,D034,-,PMV Métropole
3,M0043,15530,*0*,15530,1564413.6534,8255542.8665,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/22 15:44:42,Seine-Maritime,,U,,2010,D038,+,
4,M0043_GIR40,8,D,8,1562326.0535,8254857.0949,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/12/06 15:10:17,Seine-Maritime,,U,,2014,R013,+,
6,76 D0131,24806,24,635,1536749.426,8269894.797,,,,,,1,,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:29:58,Seine-Maritime,,U,,2010,P019,+,PMV de choix
7,76 D0173,9554,10,200,1521567.089,8258578.651,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:31:20,Seine-Maritime,,U,,2010,P023,+,PMV de choix
8,M0418,2426,*0*,2426,1559561.8628,8243998.1256,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 15:31:15,Seine-Maritime,,U,,2013,D032,+,PMV Métropole
9,M0418  G,1573,1,575,1560533.9769,8243554.3497,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/12/06 16:38:05,Seine-Maritime,,U,,2013,D033,-,PMV Métropole
10,M0438,3284,*0*,3284,1549411.7511,8239976.9678,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 12:43:56,Seine-Maritime,,U,,2010,B013,+,PMV de choix
11,M0438,3624,*0*,3624,1549669.4095,8240271.9267,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 12:43:56,Seine-Maritime,,U,,2010,B014,+,PMV de choix
14,76 D0489  G,1278,0,1278,1496364.666,8262460.938,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:31:47,Seine-Maritime,,U,,2005,P029,-,PMV de choix
15,76 D0489  G,7773,7,110,1500313.313,8266300.876,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:33:56,Seine-Maritime,,U,,2013,P043,-,PMV de choix
16,76 D0490,6032,6,464,1536401.294,8258869.555,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:29:03,Seine-Maritime,,U,,2010,P017,+,PMV de choix
17,76 D0490,8275,8,730,1537197.835,8260937.544,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:29:13,Seine-Maritime,,U,,2010,P018,-,PMV de choix
18,76 D0490,2171,2,564,1537839.505,8255356.18,,,,,,1,1,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:30:57,Seine-Maritime,,U,,2010,P021,+,PMV de choix
19,M0840,1937,1,933,1555035.233,8232975.445,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/25 11:50:47,Seine-Maritime,,U,,2014,D030,+,
30,76 D0925,97585,100,441,1565233.088,8304818.802,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2017/10/27 17:23:02,Seine-Maritime,,U,,2017,D001,-,PMV de choix
35,M0928,6244,*0*,6244,1564764.5622,8255359.33,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 17:16:03,Seine-Maritime,,U,,2014,D015,-,
36,M0928,7242,*0*,7242,1565443.3318,8256138.4426,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/24 17:16:03,Seine-Maritime,,U,,2014,R016,-,
44,M0938,6492,*0*,6492,1558675.869,8244534.424,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/25 08:13:51,Seine-Maritime,,U,,2013,D031,-,PMV Métropole
45,76 D0940,5472,5,474,1490904.184,8264815.165,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:32:24,Seine-Maritime,,U,,2013,P037,-,PMV de choix
46,M0982,793,*0*,793,1558894.3026,8251892.6421,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/25 08:39:26,Seine-Maritime,,U,,2010,B016,+,PMV de choix
47,M_EX_76 D0143,0,*0*,0,1546052.476,8255645.037,,,,,,-1,1,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2017/01/30 16:22:08,Seine-Maritime,,U,,2014,D012,-,PMV de cale
48,M0982,22188,*0*,22188,1542173.5013,8253530.5402,,,,,,-1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/11/25 08:39:26,Seine-Maritime,,U,,2010,B017,-,PMV de choix
49,76 D0982,3398,30,870,1537496.319,8260526.608,,,,,,1,,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:28:49,Seine-Maritime,,U,,2012,P016,+,PMV de choix
50,76 D0982,16221,44,195,1525662.274,8261767.617,,,,,,1,-1,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:30:42,Seine-Maritime,,U,,2010,P020,-,PMV de choix
51,76 D0982,28431,56,500,1516591.221,8256459.391,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:31:09,Seine-Maritime,,U,,2010,P022,-,PMV de choix
53,76 D0982,3832,31,306,1537035.628,8260617.794,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:28:38,Seine-Maritime,,U,,2010,P015,-,PMV de choix
55,M6015_GIR10,0,D,0,1564170.9718,8240869.9694,,,,,,-1,1,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2016/12/08 10:29:18,Seine-Maritime,,U,,2014,D029,+,
61,76 D6015,67863,91,567,497833.02,6938806.678,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:31:32,Seine-Maritime,,U,356,2005,P028,+,PMV de choix
65,M6015_GIR10,0,D,0,1564170.9718,8240869.9694,,,,,,-1,1,,,,,,,,1,XXX,2015/06/23 00:00:00,XXX,2015/06/23 00:00:00,Seine-Maritime,,U,,2014,D029,+,
71,76 D6382,3534,3,129,1496814.573,8261020.468,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:35:05,Seine-Maritime,,U,,2013,P047,+,PMV de choix
72,76 D6382  G,5210,5,584,1495075.202,8262083.572,,,,,,1,0,,,,,,,,0,XXX,2015/06/23 00:00:00,XXX,2019/12/17 11:32:59,Seine-Maritime,,U,,2013,P039,-,PMV de choix
73,76 D0065,18884,18,830,1541612.79,8253030.99,,,,,,1,0,,,,,,,,0,XXX,2016/09/29 08:59:07,XXX,2019/12/17 11:28:03,,,U,,2009,P005,+,PMV de cale
74,76 D0110  G,15,0,15,1521432.847,8255507.876,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 14:18:24,XXX,2019/12/17 11:28:14,,,U,,2009,P010,-,PMV de cale
75,76 D0065,22361,22,311,1540503.903,8250002.109,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 14:25:46,XXX,2019/12/17 11:28:27,,,U,,2009,P012,-,PMV de cale
76,VC_117592,9,*0*,9,1540746.094,8249997.894,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 14:31:22,XXX,2019/12/17 11:30:21,,,U,,2009,BC05,+,PMV de cale
77,VC_214878,139,*0*,139,1541932.591,8253146.07,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 14:34:52,XXX,2018/03/05 14:05:33,,,U,,2009,BC15,+,PMV de cale
78,VC_214883,144,*0*,144,1545550.993,8248155.616,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 14:39:34,XXX,2018/03/05 14:02:30,,,U,,2009,BC10,+,PMV de cale
79,VC_76 D0265_94977,0,*0*,0,1545253.594,8248137.945,,,,,,1,1,,,,,,,,0,XXX,2017/01/30 14:43:23,XXX,2018/03/05 14:02:14,,,U,,2009,BC09,-,PMV de cale
80,VC_76 D0064,20,*0*,20,1546171.366,8255407.817,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 16:23:11,XXX,2019/12/17 11:27:49,,,U,,2009,P004,-,PMV de cale
81,VC_143912,19,*0*,19,1549997.044,8241357.674,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 16:24:57,XXX,2018/03/05 14:00:05,,,U,,2009,BC07,+,PMV de cale
82,VC_76 D0067_94879,0,*0*,0,1549884.094,8241081.092,,,,,,1,1,,,,,,,,0,XXX,2017/01/30 16:25:56,XXX,2018/03/05 13:59:55,,,U,,2009,BC08,+,PMV de cale
84,VC_140281,42,*0*,42,1555704.719,8244722.499,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 16:29:14,XXX,2019/12/17 11:32:10,,,U,,2009,P031,-,PMV de cale
85,VC_78574,112,*0*,112,1556338.123,8248875.103,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 16:30:53,XXX,2018/03/05 13:58:23,,,U,,2009,BC01,+,PMV de cale
86,M0094B,363,*0*,363,1556561.381,8248753.975,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 16:31:37,XXX,2018/03/05 13:58:07,,,U,,2009,BC02,+,PMV de cale
87,VC_211536,527,*0*,527,1521090.123,8255144.422,,,,,,1,-1,,,,,,,,0,XXX,2017/01/30 16:42:12,XXX,2018/03/05 14:06:37,,,U,,2009,BC14,-,PMV de cale
88,76 D6015,33398,57,27,529765.8615,6947993.9742,,,,,,1,0,,,,,,,,0,XXX,2017/01/30 17:10:32,XXX,2019/05/17 12:07:38,,,U,356,2017,Y002,-,PMV de choix
89,VC_211278,106,*0*,106,1546062.647,8255622.137,,,,,,1,-1,,,,,,,,0,XXX,2017/02/20 15:19:16,XXX,2018/03/05 14:01:50,,,U,,2009,BC03,+,PMV de cale
90,M0982,793,*0*,793,1558894.303,8251892.642,,,,,,1,0,,,,,,,,,XXX,2017/10/27 16:21:25,XXX,2019/06/18 10:00:37,,,U,,2010,B016,+,PMV de choix
91,76 D6382  G,8561,8,900,1491961.98,8262944.807,,,,,,1,0,,,,,,,,,XXX,2017/10/27 16:28:51,XXX,2019/12/17 11:33:25,,,U,,2013,P041,-,PMV de choix
92,76 D6382  G,10455,10,730,1490069.591,8263169.719,,,,,,1,0,,,,,,,,,XXX,2017/10/27 16:30:47,XXX,2019/12/17 11:33:11,,,U,,2013,P040,-,PMV de choix
93,76 D0147A,79,0,79,490551.6341,6940644.6389,0,,,,,1,0,,,,,,,,,XXX,2017/10/27 16:33:57,XXX,2020/04/28 12:21:07,,,U,459,2013,P042,-,PMV de choix
94,76 D6382,5665,5,260,1495358.235,8262145.488,,,,,,1,0,,,,,,,,,XXX,2017/10/27 16:40:50,XXX,2019/12/17 11:32:47,,,U,,2013,P038,+,PMV de choix
95,76 D0488,847,0,847,495761.111,6940902.766,,C,,,0,1,0,,,,,,,,,XXX,2017/10/27 16:49:23,XXX,2019/12/17 11:34:15,,,U,408,2013,P044,+,PMV de choix
96,76 D6015,9134,32,433,551210.618,6941669.128,,,,,,1,0,,,,,,,,,XXX,2017/10/27 17:15:44,XXX,2019/12/17 11:34:52,,,U,442,2015,P046,-,PMV de choix
97,76 D6015,391,23,137,1556172.81,8256573.347,,,,,,1,0,,,,,,,,,XXX,2017/10/27 17:20:07,XXX,2019/12/17 11:34:36,,,U,,2015,P045,-,PMV de choix
103,27 D0313,1356,*0*,1356,1540155.091,8247332.541,,,,,,1,0,,,,,,,,,XXX,2017/11/06 15:07:23,XXX,2017/11/07 09:45:28,,,U,,2009,E001,-,PMV de choix
104,27 D0810,482,*0*,482,1522287.031,8252956.289,,,,,,1,0,,,,,,,,,XXX,2017/11/06 15:37:50,XXX,2017/11/07 09:47:25,,,U,,2009,E004,+,PMV de choix
105,27 D675,523,*0*,523,1548668.038,8241217.989,,,,,,1,0,,,,,,,,,XXX,2017/11/06 17:00:58,XXX,2017/11/07 09:47:02,,,U,,2009,E003,-,PMV de choix
106,27 D0091_BARNEVILLE,89,*0*,89,1544585.54,8244259.79,,,,,,1,0,,,,,,,,,XXX,2017/11/06 17:16:53,XXX,2017/11/07 09:46:20,,,U,,2009,E002,+,PMV de choix
108,VC_209373,0,*0*,0,1555421.899,8244819.892,,,,,,1,1,,,,,,,,,XXX,2018/03/05 13:54:50,XXX,2018/03/05 13:57:20,,,U,,2009,BC11 ,+,PMV de cale
109,M0438,3601,*0*,3601,1549655.2618,8240252.6925,,,,,,1,0,,,,,,,,,XXX,2018/03/05 14:30:23,XXX,2018/03/05 14:30:23,,,U,,2010,B014,+,PMV de choix
110,M0438,3258,*0*,3258,1549386.455,8239972.43,,,,,,1,0,,,,,,,,,XXX,2018/03/05 14:31:13,XXX,2019/12/17 11:26:34,,,U,,2010,B013,+,PMV de choix
111,M0982,22200,*0*,22200,542096.404,6931255.109,,C,,,0,1,0,,,,,,,,,XXX,2019/10/21 16:10:07,XXX,2019/10/21 16:10:36,,,U,,2019,B017,-,PMV de choix
