﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,16E00980,TECHSAP OUEST,53495876400019,,TECHSAP OUEST - ACTIONS 2016,114000,aide en numéraire,Autre,NA,NA,NA,"42,31",NA,0,61001,ALENÇON,Association loi 1901 et autres,2017/02/06 00:00:00+00,1
Région Normandie,20005340300057,,17P01070,AEP ST FRANCOIS DE SALES,78093824700019,,FORFAIT EXTERNAT 2017 LT SAINT FRANCOIS DE SALES ALENCON,36862,aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Association loi 1901 et autres,2017/02/06 00:00:00+00,2
Région Normandie,20005340300057,,17P01066,AEP ST FRANCOIS DE SALES,78093824700019,,FORFAIT EXTERNAT 2017 LP SAINT FRANCOIS DE SALES ALENCON,91283,aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Association loi 1901 et autres,2017/02/06 00:00:00+00,3
Région Normandie,20005340300057,,17P01052,AEP ST FRANCOIS DE SALES,78093824700019,,FORFAIT EXTERNAT 2017 SAINT FRANCOIS DE SALES ALENCON,192458,aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Association loi 1901 et autres,2017/02/06 00:00:00+00,4
Région Normandie,20005340300057,,16P05153,GCS LOGISTIQUE DE L'ORNE,13001780900018,,GCS LOGISTIQUE DE L'ORNE - aides aux investissements,36222,aide en numéraire,Autre,NA,NA,NA,40,NA,0,61001,ALENÇON,Autre (moral),2017/02/06 00:00:00+00,5
Région Normandie,20005340300057,,17P01435,DEPARTEMENT DE L ORNE,22610001400134,,CONVENTION DE DELEGATION COMPETENCE  - DEPARTEMENT DE L ORNE,"10603967,96",aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Collectvité territoriale,2017/02/06 00:00:00+00,6
Région Normandie,20005340300057,,17P01205,AUGROS COSMETIC PACKAGING,59204550400087,,AUGROS COSMETIC PACKAGING,300000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,61001,ALENÇON,Entreprise,2017/02/06 00:00:00+00,7
Région Normandie,20005340300057,,16P05389,CHAMBRE DE COMMERCE ET D'INDUSTRIE PORTES DE NORMANDIE,13002179300034,,animation d'une démarche d'écologie industrielle et territoriale par la CCI TERRITORIALE PORTE DE NORMANDIE,26600,aide en numéraire,Autre,NA,NA,NA,"46,03",NA,0,61001,ALENÇON,Etablissement public,2017/02/06 00:00:00+00,8
Région Normandie,20005340300057,,17P00461,CTRE HOSP INTERCOMMUNAL ALENCON MAMERS,26610604600011,,CH ALENCON - MAMERS DOTATION 2017,44634,aide en numéraire,Autre,NA,NA,NA,,NA,0,61001,ALENÇON,Etablissement public,2017/02/06 00:00:00+00,9
Région Normandie,20005340300057,,16P05397,MAGNETI MARELLI MOTOPROPULSION FRANCE,43330682600036,,MAGNETI MARELLI MOTOPROPULSION FRANCE,45360,aide en numéraire,Autre,NA,NA,NA,,NA,0,61006,ARGENTAN,Entreprise,2017/02/06 00:00:00+00,10
Région Normandie,20005340300057,,17P00460,CENTRE HOSPITALIER D'ARGENTAN MARECHAL LECLERC EHPAD,26610050200027,,CH ARGENTAN - DOTATION 2017,227464,aide en numéraire,Autre,NA,NA,NA,,NA,0,61006,ARGENTAN,Etablissement public,2017/02/06 00:00:00+00,11
Région Normandie,20005340300057,,17P01077,LYCÉE PROFESSIONNEL JEANNE D'ARC,44062181100015,,FORFAIT EXTERNAT 2017 LEG JEANNE D'ARC ARGENTAN,100487,aide en numéraire,Autre,NA,NA,NA,,NA,0,61006,ARGENTAN,Lycée privé,2017/02/06 00:00:00+00,12
Région Normandie,20005340300057,,17P01085,LYCÉE PROFESSIONNEL JEANNE D'ARC,44062181100015,,FORFAIT EXTERNAT 2017 LP JEANNE D'ARC ARGENTAN,217522,aide en numéraire,Autre,NA,NA,NA,,NA,0,61006,ARGENTAN,Lycée privé,2017/02/06 00:00:00+00,13
Région Normandie,20005340300057,,17P01086,LYCÉE PROFESSIONNEL JEANNE D'ARC,44062181100015,,FORFAIT EXTERNAT 2017 LT JEANNE D'ARC ARGENTAN,62084,aide en numéraire,Autre,NA,NA,NA,,NA,0,61006,ARGENTAN,Lycée privé,2017/02/06 00:00:00+00,14
Région Normandie,20005340300057,,16P04550,CELLULE D'ANIMATION TECHNIQUE POUR L'EAU ET LES RIVIERES CALVADOS ORNE MANCHE,42419199700016,W612001111,DEEDD-CATER-2017,23900,aide en numéraire,Autre,NA,NA,NA,,NA,0,61007,ATHIS-VAL DE ROUVRE,Association loi 1901 et autres,2017/02/06 00:00:00+00,15
Région Normandie,20005340300057,,17P00901,SYNDICAT MIXTE DU PARC NATUREL REGIONAL NORMANDIE MAINE,25610222900018,,DEEDD-ENV-SYNDICAT MIXTE DU PARC NATUREL REGIONAL NORMANDIE MAINE-AIDE FONCTIONNEMENT 2017,500000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61074,CARROUGES,Syndicat de communes,2017/02/06 00:00:00+00,16
Région Normandie,20005340300057,2017/03/22,17P00302,COMMUNE DE DOMFRONT EN POIRAIE,20005919400015,,CP 06-02-2017 - COMMUNE DE DOMFRONT EN POIRAIE - Réhabilitation d'un bâtiment pour les associations culturelles à Domfront en Poiraie (PCME),150000,aide en numéraire,Autre,NA,NA,NA,"16,69",NA,0,61145,DOMFRONT EN POIRAIE,Commune,2017/02/06 00:00:00+00,17
Région Normandie,20005340300057,,17P00509,LA BOUTIQUE OBSCURE,75273754400029,,LA BOUTIQUE OBSCURE-ACTIVITES 2017 CULTURE,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Association loi 1901 et autres,2017/02/06 00:00:00+00,18
Région Normandie,20005340300057,,17P00229,MISSION LOCALE OUEST EURE,38257920900109,W272000747,CR CAQ 5 LOT 5 ML OUEST EURE,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,27056,BERNAY,Association loi 1901 et autres,2017/01/01 00:00:00+00,19
Région Normandie,20005340300057,,17P00682,GRETA SUD-NORMANDIE,19610021800029,,REUSSIR LOT 7 ARGENTAN VIMOUTIER - 2ME ANNEE,"391424,97",aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Etablissement public,2017/02/06 00:00:00+00,20
Région Normandie,20005340300057,,17P00668,GRETA SUD-NORMANDIE,19610021800029,,REUSSIR LOT 6 VIRE 2EME ANNEE,"550629,74",aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Etablissement public,2017/02/06 00:00:00+00,21
Région Normandie,20005340300057,,17P00452,CENTRE HOSPITALIER DE FLERS,26610057700011,,CH FLERS - DOTATION  2017,1722426,aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Etablissement public,2017/02/06 00:00:00+00,22
Région Normandie,20005340300057,,17P01088,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL SAINT THOMAS D'ACQUIN,42490023100012,,FORFAIT EXTERNAT 2017 LT SAINT THOMAS D'AQUIN FLERS,287139,aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Lycée privé,2017/02/06 00:00:00+00,23
Région Normandie,20005340300057,,17P01089,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL SAINT THOMAS D'ACQUIN,42490023100012,,FORFAIT D'EXTERNAT 2017 LP SAINT THOMAS D'AQUIN FLERS,160637,aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Lycée privé,2017/02/06 00:00:00+00,24
Région Normandie,20005340300057,,17P01087,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL SAINT THOMAS D'ACQUIN,42490023100012,,FORFAIT D'EXTERNAT 2017 LEG SAINT THOMAS D'AQUIN FLERS,260585,aide en numéraire,Autre,NA,NA,NA,,NA,0,61169,FLERS,Lycée privé,2017/02/06 00:00:00+00,25
Région Normandie,20005340300057,,17P01090,ORPHELINAT AGRICOLE DE GIEL ESAT,78095858300038,W612001222,FORFAIT D'EXTERNAT 2017 LP ESAT GIEL,347508,aide en numéraire,Autre,NA,NA,NA,,NA,0,61189,GIEL-COURTEILLES,Association loi 1901 et autres,2017/02/06 00:00:00+00,26
Région Normandie,20005340300057,,17P00449,CENTRE HOSPITALIER DE L AIGLE,26610048600015,,CH L AIGLE -DOTATION 2017,836934,aide en numéraire,Autre,NA,NA,NA,,NA,0,61214,L'AIGLE,Etablissement public,2017/02/06 00:00:00+00,27
Région Normandie,20005340300057,,16P04550,CELLULE D'ANIMATION TECHNIQUE POUR L'EAU ET LES RIVIERES CALVADOS ORNE MANCHE,42419199700016,W612001111,DEEDD-CATER-2017,23900,aide en numéraire,Autre,NA,NA,NA,,NA,0,61215,LALEU,Association loi 1901 et autres,2017/02/06 00:00:00+00,28
Région Normandie,20005340300057,,17P01014,SARL ERIM,40487678100018,,ERIM,36200,aide en numéraire,Autre,NA,NA,NA,"24,97",NA,0,61240,MACÉ,Entreprise,2017/02/06 00:00:00+00,29
Région Normandie,20005340300057,,17P01091,LYCEE PRIVE GENERAL BIGNON,78096825100030,W613001044,FORFAIT D'EXTERNAT 2017 LEG BIGNON MORTAGNE,85159,aide en numéraire,Autre,NA,NA,NA,,NA,0,61293,MORTAGNE-AU-PERCHE,Association loi 1901 et autres,2017/02/06 00:00:00+00,30
Région Normandie,20005340300057,,17P00447,CENTRE HOSPITALIER MORTAGNE AU PERCHE,26610053600017,,CH MORTAGNE - DOTATION 2017,119349,aide en numéraire,Autre,NA,NA,NA,,NA,0,61293,MORTAGNE-AU-PERCHE,Etablissement public,2017/02/06 00:00:00+00,31
Région Normandie,20005340300057,,17P00508,THEATRE BASCULE,43382928000034,W613000730,THEATRE BASCULE-ACTIVITES 2017 CULTURE,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61309,PERCHE EN NOCE,Association loi 1901 et autres,2017/02/06 00:00:00+00,32
Région Normandie,20005340300057,,17P00906,SYND MIXTE GESTI PARC NATUREL REG PERCHE,25610388800028,,DEEDD-ENV-SYND MIXTE GESTI PARC NATUREL REG PERCHE-AIDE AU FONCTIONNEMENT 2017,500000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61309,PERCHE EN NOCE,Syndicat de communes,2017/02/06 00:00:00+00,33
Région Normandie,20005340300057,,17P01030,SOCIETE NOUVELLE EUROFAC,80067493900015,,SOCIETE NOUVELLE EUROFAC,70000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61342,RAI,Entreprise,2017/02/06 00:00:00+00,34
Région Normandie,20005340300057,,17P01026,SOCIETE AIGLONNE DE TUBES,81342061900013,,SOCIETE AIGLONNE DE TUBES,197500,aide en numéraire,Autre,NA,NA,NA,"43,89",NA,0,61342,RAI,Entreprise,2017/02/06 00:00:00+00,35
Région Normandie,20005340300057,,17P01092,LYCEE PRIVE GENERAL MARIE IMMACULEE,78098106400014,,FORFAIT D'EXTERNAT 2017 LEG MARIE IMMACULEE SEES,86862,aide en numéraire,Autre,NA,NA,NA,,NA,0,61464,SÉES,Lycée privé,2017/02/06 00:00:00+00,36
Région Normandie,20005340300057,,17P00277,COMMUNE DE TINCHEBRAY BOCAGE,20004976500015,,CP 06-02-2017 - COMMUNE DE TINCHEBRAY BOCAGE - Aménagement d'une maison des solidarités à Tinchebray Bocage (CCAT),50000,aide en numéraire,Autre,NA,NA,NA,20,NA,0,61486,TINCHEBRAY-BOCAGE,Commune,2017/02/06 00:00:00+00,37
Région Normandie,20005340300057,,16P03345,COMITÉ D'ORGANIATION PARIS-CAMEMBERT,41024229100020,W612000489,ASS COPC COMITE D'ORGANISATION PARIS CAMEMBERT,50000,aide en numéraire,Autre,NA,NA,NA,,NA,0,61508,VIMOUTIERS,Association loi 1901 et autres,2017/02/06 00:00:00+00,38
Région Normandie,20005340300057,,17P00373,POLE MONDIAL DU FLACONNAGE DE LUXE DE LA VALLEE DE LA BRESLE,49067256500028,,POLE MONDIAL DU FLACONNAGE DE LUXE DE LA VALLEE DE LA BRESLE - ACTION DES FILIERES 2017-2019,"203629,89",aide en numéraire,Autre,NA,NA,NA,"30,98",NA,0,76101,BLANGY-SUR-BRESLE,Association loi 1901 et autres,2017/02/06 00:00:00+00,39
Région Normandie,20005340300057,,17P00469,IRSFSS DE HAUTE NORMANDIE CROIX ROUGE FRANCAISE,77567227221807,W751004076,IRFSS BOIS GUILLAUME - DOTATION (SAN) 2017,1379008,aide en numéraire,Autre,NA,NA,NA,,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2017/02/06 00:00:00+00,40
Région Normandie,20005340300057,,17P00470,IRSFSS DE HAUTE NORMANDIE CROIX ROUGE FRANCAISE,77567227221807,W751004076,IRFSS 76  - DOTATION (SOCIAL) 2017,119509,aide en numéraire,Autre,NA,NA,NA,,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2017/02/06 00:00:00+00,41
Région Normandie,20005340300057,,17P00895,LYCEE PRIVE REY,62050118900034,W763001100,FORFAIT D'EXTERNAT 2017,23911036,aide en numéraire,Autre,NA,NA,NA,100,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2017/02/06 00:00:00+00,42
Région Normandie,20005340300057,,17P00929,LYCEE PRIVE REY,62050118900034,W763001100,FORFAIT EXTERNAT 2017 LYCEE PRIVE REY,409614,aide en numéraire,Autre,NA,NA,NA,,NA,0,76108,BOIS-GUILLAUME - BIHOREL,Association loi 1901 et autres,2017/02/06 00:00:00+00,43
Région Normandie,20005340300057,,17P01017,MAGDIS,35850190600053,,MAGDIS,200000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76141,BRÉAUTÉ,Entreprise,2017/02/06 00:00:00+00,44
Région Normandie,20005340300057,,17P00435,IDS NORMANDIE CANTELEU,31184406200035,W763000892,IDS - DOTATION 2017,3103093,aide en numéraire,Autre,NA,NA,NA,,NA,0,76157,CANTELEU,Association loi 1901 et autres,2017/02/06 00:00:00+00,45
Région Normandie,20005340300057,,17P00935,LYCEE PRIVE LA PROVIDENCE,78101638100050,W761000169,FORFAIT EXTERNAT 2017 PROVIDENCE DIEPPE,196716,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2017/02/06 00:00:00+00,46
Région Normandie,20005340300057,,17P01093,LP EMULATION DIEPPOISE,19760024000034,,CP 06 02 2017 LEGTA NATURE AUTOLAVEUSE POUR LA RESTAURATION,"30036,1",aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Lycée public,2017/02/06 00:00:00+00,47
Région Normandie,20005340300057,,17P01061,LYCEE PRIVE FENELON OGEC,78102123300015,,FORFAIT EXTERNAT 2017 FENELON ELBEUF,341893,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2017/02/06 00:00:00+00,48
Région Normandie,20005340300057,,17P01062,ORGAN GESTION ENS CATHO NOTRE DAME,78102129000015,,FORFAIT EXTERNAT 2017 NOTRE DAME ELBEUF,348551,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2017/02/06 00:00:00+00,49
Région Normandie,20005340300057,,17P01024,SIVAL FONDERIE,50836775200013,,SIVAL FONDERIE,250000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76255,EU,Entreprise,2017/02/06 00:00:00+00,50
Région Normandie,20005340300057,,16P04891,COMMUNAUTE DE COMMUNES DES VILLES SOEURS,24760058800047,,CP 06-02-2017 (PROBLEME) - CC DES VILLES SOEURS - Redéploiement des infrastructures de l'aérodrome d'Eu Mers le Tréport (PCME),55000,aide en numéraire,Autre,NA,NA,NA,20,NA,0,76255,EU,Etab. Public de Coopération Intercom.,2017/02/06 00:00:00+00,51
Région Normandie,20005340300057,2017/02/28,16P04559,OXYGENIUM,82449325800019,,OXYGENIUM - IMPULSION DEVELOPPEMENT TRANSMISSION REPRISE 2017,450000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76594,SAINT-JEAN-DU-CARDONNAY,Entreprise,2017/02/06 00:00:00+00,52
Région Normandie,20005340300057,,17P00036,MISSION LOCALE OUEST EURE,38257920900109,W272000747,FP FCT CR CAQ 4 LOT 5  ML OUEST EURE,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,27056,BERNAY,Association loi 1901 et autres,2017/01/01 00:00:00+00,53
Région Normandie,20005340300057,,17P00293,COMMUNE DE PETIT CAUX,20005694300018,,"""CP 06-02-2017 - COMMUNE DE PETIT CAUX - Réhabillitation de la piscine et des vestiaires du complexe sportif """"Ludibulle"""" sur la commune de Saint Martin en Campagne (FRADT)""",550000,aide en numéraire,Autre,NA,NA,NA,"10,49",NA,0,76618,PETIT-CAUX,Commune,2017/02/06 00:00:00+00,54
Région Normandie,20005340300057,,17P00040,MISSION LOCALE PAYS D'EVREUX ET EURE SUD,39283339800093,W273002982,FP FCT CAQ 4 LOT 5 ML PAYS EVREUX EURE SUD,40500,aide en numéraire,Autre,NA,NA,NA,,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2017/01/01 00:00:00+00,55
Région Normandie,20005340300057,,17P00230,MISSION LOCALE PAYS D'EVREUX ET EURE SUD,39283339800093,W273002982,CR CAQ 5 LOT 5 ML PAYS EVREUX EURE SUD,40500,aide en numéraire,Autre,NA,NA,NA,,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2017/01/01 00:00:00+00,56
Région Normandie,20005340300057,,17P00208,MISSION LOCALE PAYS D'EVREUX ET EURE SUD,39283339800093,W273002982,CR CAQ 6 LOT 5 ML PAYS D EVREUX EURE SUD,40500,aide en numéraire,Autre,NA,NA,NA,,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2017/01/01 00:00:00+00,57
Région Normandie,20005340300057,,17P00855,SNCF MOBILITES,55204944792805,,CP 06/02/2017 travaux de modernisation et de mise en accessibilité de la  gare de Serqueux,257504,aide en numéraire,Autre,NA,NA,NA,75,NA,0,76672,SERQUEUX,Etablissement public,2017/02/06 00:00:00+00,58
Région Normandie,20005340300057,,17P00445,CENTRE HOSPITALIER DU ROUVRAY,26760217500015,,CH ST ETIENNE LE ROUVRAY - DOTATION 2017,1499287,aide en numéraire,Autre,NA,NA,NA,,NA,0,76681,SOTTEVILLE-LÈS-ROUEN,Autre (moral),2017/02/06 00:00:00+00,59
Région Normandie,20005340300057,,17P01056,LYCEE PRIVE JEAN XXIII,78115156800024,W763003774,FORFAIT EXTERNAT 2017 JEAN XXIII YVETOT,305468,aide en numéraire,Autre,NA,NA,NA,,NA,0,76758,YVETOT,Association loi 1901 et autres,2017/02/06 00:00:00+00,60
Région Normandie,20005340300057,,16E00891,CENTRE CHOREGRAPHIQUE NATIONAL CAEN EN NORMANDIE,34795366300023,W142000118,CENTRE CHOREGRAPHIQUE NATIONAL DE CAEN EN NORMANDIE-ACTIVITES 2017 CULTURE,322000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,61
Région Normandie,20005340300057,,17P00082,UNION NORMANDE DES CENTRES MARITIMES ET TOURISTIQUES,77556125100064,W142001079,UNION NORMANDE DES CENTRES MARITIMES ET TOURISTIQUES - Réhabilitation du centre de vacances Lion-sur-Mer,99023,aide en numéraire,Autre,NA,NA,NA,25,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,62
Région Normandie,20005340300057,,16E01034,THEATRE DU CHAMP EXQUIS,35058604600038,W142007622,THEATRE DU CHAMP EXQUIS-FESTIVAL RIBAMBELLE 2017 CULTURE,25000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,63
Région Normandie,20005340300057,,16E00859,LA FACTORIE MAISON DE POESIE DE NORMANDIE,32351475200035,W271000050,THEATRE EPHEMERIDE-ACTIVITES LA FACTORIE 2017 CULTURE,40000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,64
Région Normandie,20005340300057,,16E00908,COMITÉ COUTANÇAIS D'ACTION CULTURELLE,31209899900021,W503000096,COMITE COUTANCAIS D'ACTION CULTURELLE-ACCUEIL RESIDENCE PROGRAMMATION SCENE CONV 2017 CULTURE,23500,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,65
Région Normandie,20005340300057,,17P00113,ASS CENTRE DEV HABITATETAMENAGT TERR CDHAT,32203126100033,W504000810,CDHAT HABITAT & ENERGIE 2017,52418,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,66
Région Normandie,20005340300057,,17P00039,MISSION LOCALE VERNON SEINE VEXIN,39108371400033,W273002027,FP FCT CR CAQ.4 LOT 5 ML VERNON SEINE VEXIN,23500,aide en numéraire,Autre,NA,NA,NA,,NA,0,27681,VERNON,Association loi 1901 et autres,2017/01/01 00:00:00+00,67
Région Normandie,20005340300057,,17P00187,MISSION LOCALE OUEST EURE,38257920900109,W272000747,CR CAQ 6 LOT 5 ML OUEST EURE,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,27701,VAL-DE-REUIL,Association loi 1901 et autres,2017/01/01 00:00:00+00,68
Région Normandie,20005340300057,,16E00805,SCÈNE NATIONALE 61,33097313200013,W611000262,SCENE NATIONALE 61-ACTIVITES 2017 CULTURE,109080,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,69
Région Normandie,20005340300057,,17P00220,MISSION LOCALE DIEPPE COTE D'ALBATRE,32572295700025,W761002341,CR CAQ 5 LOT 3 ML DIEPPE COTE ALBATRE,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2017/01/01 00:00:00+00,70
Région Normandie,20005340300057,,17P00214,MISSION LOCALE DIEPPE COTE D'ALBATRE,32572295700025,W761002341,CR CAQ 6 LOT 3 MLL DIEPPE COTE ALBATRE,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2017/01/01 00:00:00+00,71
Région Normandie,20005340300057,,16E00869,DIEPPE SCENE NATIONALE,32097901600021,W761001404,DIEPPE SCENE NATIONALE-ACTIVITES 2017 CULTURE,235700,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,72
Région Normandie,20005340300057,,17P00045,MISSION LOCALE DIEPPE COTE D'ALBATRE,32572295700025,W761002341,CR CAQ 4 LOT 3 ML DIEPPE COTE D'ALBATRE,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76217,DIEPPE,Association loi 1901 et autres,2017/01/01 00:00:00+00,73
Région Normandie,20005340300057,,16E01083,LE PASSAGE,35060223100028,W762000773,LE PASSAGE-ACTIVITES 2017 CULTURE,98000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,74
Région Normandie,20005340300057,,17P00234,ACCUEIL AVENIR JEUNES - MISSION LOCALE DE L'AGGLOMERATION D'ELBEUF,32582709500044,W763004853,CR CAQ 5 LOT 4 ML ELBEUF,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2017/01/01 00:00:00+00,75
Région Normandie,20005340300057,,16E00998,ATELIER 231,43918692500020,W763004515,ATELIER 231 CENTRE NATIONAL ARTS DE RUE-ACTIVITES 2017 CULTURE,227500,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,76
Région Normandie,20005340300057,,17P00058,ACCUEIL AVENIR JEUNES - MISSION LOCALE DE L'AGGLOMERATION D'ELBEUF,32582709500044,W763004853,CR CAQ 6 LOT 4 ML ELBEUF,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2017/01/01 00:00:00+00,77
Région Normandie,20005340300057,,17P00044,ACCUEIL AVENIR JEUNES - MISSION LOCALE DE L'AGGLOMERATION D'ELBEUF,32582709500044,W763004853,FP FCT CR CAQ 4  LOT 4,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76231,ELBEUF,Association loi 1901 et autres,2017/01/01 00:00:00+00,78
Région Normandie,20005340300057,,16E01088,CENTRE THÉÂTRAL DU HAVRE,33188896600016,,CENTRE THEATRAL DU HAVRE LES BAINS DOUCHES-ACTIVITES 2017 CULTURE,25000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,79
Région Normandie,20005340300057,,17P00307,ASS CENTRE REGIONAL DES LETTRES BN,39518151400047,,ASS CENTRE REGIONAL DES LETTRES BN-SALON DU LIVRE PARIS 2017 CULTURE,60000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,80
Région Normandie,20005340300057,,17P00062,MISSION LOCALE RURALE DU TALOU,37972282000055,W761002848,CR CAQ 6 LOT 3 ML DU TALOU,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76321,LES GRANDES-VENTES,Association loi 1901 et autres,2017/01/01 00:00:00+00,81
Région Normandie,20005340300057,,16E00813,ASS CENTRE REGIONAL DES ARTS DE LA MARIONNETTE,45180301900012,,ASS CENTRE REGIONAL DES ARTS DE LA MARIONNETTE-ACTIVITES 2017 CULTURE,109000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Association loi 1901 et autres,2017/02/06 00:00:00+00,82
Région Normandie,20005340300057,,17P00109,MISSION LOCALE RURALE DU TALOU,37972282000055,W761002848,CR CAQ5 LOT5 ML RURALE DU TALOU,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76321,LES GRANDES-VENTES,Association loi 1901 et autres,2017/01/01 00:00:00+00,83
Région Normandie,20005340300057,,17P00457,HOPITAL DE BERNAY,26270278000012,,CH BERNAY - DOTATION 2017,46518,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Autre (moral),2017/02/06 00:00:00+00,84
Région Normandie,20005340300057,,17P00046,MISSION LOCALE RURALE DU TALOU,37972282000055,W761002848,CR CAQ 4 LOT 3 ML RURALE DU TALOU,36000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76321,LES GRANDES-VENTES,Association loi 1901 et autres,2017/01/01 00:00:00+00,85
Région Normandie,20005340300057,,17P00454,CENTRE HOSPITALIER GENERAL DE DIEPPE,26760161500011,,CH DIEPPE - DOTATION 2017,1473922,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Autre (moral),2017/02/06 00:00:00+00,86
Région Normandie,20005340300057,,17P00217,MISSION LOCALE LE HAVRE ESTUAIRE LITTORAL,32711302300037,W762004765,CR CAQ 6 LOT 1 ML LE HAVRE ESTUAIRE LITTORAL,72000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76351,LE HAVRE,Association loi 1901 et autres,2017/01/01 00:00:00+00,87
Région Normandie,20005340300057,,17P07068,REGION NORMANDIE,20005340300057,,HN0007676 - PROG ACHAT FORMAT° PREPARATOIRES 2016-2017 - GROUPEMENT COMMANDE R°/PE - OBJ 6.1.1,"567702,74",aide en numéraire,Autre,NA,NA,NA,"80,83",NA,0,,,Collectvité territoriale,2017/02/06 00:00:00+00,88
Région Normandie,20005340300057,,17P00221,MISSION LOCALE LE HAVRE ESTUAIRE LITTORAL,32711302300037,W762004765,CR CAQ 5 LOT 1 ML LE HAVRE,72000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76351,LE HAVRE,Association loi 1901 et autres,2017/01/01 00:00:00+00,89
Région Normandie,20005340300057,,16E01072,COMMUNE DE SAINT VALERY EN CAUX,21760655700015,,COMMUNE DE SAINT VALERY EN CAUX-THEATRE LE RAYON VERT 2017 CULTURE,68700,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Commune,2017/02/06 00:00:00+00,90
Région Normandie,20005340300057,,17P00047,MISSION LOCALE LE HAVRE ESTUAIRE LITTORAL,32711302300037,W762004765,FP FCT CAQ 4 LOT 1,72000,aide en numéraire,Autre,NA,NA,NA,,NA,0,76351,LE HAVRE,Association loi 1901 et autres,2017/01/01 00:00:00+00,91
Région Normandie,20005340300057,,16E01027,COMEDIE DE CAEN - CDN DE NORMANDIE,30192153200026,,COMEDIE DE CAEN CENTRE DRAMATIQUE NATIONAL DE NORMANDIE-ACTIVITES 2017 CULTURE,545000,aide en numéraire,Autre,NA,NA,NA,,NA,0,,,Entreprise,2017/02/06 00:00:00+00,92