Titre de trac� : 105;;;
#;Date;Heure, GMT+01:00;Temp,, �C (LGR S/N: 10035105_duplicate, SEN S/N: 10035105)
14;08/03/2012;16:36:03;7,217
15;08/03/2012;18:36:03;7,293
16;08/03/2012;20:36:03;7,091
17;08/03/2012;22:36:03;6,788
18;09/03/2012;00:36:03;6,433
19;09/03/2012;02:36:03;6,077
20;09/03/2012;04:36:03;5,77
21;09/03/2012;06:36:03;5,462
22;09/03/2012;08:36:03;5,154
23;09/03/2012;10:36:03;5,411
24;09/03/2012;12:36:03;6,051
25;09/03/2012;14:36:03;6,535
26;09/03/2012;16:36:03;7,015
27;09/03/2012;18:36:03;7,116
28;09/03/2012;20:36:03;7,192
29;09/03/2012;22:36:03;7,393
30;10/03/2012;00:36:03;7,519
31;10/03/2012;02:36:03;7,544
32;10/03/2012;04:36:03;7,544
33;10/03/2012;06:36:03;7,519
34;10/03/2012;08:36:03;7,519
35;10/03/2012;10:36:03;7,745
36;10/03/2012;12:36:03;8,195
37;10/03/2012;14:36:03;8,444
38;10/03/2012;16:36:03;8,693
39;10/03/2012;18:36:03;8,742
40;10/03/2012;20:36:03;8,693
41;10/03/2012;22:36:03;8,693
42;11/03/2012;00:36:03;8,668
43;11/03/2012;02:36:03;8,643
44;11/03/2012;04:36:03;8,618
45;11/03/2012;06:36:03;8,568
46;11/03/2012;08:36:03;8,519
47;11/03/2012;10:36:03;8,593
48;11/03/2012;12:36:03;8,866
49;11/03/2012;14:36:03;9,287
50;11/03/2012;16:36:03;9,558
51;11/03/2012;18:36:03;9,682
52;11/03/2012;20:36:03;9,435
53;11/03/2012;22:36:03;9,04
54;12/03/2012;00:36:03;8,742
55;12/03/2012;02:36:03;8,419
56;12/03/2012;04:36:03;8,12
57;12/03/2012;06:36:03;7,77
58;12/03/2012;08:36:03;7,393
59;12/03/2012;10:36:03;7,494
60;12/03/2012;12:36:03;8,245
61;12/03/2012;14:36:03;8,891
62;12/03/2012;16:36:03;9,78
63;12/03/2012;18:36:03;9,952
64;12/03/2012;20:36:03;9,706
65;12/03/2012;22:36:03;9,336
66;13/03/2012;00:36:03;8,99
67;13/03/2012;02:36:03;8,693
68;13/03/2012;04:36:03;8,394
69;13/03/2012;06:36:03;8,145
70;13/03/2012;08:36:03;7,945
71;13/03/2012;10:36:03;7,92
72;13/03/2012;12:36:03;8,045
73;13/03/2012;14:36:03;8,245
74;13/03/2012;16:36:03;8,419
75;13/03/2012;18:36:03;8,469
76;13/03/2012;20:36:03;8,444
77;13/03/2012;22:36:03;8,145
78;14/03/2012;00:36:03;7,845
79;14/03/2012;02:36:03;7,82
80;14/03/2012;04:36:03;7,795
81;14/03/2012;06:36:03;7,77
82;14/03/2012;08:36:03;7,695
83;14/03/2012;10:36:03;7,82
84;14/03/2012;12:36:03;8,394
85;14/03/2012;14:36:03;9,04
86;14/03/2012;16:36:03;9,928
87;14/03/2012;18:36:03;10,124
88;14/03/2012;20:36:03;9,879
89;14/03/2012;22:36:03;9,386
90;15/03/2012;00:36:03;8,941
91;15/03/2012;02:36:03;8,469
92;15/03/2012;04:36:03;7,92
93;15/03/2012;06:36:03;7,444
94;15/03/2012;08:36:03;7,091
95;15/03/2012;10:36:03;7,419
96;15/03/2012;12:36:03;8,344
97;15/03/2012;14:36:03;9,163
98;15/03/2012;16:36:03;10,32
99;15/03/2012;18:36:03;10,541
100;15/03/2012;20:36:03;10,32
101;15/03/2012;22:36:03;10,1
102;16/03/2012;00:36:03;10,026
103;16/03/2012;02:36:03;9,879
104;16/03/2012;04:36:03;9,682
105;16/03/2012;06:36:03;9,435
106;16/03/2012;08:36:03;9,238
107;16/03/2012;10:36:03;9,312
108;16/03/2012;12:36:03;9,879
109;16/03/2012;14:36:03;10,443
110;16/03/2012;16:36:03;11,248
111;16/03/2012;18:36:03;11,297
112;16/03/2012;20:36:03;10,883
113;16/03/2012;22:36:03;10,443
114;17/03/2012;00:36:03;10,124
115;17/03/2012;02:36:03;9,928
116;17/03/2012;04:36:03;9,756
117;17/03/2012;06:36:03;9,583
118;17/03/2012;08:36:03;9,435
119;17/03/2012;10:36:03;9,386
120;17/03/2012;12:36:03;9,682
121;17/03/2012;14:36:03;9,706
122;17/03/2012;16:36:03;9,78
123;17/03/2012;18:36:03;9,608
124;17/03/2012;20:36:03;9,336
125;17/03/2012;22:36:03;9,089
126;18/03/2012;00:36:03;8,941
127;18/03/2012;02:36:03;8,742
128;18/03/2012;04:36:03;8,568
129;18/03/2012;06:36:03;8,344
130;18/03/2012;08:36:03;8,045
131;18/03/2012;10:36:03;8,07
132;18/03/2012;12:36:03;8,22
133;18/03/2012;14:36:03;8,394
134;18/03/2012;16:36:03;8,543
135;18/03/2012;18:36:03;8,543
136;18/03/2012;20:36:03;8,295
137;18/03/2012;22:36:03;7,92
138;19/03/2012;00:36:03;7,569
139;19/03/2012;02:36:03;7,293
140;19/03/2012;04:36:03;7,116
141;19/03/2012;06:36:03;6,864
142;19/03/2012;08:36:03;6,56
143;19/03/2012;10:36:03;6,788
144;19/03/2012;12:36:03;7,318
145;19/03/2012;14:36:03;7,92
146;19/03/2012;16:36:03;8,742
147;19/03/2012;18:36:03;8,767
148;19/03/2012;20:36:03;8,494
149;19/03/2012;22:36:03;8,045
150;20/03/2012;00:36:03;7,544
151;20/03/2012;02:36:03;6,99
152;20/03/2012;04:36:03;6,484
153;20/03/2012;06:36:03;6,026
154;20/03/2012;08:36:03;5,693
155;20/03/2012;10:36:03;6,077
156;20/03/2012;12:36:03;6,636
157;20/03/2012;14:36:03;7,368
158;20/03/2012;16:36:03;8,145
159;20/03/2012;18:36:03;8,17
160;20/03/2012;20:36:03;8,12
161;20/03/2012;22:36:03;8,02
162;21/03/2012;00:36:03;7,895
163;21/03/2012;02:36:03;7,645
164;21/03/2012;04:36:03;7,293
165;21/03/2012;06:36:03;6,889
166;21/03/2012;08:36:03;6,737
167;21/03/2012;10:36:03;7,142
168;21/03/2012;12:36:03;7,92
169;21/03/2012;14:36:03;8,717
170;21/03/2012;16:36:03;9,706
171;21/03/2012;18:36:03;9,78
172;21/03/2012;20:36:03;9,583
173;21/03/2012;22:36:03;9,46
174;22/03/2012;00:36:03;9,435
175;22/03/2012;02:36:03;9,287
176;22/03/2012;04:36:03;9,114
177;22/03/2012;06:36:03;8,965
178;22/03/2012;08:36:03;8,891
179;22/03/2012;10:36:03;9,361
180;22/03/2012;12:36:03;10,32
181;22/03/2012;14:36:03;10,81
182;22/03/2012;16:36:03;11,856
183;22/03/2012;18:36:03;12,122
184;22/03/2012;20:36:03;11,88
185;22/03/2012;22:36:03;11,467
186;23/03/2012;00:36:03;11,029
187;23/03/2012;02:36:03;10,443
188;23/03/2012;04:36:03;9,829
189;23/03/2012;06:36:03;9,262
190;23/03/2012;08:36:03;8,916
191;23/03/2012;10:36:03;9,312
192;23/03/2012;12:36:03;10,149
193;23/03/2012;14:36:03;11,005
194;23/03/2012;16:36:03;11,953
195;23/03/2012;18:36:03;12,05
196;23/03/2012;20:36:03;11,637
197;23/03/2012;22:36:03;11,151
198;24/03/2012;00:36:03;10,736
199;24/03/2012;02:36:03;10,247
200;24/03/2012;04:36:03;9,682
201;24/03/2012;06:36:03;9,139
202;24/03/2012;08:36:03;8,792
203;24/03/2012;10:36:03;9,287
204;24/03/2012;12:36:03;10,222
205;24/03/2012;14:36:03;11,053
206;24/03/2012;16:36:03;12,074
207;24/03/2012;18:36:03;12,268
208;24/03/2012;20:36:03;11,88
209;24/03/2012;22:36:03;11,346
210;25/03/2012;00:36:03;10,883
211;25/03/2012;02:36:03;10,418
212;25/03/2012;04:36:03;9,879
213;25/03/2012;06:36:03;9,336
214;25/03/2012;08:36:03;9,04
215;25/03/2012;10:36:03;9,534
216;25/03/2012;12:36:03;10,467
217;25/03/2012;14:36:03;11,346
218;25/03/2012;16:36:03;12,316
219;25/03/2012;18:36:03;12,509
220;25/03/2012;20:36:03;12,243
221;25/03/2012;22:36:03;11,832
222;26/03/2012;00:36:03;11,54
223;26/03/2012;02:36:03;11,078
224;26/03/2012;04:36:03;10,565
225;26/03/2012;06:36:03;10,026
226;26/03/2012;08:36:03;9,78
227;26/03/2012;10:36:03;10,32
228;26/03/2012;12:36:03;11,151
229;26/03/2012;14:36:03;11,88
230;26/03/2012;16:36:03;12,847
231;26/03/2012;18:36:03;12,871
232;26/03/2012;20:36:03;12,461
233;26/03/2012;22:36:03;12,025
234;27/03/2012;00:36:03;11,637
235;27/03/2012;02:36:03;11,2
236;27/03/2012;04:36:03;10,712
237;27/03/2012;06:36:03;10,124
238;27/03/2012;08:36:03;9,805
239;27/03/2012;10:36:03;10,149
240;27/03/2012;12:36:03;10,956
241;27/03/2012;14:36:03;11,734
242;27/03/2012;16:36:03;12,727
243;27/03/2012;18:36:03;12,823
244;27/03/2012;20:36:03;12,389
245;27/03/2012;22:36:03;11,734
246;28/03/2012;00:36:03;11,175
247;28/03/2012;02:36:03;10,59
248;28/03/2012;04:36:03;10,001
249;28/03/2012;06:36:03;9,41
250;28/03/2012;08:36:03;9,114
251;28/03/2012;10:36:03;9,682
252;28/03/2012;12:36:03;10,638
253;28/03/2012;14:36:03;11,54
254;28/03/2012;16:36:03;12,558
255;28/03/2012;18:36:03;12,799
256;28/03/2012;20:36:03;12,534
257;28/03/2012;22:36:03;12,098
258;29/03/2012;00:36:03;11,613
259;29/03/2012;02:36:03;11,053
260;29/03/2012;04:36:03;10,467
261;29/03/2012;06:36:03;9,928
262;29/03/2012;08:36:03;9,509
263;29/03/2012;10:36:03;9,928
264;29/03/2012;12:36:03;10,761
265;29/03/2012;14:36:03;11,516
266;29/03/2012;16:36:03;12,485
267;29/03/2012;18:36:03;12,63
268;29/03/2012;20:36:03;12,292
269;29/03/2012;22:36:03;11,686
270;30/03/2012;00:36:03;11,151
271;30/03/2012;02:36:03;10,614
272;30/03/2012;04:36:03;10,001
273;30/03/2012;06:36:03;9,386
274;30/03/2012;08:36:03;9,015
275;30/03/2012;10:36:03;9,509
276;30/03/2012;12:36:03;10,369
277;30/03/2012;14:36:03;11,273
278;30/03/2012;16:36:03;12,316
279;30/03/2012;18:36:03;12,485
280;30/03/2012;20:36:03;12,05
281;30/03/2012;22:36:03;11,419
282;31/03/2012;00:36:03;10,883
283;31/03/2012;02:36:03;10,541
284;31/03/2012;04:36:03;10,271
285;31/03/2012;06:36:03;10,026
286;31/03/2012;08:36:03;9,928
287;31/03/2012;10:36:03;9,952
288;31/03/2012;12:36:03;10,051
289;31/03/2012;14:36:03;10,32
290;31/03/2012;16:36:03;10,345
291;31/03/2012;18:36:03;10,247
292;31/03/2012;20:36:03;10,1
293;31/03/2012;22:36:03;9,854
294;01/04/2012;00:36:03;9,41
295;01/04/2012;02:36:03;8,965
296;01/04/2012;04:36:03;8,494
297;01/04/2012;06:36:03;7,97
298;01/04/2012;08:36:03;7,72
299;01/04/2012;10:36:03;8,145
300;01/04/2012;12:36:03;8,792
301;01/04/2012;14:36:03;9,435
302;01/04/2012;16:36:03;10,32
303;01/04/2012;18:36:03;10,369
304;01/04/2012;20:36:03;9,952
305;01/04/2012;22:36:03;9,312
306;02/04/2012;00:36:03;8,817
307;02/04/2012;02:36:03;8,27
308;02/04/2012;04:36:03;7,695
309;02/04/2012;06:36:03;7,142
310;02/04/2012;08:36:03;6,889
311;02/04/2012;10:36:03;7,469
312;02/04/2012;12:36:03;8,394
313;02/04/2012;14:36:03;9,287
314;02/04/2012;16:36:03;10,418
315;02/04/2012;18:36:03;10,614
316;02/04/2012;20:36:03;10,247
317;02/04/2012;22:36:03;9,706
318;03/04/2012;00:36:03;9,188
319;03/04/2012;02:36:03;8,693
320;03/04/2012;04:36:03;8,12
321;03/04/2012;06:36:03;7,544
322;03/04/2012;08:36:03;7,242
323;03/04/2012;10:36:03;7,77
324;03/04/2012;12:36:03;8,668
325;03/04/2012;14:36:03;9,534
326;03/04/2012;16:36:03;10,296
327;03/04/2012;18:36:03;10,418
328;03/04/2012;20:36:03;10,026
329;03/04/2012;22:36:03;9,485
330;04/04/2012;00:36:03;9,04
331;04/04/2012;02:36:03;8,593
332;04/04/2012;04:36:03;8,22
333;04/04/2012;06:36:03;8,07
334;04/04/2012;08:36:03;8,12
335;04/04/2012;10:36:03;8,344
336;04/04/2012;12:36:03;8,841
337;04/04/2012;14:36:03;9,361
338;04/04/2012;16:36:03;9,78
339;04/04/2012;18:36:03;9,756
340;04/04/2012;20:36:03;9,485
341;04/04/2012;22:36:03;9,262
342;05/04/2012;00:36:03;9,064
343;05/04/2012;02:36:03;8,866
344;05/04/2012;04:36:03;8,593
345;05/04/2012;06:36:03;8,469
346;05/04/2012;08:36:03;8,519
347;05/04/2012;10:36:03;9,139
348;05/04/2012;12:36:03;9,854
349;05/04/2012;14:36:03;10,638
350;05/04/2012;16:36:03;11,175
351;05/04/2012;18:36:03;11,224
352;05/04/2012;20:36:03;10,956
353;05/04/2012;22:36:03;10,614
354;06/04/2012;00:36:03;10,32
355;06/04/2012;02:36:03;9,952
356;06/04/2012;04:36:03;9,583
357;06/04/2012;06:36:03;9,287
358;06/04/2012;08:36:03;9,114
359;06/04/2012;10:36:03;9,139
360;06/04/2012;12:36:03;9,756
361;06/04/2012;14:36:03;10,369
362;06/04/2012;16:36:03;10,956
363;06/04/2012;18:36:03;10,907
364;06/04/2012;20:36:03;10,467
365;06/04/2012;22:36:03;9,854
366;07/04/2012;00:36:03;9,262
367;07/04/2012;02:36:03;8,693
368;07/04/2012;04:36:03;8,145
369;07/04/2012;06:36:03;7,77
370;07/04/2012;08:36:03;7,695
371;07/04/2012;10:36:03;8,22
372;07/04/2012;12:36:03;8,494
373;07/04/2012;14:36:03;8,742
374;07/04/2012;16:36:03;8,99
375;07/04/2012;18:36:03;9,287
376;07/04/2012;20:36:03;9,163
377;07/04/2012;22:36:03;9,04
378;08/04/2012;00:36:03;8,965
379;08/04/2012;02:36:03;8,841
380;08/04/2012;04:36:03;8,419
381;08/04/2012;06:36:03;7,895
382;08/04/2012;08:36:03;7,795
383;08/04/2012;10:36:03;8,045
384;08/04/2012;12:36:03;8,444
385;08/04/2012;14:36:03;8,693
386;08/04/2012;16:36:03;8,891
387;08/04/2012;18:36:03;8,965
388;08/04/2012;20:36:03;9,015
389;08/04/2012;22:36:03;8,99
390;09/04/2012;00:36:03;8,99
391;09/04/2012;02:36:03;9,04
392;09/04/2012;04:36:03;9,015
393;09/04/2012;06:36:03;8,99
394;09/04/2012;08:36:03;9,04
395;09/04/2012;10:36:03;9,213
396;09/04/2012;12:36:03;9,435
397;09/04/2012;14:36:03;9,706
398;09/04/2012;16:36:03;9,903
399;09/04/2012;18:36:03;9,928
400;09/04/2012;20:36:03;9,879
401;09/04/2012;22:36:03;9,756
402;10/04/2012;00:36:03;9,608
403;10/04/2012;02:36:03;9,509
404;10/04/2012;04:36:03;9,46
405;10/04/2012;06:36:03;9,386
406;10/04/2012;08:36:03;9,336
407;10/04/2012;10:36:03;9,386
408;10/04/2012;12:36:03;9,608
409;10/04/2012;14:36:03;9,903
410;10/04/2012;16:36:03;10,271
411;10/04/2012;18:36:03;10,271
412;10/04/2012;20:36:03;9,903
413;10/04/2012;22:36:03;9,534
414;11/04/2012;00:36:03;9,139
415;11/04/2012;02:36:03;8,643
416;11/04/2012;04:36:03;8,145
417;11/04/2012;06:36:03;7,745
418;11/04/2012;08:36:03;7,695
419;11/04/2012;10:36:03;8,17
420;11/04/2012;12:36:03;8,568
421;11/04/2012;14:36:03;8,965
422;11/04/2012;16:36:03;9,163
423;11/04/2012;18:36:03;9,238
424;11/04/2012;20:36:03;9,163
425;11/04/2012;22:36:03;8,916
426;12/04/2012;00:36:03;8,717
427;12/04/2012;02:36:03;8,369
428;12/04/2012;04:36:03;8,02
429;12/04/2012;06:36:03;7,695
430;12/04/2012;08:36:03;7,619
431;12/04/2012;10:36:03;8,295
432;12/04/2012;12:36:03;8,742
433;12/04/2012;14:36:03;9,534
434;12/04/2012;16:36:03;10,001
435;12/04/2012;18:36:03;10,222
436;12/04/2012;20:36:03;9,977
437;12/04/2012;22:36:03;9,509
438;13/04/2012;00:36:03;9,04
439;13/04/2012;02:36:03;8,543
440;13/04/2012;04:36:03;8,02
441;13/04/2012;06:36:03;7,494
442;13/04/2012;08:36:03;7,419
443;13/04/2012;10:36:03;8,17
444;13/04/2012;12:36:03;9,287
445;13/04/2012;14:36:03;9,977
446;13/04/2012;16:36:03;10,394
447;13/04/2012;18:36:03;10,443
448;13/04/2012;20:36:03;10,1
449;13/04/2012;22:36:03;9,805
450;14/04/2012;00:36:03;9,534
451;14/04/2012;02:36:03;9,238
452;14/04/2012;04:36:03;8,941
453;14/04/2012;06:36:03;8,742
454;14/04/2012;08:36:03;8,693
455;14/04/2012;10:36:03;8,767
456;14/04/2012;12:36:03;8,941
457;14/04/2012;14:36:03;9,46
458;14/04/2012;16:36:03;9,46
459;14/04/2012;18:36:03;9,509
460;14/04/2012;20:36:03;9,41
461;14/04/2012;22:36:03;9,139
462;15/04/2012;00:36:03;8,841
463;15/04/2012;02:36:03;8,444
464;15/04/2012;04:36:03;8,045
465;15/04/2012;06:36:03;7,594
466;15/04/2012;08:36:03;7,519
467;15/04/2012;10:36:03;7,87
468;15/04/2012;12:36:03;8,369
469;15/04/2012;14:36:03;8,866
470;15/04/2012;16:36:03;9,238
471;15/04/2012;18:36:03;9,015
472;15/04/2012;20:36:03;8,668
473;15/04/2012;22:36:03;8,369
474;16/04/2012;00:36:03;7,995
475;16/04/2012;02:36:03;7,569
476;16/04/2012;04:36:03;7,066
477;16/04/2012;06:36:03;6,636
478;16/04/2012;08:36:03;6,611
479;16/04/2012;10:36:03;7,217
480;16/04/2012;12:36:03;7,895
481;16/04/2012;14:36:03;8,543
482;16/04/2012;16:36:03;9,238
483;16/04/2012;18:36:03;9,485
484;16/04/2012;20:36:03;9,04
485;16/04/2012;22:36:03;8,519
486;17/04/2012;00:36:03;8,045
487;17/04/2012;02:36:03;7,494
488;17/04/2012;04:36:03;7,066
489;17/04/2012;06:36:03;6,813
490;17/04/2012;08:36:03;6,737
491;17/04/2012;10:36:03;6,813
492;17/04/2012;12:36:03;6,94
493;17/04/2012;14:36:03;7,594
494;17/04/2012;16:36:03;8,494
495;17/04/2012;18:36:03;8,693
496;17/04/2012;20:36:03;8,494
497;17/04/2012;22:36:03;8,444
498;18/04/2012;00:36:03;8,195
499;18/04/2012;02:36:03;7,87
500;18/04/2012;04:36:03;7,645
501;18/04/2012;06:36:03;7,494
502;18/04/2012;08:36:03;7,519
503;18/04/2012;10:36:03;7,87
504;18/04/2012;12:36:03;8,245
505;18/04/2012;14:36:03;8,742
506;18/04/2012;16:36:03;8,643
507;18/04/2012;18:36:03;8,593
508;18/04/2012;20:36:03;8,469
509;18/04/2012;22:36:03;8,295
510;19/04/2012;00:36:03;8,07
511;19/04/2012;02:36:03;7,895
512;19/04/2012;04:36:03;7,77
513;19/04/2012;06:36:03;7,569
514;19/04/2012;08:36:03;7,67
515;19/04/2012;10:36:03;8,27
516;19/04/2012;12:36:03;9,238
517;19/04/2012;14:36:03;9,262
518;19/04/2012;16:36:03;9,682
519;19/04/2012;18:36:03;9,829
520;19/04/2012;20:36:03;9,682
521;19/04/2012;22:36:03;9,632
522;20/04/2012;00:36:03;9,312
523;20/04/2012;02:36:03;9,015
524;20/04/2012;04:36:03;8,792
525;20/04/2012;06:36:03;8,618
526;20/04/2012;08:36:03;8,668
527;20/04/2012;10:36:03;9,163
528;20/04/2012;12:36:03;9,829
529;20/04/2012;14:36:03;10,369
530;20/04/2012;16:36:03;10,443
531;20/04/2012;18:36:03;10,222
532;20/04/2012;20:36:03;10,051
533;20/04/2012;22:36:03;9,78
534;21/04/2012;00:36:03;9,534
535;21/04/2012;02:36:03;9,238
536;21/04/2012;04:36:03;8,941
537;21/04/2012;06:36:03;8,668
538;21/04/2012;08:36:03;8,693
539;21/04/2012;10:36:03;9,139
540;21/04/2012;12:36:03;9,583
541;21/04/2012;14:36:03;10,149
542;21/04/2012;16:36:03;10,296
543;21/04/2012;18:36:03;10,296
544;21/04/2012;20:36:03;9,952
545;21/04/2012;22:36:03;9,485
546;22/04/2012;00:36:03;9,213
547;22/04/2012;02:36:03;8,99
548;22/04/2012;04:36:03;8,693
549;22/04/2012;06:36:03;8,369
550;22/04/2012;08:36:03;8,319
551;22/04/2012;10:36:03;8,444
552;22/04/2012;12:36:03;9,163
553;22/04/2012;14:36:03;9,608
554;22/04/2012;16:36:03;10,516
555;22/04/2012;18:36:03;10,785
556;22/04/2012;20:36:03;10,394
557;22/04/2012;22:36:03;10,001
558;23/04/2012;00:36:03;9,534
559;23/04/2012;02:36:03;8,941
560;23/04/2012;04:36:03;8,519
561;23/04/2012;06:36:03;8,245
562;23/04/2012;08:36:03;8,145
563;23/04/2012;10:36:03;8,12
564;23/04/2012;12:36:03;8,245
565;23/04/2012;14:36:03;8,693
566;23/04/2012;16:36:03;9,213
567;23/04/2012;18:36:03;9,262
568;23/04/2012;20:36:03;9,163
569;23/04/2012;22:36:03;9,089
570;24/04/2012;00:36:03;8,99
571;24/04/2012;02:36:03;8,891
572;24/04/2012;04:36:03;8,841
573;24/04/2012;06:36:03;8,693
574;24/04/2012;08:36:03;8,618
575;24/04/2012;10:36:03;8,643
576;24/04/2012;12:36:03;8,841
577;24/04/2012;14:36:03;9,312
578;24/04/2012;16:36:03;9,903
579;24/04/2012;18:36:03;10,149
580;24/04/2012;20:36:03;10,001
581;24/04/2012;22:36:03;9,829
582;25/04/2012;00:36:03;9,558
583;25/04/2012;02:36:03;9,361
584;25/04/2012;04:36:03;9,163
585;25/04/2012;06:36:03;8,941
586;25/04/2012;08:36:03;8,767
587;25/04/2012;10:36:03;8,742
588;25/04/2012;12:36:03;9,089
589;25/04/2012;14:36:03;9,756
590;25/04/2012;16:36:03;10,369
591;25/04/2012;18:36:03;10,736
592;25/04/2012;20:36:03;10,565
593;25/04/2012;22:36:03;10,296
594;26/04/2012;00:36:03;10,1
595;26/04/2012;02:36:03;9,879
596;26/04/2012;04:36:03;9,682
597;26/04/2012;06:36:03;9,485
598;26/04/2012;08:36:03;9,485
599;26/04/2012;10:36:03;9,731
600;26/04/2012;12:36:03;10,1
601;26/04/2012;14:36:03;10,541
602;26/04/2012;16:36:03;10,834
603;26/04/2012;18:36:03;10,98
604;26/04/2012;20:36:03;10,834
605;26/04/2012;22:36:03;10,614
606;27/04/2012;00:36:03;10,394
607;27/04/2012;02:36:03;10,149
608;27/04/2012;04:36:03;9,879
609;27/04/2012;06:36:03;9,608
610;27/04/2012;08:36:03;9,46
611;27/04/2012;10:36:03;9,829
612;27/04/2012;12:36:03;10,492
613;27/04/2012;14:36:03;11,102
614;27/04/2012;16:36:03;11,492
615;27/04/2012;18:36:03;11,516
616;27/04/2012;20:36:03;11,443
617;27/04/2012;22:36:03;11,273
618;28/04/2012;00:36:03;11,102
619;28/04/2012;02:36:03;10,907
620;28/04/2012;04:36:03;10,687
621;28/04/2012;06:36:03;10,467
622;28/04/2012;08:36:03;10,271
623;28/04/2012;10:36:03;10,173
624;28/04/2012;12:36:03;10,124
625;28/04/2012;14:36:03;10,173
626;28/04/2012;16:36:03;10,247
627;28/04/2012;18:36:03;10,296
628;28/04/2012;20:36:03;10,369
629;28/04/2012;22:36:03;10,394
630;29/04/2012;00:36:03;10,369
631;29/04/2012;02:36:03;10,369
632;29/04/2012;04:36:03;10,369
633;29/04/2012;06:36:03;10,32
634;29/04/2012;08:36:03;10,394
635;29/04/2012;10:36:03;10,418
636;29/04/2012;12:36:03;10,614
637;29/04/2012;14:36:03;11,005
638;29/04/2012;16:36:03;11,346
639;29/04/2012;18:36:03;11,492
640;29/04/2012;20:36:03;11,297
641;29/04/2012;22:36:03;11,005
642;30/04/2012;00:36:03;10,565
643;30/04/2012;02:36:03;10,1
644;30/04/2012;04:36:03;9,706
645;30/04/2012;06:36:03;9,386
646;30/04/2012;08:36:03;9,386
647;30/04/2012;10:36:03;9,903
648;30/04/2012;12:36:03;10,59
649;30/04/2012;14:36:03;10,932
650;30/04/2012;16:36:03;11,297
651;30/04/2012;18:36:03;11,589
652;30/04/2012;20:36:03;11,516
653;30/04/2012;22:36:03;11,297
654;01/05/2012;00:36:03;11,102
655;01/05/2012;02:36:03;10,81
656;01/05/2012;04:36:03;10,59
657;01/05/2012;06:36:03;10,369
658;01/05/2012;08:36:03;10,32
659;01/05/2012;10:36:03;10,638
660;01/05/2012;12:36:03;11,346
661;01/05/2012;14:36:03;12,025
662;01/05/2012;16:36:03;12,606
663;01/05/2012;18:36:03;13,137
664;01/05/2012;20:36:03;13,016
665;01/05/2012;22:36:03;12,558
666;02/05/2012;00:36:03;12,098
667;02/05/2012;02:36:03;11,54
668;02/05/2012;04:36:03;10,858
669;02/05/2012;06:36:03;10,222
670;02/05/2012;08:36:03;10,051
671;02/05/2012;10:36:03;10,443
672;02/05/2012;12:36:03;10,907
673;02/05/2012;14:36:03;11,248
674;02/05/2012;16:36:03;11,516
675;02/05/2012;18:36:03;11,637
676;02/05/2012;20:36:03;11,589
677;02/05/2012;22:36:03;11,516
678;03/05/2012;00:36:03;11,394
679;03/05/2012;02:36:03;11,248
680;03/05/2012;04:36:03;11,078
681;03/05/2012;06:36:03;10,883
682;03/05/2012;08:36:03;10,81
683;03/05/2012;10:36:03;11,053
684;03/05/2012;12:36:03;11,662
685;03/05/2012;14:36:03;12,509
686;03/05/2012;16:36:03;13,257
687;03/05/2012;18:36:03;13,642
688;03/05/2012;20:36:03;13,497
689;03/05/2012;22:36:03;13,161
690;04/05/2012;00:36:03;12,703
691;04/05/2012;02:36:03;12,389
692;04/05/2012;04:36:03;12,147
693;04/05/2012;06:36:03;11,856
694;04/05/2012;08:36:03;11,637
695;04/05/2012;10:36:03;11,613
696;04/05/2012;12:36:03;11,856
697;04/05/2012;14:36:03;12,074
698;04/05/2012;16:36:03;12,195
699;04/05/2012;18:36:03;12,122
700;04/05/2012;20:36:03;12,122
701;04/05/2012;22:36:03;12,098
702;05/05/2012;00:36:03;12,122
703;05/05/2012;02:36:03;12,001
704;05/05/2012;04:36:03;11,734
705;05/05/2012;06:36:03;11,419
706;05/05/2012;08:36:03;11,297
707;05/05/2012;10:36:03;11,297
708;05/05/2012;12:36:03;11,71
709;05/05/2012;14:36:03;12,147
710;05/05/2012;16:36:03;12,654
711;05/05/2012;18:36:03;12,847
712;05/05/2012;20:36:03;12,823
713;05/05/2012;22:36:03;12,534
714;06/05/2012;00:36:03;12,243
715;06/05/2012;02:36:03;11,88
716;06/05/2012;04:36:03;11,516
717;06/05/2012;06:36:03;11,2
718;06/05/2012;08:36:03;11,005
719;06/05/2012;10:36:03;10,956
720;06/05/2012;12:36:03;11,053
721;06/05/2012;14:36:03;11,297
722;06/05/2012;16:36:03;11,419
723;06/05/2012;18:36:03;11,492
724;06/05/2012;20:36:03;11,467
725;06/05/2012;22:36:03;11,224
726;07/05/2012;00:36:03;10,785
727;07/05/2012;02:36:03;10,369
728;07/05/2012;04:36:03;10,075
729;07/05/2012;06:36:03;9,731
730;07/05/2012;08:36:03;9,657
731;07/05/2012;10:36:03;10,051
732;07/05/2012;12:36:03;10,712
733;07/05/2012;14:36:03;11,346
734;07/05/2012;16:36:03;11,516
735;07/05/2012;18:36:03;11,832
736;07/05/2012;20:36:03;11,953
737;07/05/2012;22:36:03;12,001
738;08/05/2012;00:36:03;11,832
739;08/05/2012;02:36:03;11,662
740;08/05/2012;04:36:03;11,516
741;08/05/2012;06:36:03;11,394
742;08/05/2012;08:36:03;11,394
743;08/05/2012;10:36:03;11,516
744;08/05/2012;12:36:03;11,759
745;08/05/2012;14:36:03;12,025
746;08/05/2012;16:36:03;12,389
747;08/05/2012;18:36:03;12,799
748;08/05/2012;20:36:03;12,823
749;08/05/2012;22:36:03;12,727
750;09/05/2012;00:36:03;12,582
751;09/05/2012;02:36:03;12,509
752;09/05/2012;04:36:03;12,461
753;09/05/2012;06:36:03;12,413
754;09/05/2012;08:36:03;12,461
755;09/05/2012;10:36:03;12,871
756;09/05/2012;12:36:03;13,04
757;09/05/2012;14:36:03;13,329
758;09/05/2012;16:36:03;13,786
759;09/05/2012;18:36:03;14,05
760;09/05/2012;20:36:03;14,026
761;09/05/2012;22:36:03;13,954
762;10/05/2012;00:36:03;13,858
763;10/05/2012;02:36:03;13,81
764;10/05/2012;04:36:03;13,738
765;10/05/2012;06:36:03;13,666
766;10/05/2012;08:36:03;13,762
767;10/05/2012;10:36:03;14,266
768;10/05/2012;12:36:03;14,84
769;10/05/2012;14:36:03;15,557
770;10/05/2012;16:36:03;15,843
771;10/05/2012;18:36:03;16,01
772;10/05/2012;20:36:03;16,01
773;10/05/2012;22:36:03;15,819
774;11/05/2012;00:36:03;15,629
775;11/05/2012;02:36:03;15,366
776;11/05/2012;04:36:03;15,127
777;11/05/2012;06:36:03;14,888
778;11/05/2012;08:36:03;14,625
779;11/05/2012;10:36:03;14,601
780;11/05/2012;12:36:03;14,625