COLL_NOM,COLL_SIRET,NOM,STATUT,REGIE,ADR_NUM,ADR_VOIE,ADR_CODEPOSTAL,SECTEUR,LONGITUDE,LATITUDE,ACCES_HANDICAPE,LABEL_ HANDIPLAGE,EQUIPEMENTS,DOUCHES,TOILETTES,SNACK,POSTE_SECOURS,PERIODE_OUVERTURE_POSTE_SECOURS,HORAIRES_POSTE_SECOURS,CASIERS_GRATUITS_SECURISES,RESERVATION_MATELAS_SUR_INTERNET,INTERNET
Antibes,21060004500012,PLAGE DE LA FONTONNE,plage publique,,,route du bord de mer,06600,Antibes,,,,,,4,,,oui,01/07 au 27/08,09:00-19:00,,,
Antibes,21060004500012,PLAGE DU FORT CARRE,plage publique,,,route du bord de mer,06600,Antibes,,,,,,1,WC chimique,,oui,01/07 au 27/08,09:00-19:00,,,
Antibes,21060004500012,PLAGE DE LA GRAVETTE,plage publique,,,promenade Amiral de Grasse,06600,Antibes,,,,,,3,oui,oui,oui,01/07 au 27/08,09:00-19:00,oui,,
Antibes,21060004500012,PLAGE DU PONTEIL,plage publique,,,boulevard du Maréchal Leclerc,06600,Antibes,,,oui,oui,,4,oui,,oui,15/06 au 15/09,09:00-19:00,oui,,
Antibes,21060004500012,PLAGE DE LA SALIS 1,plage publique ,,,boulevard James Wyllie,06600,Antibes,,,oui,oui,,2,oui,oui,oui,"03/06 au 24/09 samedi/dimanche, 10/06 au 15/09",09:00-19:00,,,
Antibes,21060004500012,PLAGE DE LA SALIS 2,plage publique ,,,boulevard James Wyllie,06600,Antibes,,,,,,2,oui,oui,oui,10/06 au 15/09,09:00-19:00,oui,,
Antibes,21060004500012,PLAGE DES ONDES,plage publique,,,boulevard Maréchal Juin,06160,Juan-les-Pins,,,,,,1,oui,,,,,,,
Antibes,21060004500012,PLAGE DU CROUTON,plage publique,,,boulevard Maréchal Juin,06160,Juan-les-Pins,,,,,,1,WC chimique,,,,,,,
Antibes,21060004500012,PLAGE DE LA GALLICE,plage publique,,,boulevard Edouard Baudoin,06160,Juan-les-Pins,,,,,,2,WC chimique,oui,oui,01/07 au 27/08,09:00-19:00,,,
Antibes,21060004500012,PLAGE EPI HOLYWOOD,plage publique,,"13,15",boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1191246,43.5817854,,,,1,,,,,,,,
Antibes,21060004500012,PLAGE DULYS 1,plage publique,,,boulevard Charles Guillaumont,06160,Juan-les-Pins,,,,,,1,oui,,oui,"03/06 au 24/09 samedi/dimanche, 10/06 au 15/09",09:00-19:00,oui,,
Antibes,21060004500012,PLAGE DULYS 2 ,plage publique,,,boulevard Charles Guillaumont,06160,Juan-les-Pins,,,,,,2,,,,01/07 au 27/08,09:00-19:00,,,
Antibes,21060004500012,PLAGE DULYS 3,plage publique,,,boulevard Charles Guillaumont,06160,Juan-les-Pins,,,,,,1,oui,,oui,01/06 au 15/09,09:00-19:00,,,
Antibes,21060004500012,PLAGE LUTETIA,plage publique,oui,,boulevard du littoral,06160,Juan-les-Pins,,,oui,,,3,WC chimique,,oui,01/07 au 27/08,09:00-19:00,oui,oui,www.Antibesjuanlespins.com
Antibes,21060004500012,PLAGE RICHELIEU,plage publique,oui,,boulevard Edouard Baudoin,06160,Juan-les-Pins,,,,,,1,,,oui,01/06 au 15/09,09:00-19:00,,oui,www.Antibesjuanlespins.com
Antibes,21060004500012,PLAGE DE LA GAROUPE,plage publique,,,chemin de la Garoupe,06160,Juan-les-Pins,,,,,,1,oui,oui,oui,15/06 au 15/09,09:00-19:00,oui,,
Antibes,21060004500012,LES PECHEURS,plage concédée,,10,boulevard Maréchal Juin,06160,Juan-les-Pins,7.1183039,43.5615196,,,,,,,,,,,,www.ca-beachhotel.com
Antibes,21060004500012,BELLES RIVES,plage concédée Etat,,33,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1155244,43.5648961,,,,,,,,,,,,www.bellesrives.com
Antibes,21060004500012,PLAGE DES PIRATES ET DE LA PINEDE,plage concédée,,23,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1157307624816895,43.56459045410156,,,,,,,,,,,,www.plage-les-pirates.fr
Antibes,21060004500012,LA PLAGE GARDEN BEACH HOTEL,plage concédée,,15,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1138148,43.5672305,,,,,,,,,,,,www.hotel-gardenbeach.com
Antibes,21060004500012,PLAGE CHACHA,plage concédée,,8,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1118325,43.5678436,,,,,,,,,,,,
Antibes,21060004500012,LE COLOMBIER,plage concédée,,4,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1112634,43.5680351,,,,,,,,,,,,
Antibes,21060004500012,HELIOS,plage concédée,,2,boulevard Edouard Baudoin,06160,Juan-les-Pins,7.1108905,43.5681711,,,,,,,,,,,,www.hotelhelios.fr
Antibes,21060004500012,RUBAN BLEU,plage concédée,,,promenade du soleil,06160,Juan-les-Pins,,,,,,,,,,,,,,www.ruban-bleu.com
Antibes,21060004500012,JUANITA,plage concédée,,,promenade du soleil,06160,Juan-les-Pins,,,,,,,,,,,,,,www.juanitaplage.com
Antibes,21060004500012,LA JETEE,plage concédée,,21,avenue de Guy de Maupassant,06160,Juan-les-Pins,7.1109571,43.5686239,,,,,,,,,,,,www.plagedelajetee.com
Antibes,21060004500012,YOLO PLAGE,plage concédée,,22,boulevard Charles Guillaumont,06160,Juan-les-Pins,7.106008052825928,43.56995391845703,oui,,,,,,,,,,,www.yolo-plage.fr
Antibes,21060004500012,PLAGE EPI BEACH,plage concédée,,,boulevard Charles Guillaumont,06160,Juan-les-Pins,,,,,,,,,,,,,,www.epibeach.com
Antibes,21060004500012,ESTEREL PLAGE,plage concédée,,28,boulevard Charles Guillaumont,06160,Juan-les-Pins,7.106008052825928,43.56995391845703,,,,,,,,,,,,www.esterel-plage-restaurant-Juan-les-Pins.com
Antibes,21060004500012,PLAGE DES ILES,plage concédée,,41,boulevard Charles Guillaumont,06160,Juan-les-Pins,7.1066446,43.5697685,,,,,,,,,,,,
Antibes,21060004500012,L'EFFET MER PLAGE,plage concédée,,37,boulevard Charles Guillaumont,06160,Juan-les-Pins,7.1061614,43.569962,,,,,,,,,,,,www.effetmerplage.fr
Antibes,21060004500012,LES BAINS DELI BO,plage concédée,,,boulevard du littoral,06160,Juan-les-Pins,,,,,,,,,,,,,,
Antibes,21060004500012,AMMOS PLAGE,plage concédée,,,boulevard du littoral,06160,Juan-les-Pins,,,,,,,,,,,,,,
Antibes,21060004500012,CAP CANAILLES,plage concédée,,,boulevard du littoral,06160,Juan-les-Pins,,,,,,,,,,,,,,www.capcanailles.com
Antibes,21060004500012,SECTEUR LUTETIA ,plage publique,,,boulevard du littoral (jusqu'à Golfe-Juan),06160,Juan-les-Pins,,,,,,9,,,,,,,,
Antibes,21060004500012,PLAGE DE LA SIESTA ,plage publique,,,route du bord de mer,06600,Antibes,,,,,,5,,,oui,Jul 01-Aug 27,09:00-19:00,,,
Antibes,21060004500012,SIESTA BEACH CLUB,plage concédée Etat,,,route du bord de mer,06600,Antibes,,,,,,,,,,,,,,www.joa.fr
Antibes,21060004500012,ROYAL BEACH,plage concédée,,16,boulevard du Maréchal Leclerc,06600,Antibes,7.1240931,43.5751238,,,,,,,,,,,,www.hotel-royal-Antibes.com
Antibes,21060004500012,PLAGE CESAR KELLER,plage concédée,,1035,chemin de la Garoupe,06160,Juan-les-Pins,7.1365382,43.5542188,,,,,,,,,,,,www.restaurant-plage-cesar-Antibes.fr
