FID,osm_id,amenity,name,short_name,official_name,alt_name,old_name,operator,operator-type,emergency,capacity,wheelchair,social_facility,ref-FR-FINESS,type-FR-FINESS,ref-FR-NAF,ref-FR-SIRET,website,contact-website,url,phone,contact-phone,fax,contact-fax,email,contact-email,addr-housename,addr-housenumber,addr-street,addr-city,addr-postcode,wikidata,wikipedia,description,opening_hours,source,note,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type
france_clinics_point.114030090,114030090,clinic,Centre Médico-psychologique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,3,2020-04-09T11:27:07Z,POINT (685929.5374539332 6045034.143296625),"SRID=3857;POLYGON((685887.027519418 6045042.90601604,685888.029394835 6045019.94685925,685901.38773373 6045020.77272715,685901.053775258 6045025.56276247,685911.18384892 6045025.72793615,685911.406487902 6045023.25033129,685918.864893785 6045023.58067856,685918.530935313 6045026.2234572,685929.328925919 6045026.88415199,685936.342053839 6045010.86231768,685932.557191152 6045009.21058387,685939.458999582 6044993.68430155,685954.041852875 6045000.78674638,685947.362683428 6045015.6523475,685943.800459723 6045014.3309597,685936.342053839 6045031.17866934,685937.009970784 6045032.50005971,685945.581571575 6045034.48214567,685945.470252084 6045031.17866934,685952.594699495 6045029.0314104,685952.260741023 6045026.88415199,685951.370185097 6045025.39758879,685959.162549452 6045021.59859512,685960.943661305 6045025.23241512,685962.056856213 6045030.35280045,685963.949287556 6045030.51797422,685963.949287556 6045032.66523352,685963.949287556 6045035.14284108,685963.726648575 6045037.62044935,685963.170051121 6045040.59358021,685962.724773157 6045042.41049402,685961.834217231 6045044.88810438,685960.943661305 6045047.36571544,685959.162549452 6045050.17367551,685957.381437599 6045049.51297894,685954.70976982 6045052.81646229,685951.592824078 6045055.62442413,685945.915530048 6045049.01745654,685947.140044446 6045048.19158595,685948.698517317 6045046.53984501,685942.798584305 6045041.2542761,685944.91365463 6045038.11597109,685936.119414858 6045035.96871043,685935.117539441 6045037.12492764,685934.338303005 6045055.45924988,685938.234485183 6045055.62442413,685937.566568238 6045071.81151607,685921.202603092 6045071.15081785,685921.981839527 6045054.7985529,685925.878021705 6045054.96372714,685926.879897122 6045040.09805833,685919.310171748 6045039.43736253,685919.310171748 6045038.11597109,685909.514056558 6045037.45527545,685909.180098086 6045039.10701466,685900.274538822 6045038.61149286,685899.94058035 6045043.5667121,685887.027519418 6045042.90601604))",way
france_clinics_point.10246862411,10246862411,clinic,Imagerie médicale Toulouse - Radiologie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-12-09T00:51:34Z,POINT (158547.363623672 5398178.858921212),,node
france_clinics_point.121780380,121780380,clinic,Maison de Santé d'Aulnay,,,,,Communauté de communes de Saintonges,public,,,,,,,,,,,,,,,,,,,,,Aulnay,17470,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,3,2021-03-28T08:00:19Z,POINT (-38851.25102131827 5784875.959713597),"SRID=3857;POLYGON((-38861.3002774594 5784871.84725625,-38847.1627021287 5784865.91495645,-38841.2627691166 5784880.18454915,-38855.2890249566 5784885.95652576,-38861.3002774594 5784871.84725625))",way
france_clinics_point.8120508731,8120508731,clinic,Pôle Santé Bergère,,,,,Audiens,private,,,,,,,,,,,,,,,,,,,9,Rue Bergère,Paris,75009,,,,,,,1,2020-11-15T10:20:23Z,POINT (261248.23227295242 6253163.798648576),,node
france_clinics_point.10170889591,10170889591,clinic,CMSI MONTAUBAN 82 - Centre médical de soins immédiat,,,,,,,,,yes,,,,,,,,,0532740010,,,,,,,85,Avenue du Père Leonid Chrol,Montauban,82000,,,,Mo-Fr 09:00-19:00,,,2,2024-01-30T09:53:27Z,POINT (153103.5399612558 5466929.102031314),,node
france_clinics_point.7391680276,7391680276,clinic,,,,,,,,,,,,830200523,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,1,2020-04-11T08:53:03Z,POINT (654077.338309902 5332032.613619105),,node
france_clinics_point.5395093548,5395093548,clinic,BIO+ Centres d'analyses,,,,,,,,,,,,,,,,,,,,,,,,,1b,Rue Thénard,Sens,89100,,,,,,,1,2018-02-07T06:19:55Z,POINT (365532.4870953782 6139981.170618228),,node
france_clinics_point.6564471662,6564471662,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2020-11-26T09:42:31Z,POINT (541306.5641832075 5744495.384888057),,node
france_clinics_point.134686065,134686065,clinic,Clinique Urologique Nantes Atlantis,,,,,,,,,,,,,,,https://www.clinique-urologique-nantes.fr/,,,+33228030444;+33228030609,,,,accueil@clinique-urologique-nantes.fr,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,3,2022-12-03T16:43:59Z,POINT (-182035.04456498116 5978459.252953569),"SRID=3857;POLYGON((-182100.653180287 5978436.02399349,-182092.972135422 5978434.38490692,-182092.749496441 5978437.33526297,-182088.853314263 5978436.51571952,-182086.181646484 5978436.18790216,-182081.617547361 5978435.36835883,-182078.277962638 5978435.04054151,-182073.04594657 5978434.38490692,-182069.706361847 5978434.22099828,-182067.034694067 5978433.89318101,-182061.802678 5978433.72927238,-182055.346147534 5978433.72927238,-182047.887741651 5978434.05708965,-182036.310514609 5978436.02399349,-182030.076623124 5978437.82698907,-182023.063495204 5978440.12171126,-182014.714533395 5978443.39988686,-182006.810849548 5978446.84197258,-181997.793970794 5978451.59533129,-181990.335564911 5978455.6930564,-181984.212992917 5978459.62687432,-181977.199864997 5978464.54414923,-181973.748960783 5978467.16669699,-181969.296181151 5978470.77270145,-181967.069791335 5978472.7396136,-181971.745209948 5978479.78771914,-181968.761847595 5978481.65628761,-181962.839650685 5978485.36064384,-181971.188612495 5978498.96515151,-181973.081043838 5978497.32605308,-181978.758337868 5978492.73657909,-181983.545075973 5978488.96665585,-181990.558203892 5978484.04936712,-181997.793970794 5978479.62380964,-182009.593836818 5978473.23134171,-182015.159811358 5978470.60879212,-182042.09912813 5978475.85389208,-182043.434962019 5978465.52760455,-182048.555658596 5978464.54414923,-182051.338645866 5978477.65689593,-182067.813930503 5978480.77117618,-182068.927125411 5978473.06743233,-182071.376154208 5978473.23134171,-182070.930876245 5978474.8704356,-182079.613796527 5978476.34562037,-182083.176020232 5978454.87351122,-182092.526857459 5978456.51260165,-182091.970260005 5978459.62687432,-182096.534359128 5978460.44641995,-182100.653180287 5978436.02399349))",way
france_clinics_point.71914431,71914431,clinic,Clinique du Quercy,,,,,,,,,,,460780042,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2022,,4,2022-11-04T12:17:59Z,POINT (159997.0667071401 5536490.275962064),"SRID=3857;POLYGON((159976.160419953 5536459.21226742,159978.019455449 5536453.16106514,159984.709756846 5536452.69318884,159984.464853966 5536448.93458346,159993.648711956 5536448.15479,159993.97153848 5536451.89779919,160003.867841211 5536450.96204675,160004.558022054 5536458.4168772,160010.179656339 5536457.90221298,160011.148135909 5536468.19550297,160006.773279921 5536468.63218825,160009.734378376 5536498.74792768,160010.602670404 5536507.60643447,160009.044197533 5536508.76053634,160009.500607445 5536509.39997122,160010.669462099 5536511.05314454,160016.947881379 5536512.11367098,160016.535999263 5536514.56223985,160018.417298658 5536517.18236522,160017.571270528 5536522.5941742,160015.211297323 5536522.15748632,160013.407921572 5536532.34167685,160002.30936834 5536530.31419544,160001.129381738 5536530.09585131,160000.361277251 5536528.70780664,159995.240580675 5536527.67847028,159994.984545846 5536528.92615073,159990.687613501 5536528.27111847,159985.288618198 5536527.46012622,159986.502000647 5536520.8942108,159985.700500314 5536514.7805836,159986.524264546 5536514.65581574,159986.279361666 5536511.55221579,159982.8395894 5536470.22297055,159982.427707284 5536465.91850145,159976.939656388 5536466.69829643,159976.160419953 5536459.21226742))",way
france_clinics_point.7340220586,7340220586,clinic,,,,,,,,,,,,590049565,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,3,2022-10-14T09:12:09Z,POINT (330978.9950767897 6560064.257401264),,node
france_clinics_point.7133311205,7133311205,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2021-08-18T13:37:00Z,POINT (131196.83265270945 5390110.556758845),,node
france_clinics_point.8901117256,8901117256,clinic,Cabinet Infirmier,,,,,"PONS Laetitia, FAURE Laure, BENAYOUN Marilyn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2021-07-07T13:27:04Z,POINT (130775.23234522808 5390288.334514103),,node
france_clinics_point.1081000254,1081000254,clinic,Centre de Vaccination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-07-24T19:38:42Z,POINT (380079.8837367159 6283846.463892054),"SRID=3857;POLYGON((380062.174200494 6283866.42756547,380073.673503893 6283820.51451956,380097.596062465 6283826.51054875,380086.085627117 6283872.42362726,380074.697643208 6283869.55299091,380062.174200494 6283866.42756547))",way
france_clinics_point.3941239279,3941239279,clinic,Centre de soins,,,,,,,,,,,430005702,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 10/2018,,2,2018-12-23T10:43:57Z,POINT (483842.77511877485 5655192.593225977),,node
france_clinics_point.1019449940,1019449940,clinic,Les Embruns,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2023-08-29T02:19:28Z,POINT (-177844.17839110675 5378195.60980063),"SRID=3857;POLYGON((-177984.459160919 5378166.69236588,-177937.326488517 5378147.45376733,-177914.895611122 5378141.06134939,-177872.772315806 5378132.73741608,-177856.196843627 5378131.58770212,-177836.381974265 5378133.16664266,-177833.053521491 5378133.94844827,-177829.55808948 5378134.76091299,-177811.513200022 5378139.20647594,-177805.680058705 5378140.72409965,-177794.481317931 5378143.63671148,-177789.805899318 5378144.86307463,-177786.75574527 5378146.59531286,-177785.29745994 5378152.02197278,-177782.603528263 5378161.77157313,-177781.635048693 5378165.26671538,-177777.839054057 5378179.10933115,-177767.208042687 5378218.38384184,-177770.057821651 5378220.97455506,-177763.567895338 5378231.98126192,-177756.343260385 5378258.71627,-177755.508364204 5378261.84353515,-177749.15202128 5378285.6966315,-177748.228069506 5378289.19182043,-177750.510119068 5378296.19753204,-177769.456696401 5378292.77898939,-177776.814914742 5378289.37577778,-177783.026542328 5378286.11053538,-177803.342349398 5378270.62747674,-177826.363220094 5378250.23893398,-177827.4986789 5378251.41932208,-177829.212999058 5378250.0396477,-177841.513802791 5378246.78974885,-177855.907412951 5378237.94451106,-177861.807345963 5378231.65933855,-177869.443863031 5378221.58774173,-177873.68513563 5378216.00774455,-177884.416334543 5378201.24529565,-177885.485001654 5378197.07563625,-177887.399696896 5378191.78691655,-177893.900755158 5378187.38731724,-177901.359161041 5378191.26570955,-177907.170038461 5378190.80582105,-177954.781384673 5378191.84823502,-177954.536481793 5378193.87174482,-177966.659174341 5378194.36229272,-177970.822523296 5378191.02043568,-177984.459160919 5378166.69236588))",way
france_clinics_point.620903285,620903285,clinic,Pôle médical,,,,,,,,,,,,,,,,,,,,,,,,,,Rue des Rondeys,Le Russey,25210,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2022,,2,2022-05-23T21:16:10Z,POINT (748159.6007813616 5967972.823849657),"SRID=3857;POLYGON((748124.118425423 5967988.11189016,748155.009584118 5967960.93577092,748157.915022827 5967964.25911106,748185.477728748 5967940.02986226,748197.088351638 5967953.32319852,748177.574044902 5967970.48014529,748159.373308157 5967986.52388568,748138.634487022 5968004.71228429,748124.118425423 5967988.11189016))",way
france_clinics_point.5127124213,5127124213,clinic,Maison d'Accueil Spécialisée Saint-Vital,MAS Saint-Vital,,Clinique Saint-Vital,,,,,,,,340789973,,,,,,,,,,,,,,,,,,,,,,,,2,2020-05-03T12:01:24Z,POINT (339465.39192961855 5405404.1703762375),,node
france_clinics_point.6183751009,6183751009,clinic,Centre de Soins Infirmiers de Nant,,,,,,,,,,,,,,,,,,,,,,,,,,Place du Claux,Nant,12230,,,,,,,6,2020-07-20T11:56:44Z,POINT (367356.27884084074 5469167.502110817),,node
france_clinics_point.6131625826,6131625826,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2018-12-11T22:50:14Z,POINT (516396.75757568376 5415082.719706586),,node
france_clinics_point.370407378,370407378,clinic,Centre médical,,,,,,,,,,,590052445,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015,,3,2021-07-06T12:44:50Z,POINT (287319.45879960555 6588223.283352647),"SRID=3857;POLYGON((287290.536588112 6588221.0522299,287309.238262566 6588203.6106283,287321.594726044 6588217.00013734,287324.266393823 6588214.35746936,287324.043754841 6588214.18129152,287324.043754841 6588214.00511369,287323.598476878 6588213.65275804,287323.598476878 6588213.3004024,287323.375837896 6588212.77186897,287323.264518406 6588212.24333558,287323.264518406 6588211.71480222,287323.264518406 6588211.1862689,287323.264518406 6588210.83391336,287323.375837896 6588210.30538009,287323.598476878 6588210.12920235,287323.709796369 6588209.77684686,287323.93243535 6588209.42449139,287333.617231049 6588200.43943198,287346.196333509 6588214.00511369,287337.736052209 6588221.75694185,287337.068135264 6588222.10929785,287336.622857301 6588222.46165387,287335.843620865 6588222.8140099,287335.287023411 6588222.8140099,287334.507786976 6588222.8140099,287334.062509013 6588222.8140099,287333.505911559 6588222.46165387,287333.171953086 6588222.46165387,287332.726675123 6588222.10929785,287332.504036142 6588222.10929785,287331.947438687 6588221.58076386,287327.939937019 6588225.28050252,287340.964317442 6588239.37476029,287330.83424378 6588248.88839793,287317.475904884 6588234.26558906,287314.247639651 6588240.9603658,287308.45902613 6588237.96533343,287307.234511731 6588239.19858192,287290.536588112 6588221.0522299))",way
france_clinics_point.521181719,521181719,clinic,Hôpital Saint-Jean,,,,,,,no,,,,920300464,109,,49356752300052,,,,+33140806666,,+33147930047,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,4,2020-09-19T20:37:03Z,POINT (256442.49857618133 6260674.453131602),"SRID=3857;POLYGON((256390.027055752 6260701.47490986,256448.469788419 6260617.20121926,256470.934061661 6260630.34616581,256496.69339183 6260645.42222499,256432.272802508 6260734.69337309,256414.650927116 6260721.85317654,256416.376379223 6260719.39694063,256390.027055752 6260701.47490986))",way
france_clinics_point.9914980237,9914980237,clinic,Maison Médicale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-07-27T14:58:29Z,POINT (-39048.7622999553 5361442.818222205),,node
france_clinics_point.404458448,404458448,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2016,,2,2021-07-30T09:19:23Z,POINT (245666.49948367293 6283624.013438069),"SRID=3857;POLYGON((245656.290058891 6283624.60127911,245664.193742737 6283614.40997429,245676.438886724 6283623.0725826,245669.203119823 6283633.77346396,245656.290058891 6283624.60127911))",way
france_clinics_point.527953421,527953421,clinic,Centre chirurgical ADR,,,,,,,,,,,,,,,http://centre-adr.fr/,,,,,,,,,,,,,,,,,,BDOrtho IGN,,2,2022-08-12T15:46:41Z,POINT (683507.6635922438 6224639.93615217),"SRID=3857;POLYGON((683473.698882663 6224675.92192231,683478.21845399 6224657.77232773,683489.962660268 6224610.55994886,683501.951769427 6224613.51176906,683508.018681675 6224590.20085113,683519.2062905 6224592.74784412,683540.379257649 6224597.58881964,683518.204415082 6224687.40881403,683479.632211523 6224677.50748353,683473.698882663 6224675.92192231))",way
france_clinics_point.948174621,948174621,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rue du Pont Second,Roujan,34320,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2021,,2,2023-10-22T13:40:42Z,POINT (369651.2456325509 5388523.355057164),"SRID=3857;POLYGON((369634.421087976 5388522.23582852,369640.810826748 5388518.93628683,369639.541784553 5388516.48081472,369650.317511261 5388510.90996477,369651.575421507 5388513.35008871,369660.113626451 5388508.94558872,369668.985789867 5388526.11854651,369660.158154247 5388530.67652188,369659.40118171 5388529.21858339,369649.115260761 5388534.52854995,369649.872233298 5388536.00183602,369643.282119443 5388539.40881093,369634.421087976 5388522.23582852))",way
france_clinics_point.218372539,218372539,clinic,Centre médico-social,,,,,Département,government,,,,,,,,,,,,,,,,,,,22,Rue de la Mouline,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2013,,4,2021-10-30T07:58:26Z,POINT (123878.10988782544 5470966.700847033),"SRID=3857;POLYGON((123858.518236228 5470951.93529914,123862.97101586 5470948.52870482,123870.540741234 5470943.41881573,123873.769006467 5470948.2190145,123875.438798828 5470946.98025328,123877.442549663 5470949.92231144,123875.772757301 5470951.00622784,123879.446300497 5470956.58065705,123881.338731841 5470959.05818223,123882.785885221 5470957.97426488,123884.789636055 5470961.07117194,123883.565121656 5470962.00024426,123893.361236846 5470975.93634035,123894.808390227 5470975.00726662,123896.812141061 5470977.79448809,123895.476307171 5470978.87840778,123897.368738515 5470981.66563043,123885.457553 5470990.33699521,123858.518236228 5470951.93529914))",way
france_clinics_point.11258071493,11258071493,clinic,MLS Centre de médecine esthétique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2023-10-12T17:54:46Z,POINT (258206.0264368594 6254553.61248796),,node
france_clinics_point.7392299154,7392299154,clinic,GIMENEZ Isabelle,,,,,,,,,,ambulatory_care,,,,,,,,+33 6 08 72 85 36,,,,,,,16,Chemin d'Ayros,Saint-Pastous,65400,,,,,,,3,2023-08-17T14:23:39Z,POINT (-6832.7124212475765 5313757.473545525),,node
france_clinics_point.126930149,126930149,clinic,Centre de dialyse et de néphrologie,,,,,Diaverum Angers,private,,,,,490537818,141,,,https://www.diaverum.com/fr-FR/Clinic-container/France/Angers/Centre-de-Dialyse-Diaverum-Angers/,,,+33 2 41 79 76 76,,+33 2 41 79 77 48,,angers@diaverum.com,,,146,Square de Lattre de Tassigny,Angers,49000,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,4,2020-03-26T16:47:21Z,POINT (-60049.11131938864 6015162.153710688),"SRID=3857;POLYGON((-60076.1124229292 6015179.12554543,-60069.1104269584 6015165.24940016,-60070.6688998295 6015164.4263792,-60066.1048007069 6015155.53775774,-60064.1010498727 6015156.52538189,-60050.5757317413 6015130.91303189,-60033.0985716867 6015140.29543923,-60030.1152093335 6015134.66599361,-60023.035289719 6015138.25435326,-60026.0965757158 6015144.01548425,-60022.2337893853 6015146.07303197,-60047.9485917585 6015194.02226233,-60064.4016124978 6015185.31467553,-60066.2049882487 6015188.72199106,-60071.8377544828 6015185.77556837,-60070.0121148338 6015182.368254,-60076.1124229292 6015179.12554543))",way
france_clinics_point.7340936312,7340936312,clinic,Centre médical de l'Orcet,,,,,,,,,,,010780252,,,,,,,,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,1,2020-03-28T18:21:31Z,POINT (624096.4279590362 5776017.56417577),,node
france_clinics_point.112900049,112900049,clinic,Centre médical La Durance,,,,,Association La Durance,,,,yes,,,,,,https://www.ladurance.fr/,,,+33 4 92 54 80 00,,,,secretariat@ladurance.fr,,,620,Rue du Barry,Tallard,05130,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,4,2022-04-14T10:45:33Z,POINT (674775.5382734522 5537289.096579651),"SRID=3857;POLYGON((674733.883209044 5537245.59086025,674739.337864092 5537233.58099784,674744.903838632 5537236.23252454,674751.137730116 5537222.35101095,674771.620516423 5537231.7093324,674766.611139337 5537245.12294324,674769.282807116 5537246.37072199,674767.279056282 5537250.73794899,674802.233376391 5537266.64715076,674803.791849262 5537263.52769724,674807.68803144 5537265.55534191,674806.463517041 5537268.36285065,674811.250255145 5537270.70244193,674805.684280605 5537282.08846142,674809.357823801 5537283.80416421,674802.010737409 5537299.24550396,674795.220248471 5537296.12603928,674783.086423974 5537322.9534705,674789.54295444 5537325.91697066,674782.195868048 5537341.20240784,674779.858158741 5537340.11059005,674773.958225729 5537352.12059296,674769.282807116 5537349.93695489,674764.607388502 5537359.60735604,674752.473564006 5537353.21241219,674789.097676477 5537272.41814259,674776.518574017 5537266.17923267,674778.744963833 5537261.18810781,674746.350992012 5537246.37072199,674744.458560669 5537250.42600414,674733.883209044 5537245.59086025))",way
france_clinics_point.7640755740,7640755740,clinic,Cabinet d'Infirmerie,,,,,,,,,,,,,,,,,,,,,,,,,70,Rue des Etanchots,Commenailles,39140,,,,,,,3,2021-09-17T23:26:49Z,POINT (606487.332044004 5909507.524012247),,node
france_clinics_point.11087157746,11087157746,clinic,Cabinet infirmier,,,,,Cudon Marie-Christine,,,,,,,,,,,,,+33 2 98 39 03 84,,,,,,,33,Rue du Faouët,Tréméven,29300,,,,,,,1,2023-08-03T21:32:22Z,POINT (-391981.87565642013 6090618.491778628),,node
france_clinics_point.7858233449,7858233449,clinic,,,,,,,,,,,,450013081,109,,35388017200013,,,,+33238517500,,+33238513325,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,1,2020-08-30T09:03:18Z,POINT (209544.88176665033 6096640.900276815),,node
france_clinics_point.9822598869,9822598869,clinic,Centre Médical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2022-06-16T12:38:45Z,POINT (602720.9706564025 5392337.783410377),,node
france_clinics_point.9840983447,9840983447,clinic,Pôle médical Océan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2022-06-24T15:49:04Z,POINT (-146341.67126394904 5413177.931065615),,node
france_clinics_point.9734700110,9734700110,clinic,Centre Médico Psychologique,,,,,,,,,,,,,,,,,,+33344201589,,,,,,,7 A,Avenue de l'Europe,,,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015,,2,2023-05-07T18:35:46Z,POINT (312462.03305459296 6343753.518562449),,node
france_clinics_point.5121669444,5121669444,clinic,EPSAN - Hôpital de Jour,,,,,,,,,,,,,,,https://ch-epsan.fr/media/websites/epsan/pdf/Psychiatrie%20adultes/67g07_psychiatrie_generale.pdf,,,+33 3 88 64 45 47,,+33 3 90 46 54 11,,,,,,,,,,,,Mo-Th 09:00-17:00; Fr 09:00-16:30,,,5,2023-11-02T00:07:33Z,POINT (862511.5743849587 6208572.114208113),,node
france_clinics_point.1685650816,1685650816,clinic,Centre Luxembourg,,,,,,,no,,,,,,,,https://www.centre-luxembourg.com/,,,,,,,,,,,,,,,,,,,,5,2023-11-03T19:08:48Z,POINT (260424.57936057303 6248449.6060211705),,node
france_clinics_point.5792389687,5792389687,clinic,Cabinet d'infirmiers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2018-07-28T15:14:52Z,POINT (-50774.41161953042 5332243.392246294),,node
france_clinics_point.9284083880,9284083880,clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2021-11-25T21:38:20Z,POINT (496361.74278948834 6030761.567952437),,node
france_clinics_point.11394303691,11394303691,clinic,SISA Médicale de la Basse Doller,,,,,,,,,,,,,,,https://www.sisabassedoller.fr/,,,,,,,,,,,,,,,,,,,,1,2023-12-04T15:37:59Z,POINT (782196.2427019228 6066797.812926944),,node
france_clinics_point.6191742006,6191742006,clinic,Docteurs généralistes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-01-08T08:43:22Z,POINT (162095.07126745733 6025589.900589168),,node
france_clinics_point.5661384603,5661384603,clinic,Cabinet D'infirmiers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2018-06-03T15:16:20Z,POINT (73326.76084272866 5704233.339619189),,node