﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-51025.8275187202,5833493.19287453,9,Ville de NIORT,21790191700013,790191-06010100-010,Equipement d'enseignement,06010100-010,Ecole maternelle,Ecole maternelle Jules Ferry,6,RUE JULES FERRY,79000, , , , , ,46.33063651,-0.45837281, ,05 49 24 10 73,m.Jules-Ferry@mairie-niort.fr,http://www.vivre-a-niort.com/?id=588
-51111.2748405363,5833428.63341085,10,Ville de NIORT,21790191700013,790191-06010200-008,Equipement d'enseignement,06010200-008,Ecole élémentaire,Ecole élémentaire Jules Ferry,6,RUE JULES FERRY,79000, , , , , ,46.33023605,-0.45914039, ,05 49 24 05 45,e.Jules-Ferry@mairie-niort.fr,http://www.vivre-a-niort.com/?id=588
-49710.3703453167,5832272.47993668,11,Ville de NIORT,21790191700013,790191-06010200-009,Equipement d'enseignement,06010200-009,Ecole élémentaire,Ecole élémentaire Jean Jaurès,0,RUE GEORGES CLEMENCEAU,79000, , , , , ,46.32306411,-0.44655585, ,05 49 24 33 02,e.Jean-Jaures@mairie-niort.fr,http://www.vivre-a-niort.com/?id=589
-52334.528994266,5832983.21888613,12,Ville de NIORT,21790191700013,790191-06010200-010,Equipement d'enseignement,06010200-010,Ecole élémentaire,Ecole élémentaire Jean Macé,6,RUE JEAN MACE,79000, , , , , ,46.32747313,-0.47012907, ,05 49 73 18 37,e.Jean-Mace@mairie-niort.fr,http://www.vivre-a-niort.com/?id=591
-47130.8369655858,5832415.94100458,13,Ville de NIORT,21790191700013,790191-06010200-011,Equipement d'enseignement,06010200-011,Ecole élémentaire,Ecole élémentaire Jean Mermoz,41,RUE DE L'AERODROME,79000, , , , , ,46.32395409,-0.42338351, ,05 49 24 18 25,e.Jean-Mermoz@mairie-niort.fr,http://www.vivre-a-niort.com/?id=592
-51778.0297835092,5832456.79791001,14,Ville de NIORT,21790191700013,790191-06010200-012,Equipement d'enseignement,06010200-012,Ecole élémentaire,Ecole élémentaire Jules Michelet,2,RUE EMILE BECHE,79000, , , , , ,46.32420755,-0.46512996, ,05 49 24 40 86,e.Jules-Michelet@mairie-niort.fr,http://www.vivre-a-niort.com/?id=593
-50417.3162151092,5837662.21737861,15,Ville de NIORT,21790191700013,790191-06010200-013,Equipement d'enseignement,06010200-013,Ecole élémentaire,Ecole élémentaire La Mirandelle,1,RUE DE LA MIRANDELLE,79000, , , , , ,46.35649014,-0.45290646, ,05 49 24 41 84,e.La-Mirandelle@mairie-niort.fr,http://www.vivre-a-niort.com/?id=594
-52598.6711867734,5830660.21053802,16,Ville de NIORT,21790191700013,790191-06010200-014,Equipement d'enseignement,06010200-014,Ecole élémentaire,Ecole élémentaire Louis Pasteur,13,RUE LOUIS BRAILLE,79000, , , , , ,46.31306118,-0.4725019, ,05 49 79 26 19,e.Louis-Pasteur@mairie-niort.fr,http://www.vivre-a-niort.com/?id=595
-53658.3254342141,5832820.53318539,17,Ville de NIORT,21790191700013,790191-06010200-015,Equipement d'enseignement,06010200-015,Ecole élémentaire,Ecole élémentaire Ernest Perrochon,0,RUE MAX LINDER,79000, , , , , ,46.32646395,-0.48202094, ,05 49 79 04 76,e.Ernest-Perochon@mairie-niort.fr,http://www.vivre-a-niort.com/?id=596
-52671.1400654259,5836152.5123316,18,Ville de NIORT,21790191700013,790191-06010200-016,Equipement d'enseignement,06010200-016,Ecole élémentaire,Ecole élémentaire Jacques Prévert,0,RUE DES SPORTS,79000, , , , , ,46.34712932,-0.4731529, ,05 49 73 40 90,e.Jacques-Prevert@mairie-niort.fr,http://www.vivre-a-niort.com/?id=597
-48813.0875337592,5833241.37748647,19,Ville de NIORT,21790191700013,790191-06010100-011,Equipement d'enseignement,06010100-011,Ecole maternelle,Ecole maternelle Edmond Proust,19,RUE EDMOND PROUST,79000, , , , , ,46.32907452,-0.43849543, ,05 49 33 01 09,m.Edmond-Proust@mairie-niort.fr,http://www.vivre-a-niort.com/?id=598
-50089.3951797996,5830154.76952739,20,Ville de NIORT,21790191700013,790191-06010200-017,Equipement d'enseignement,06010200-017,Ecole élémentaire,Ecole élémentaire George Sand,71,RUE DE LA PLAINE,79000, , , , , ,46.30992492,-0.44996069, ,05 49 24 72 26,e.George-Sand@mairie-niort.fr,http://www.vivre-a-niort.com/?id=599
-52427.609069471,5833173.59345896,40,Ville de NIORT,21790191700013,790191-06010100-018,Equipement d'enseignement,06010100-018,Ecole maternelle,Ecole maternelle Jean Macé,0,RUE FONTANES,79000, , , , , ,46.32865405,-0.47096523, ,05 49 79 22 66,m.Jean-Mace@mairie-niort.fr,http://www.vivre-a-niort.com/?id=591
-53529.840535308,5834941.73008126,41,Ville de NIORT,21790191700013,790191-06010100-019,Equipement d'enseignement,06010100-019,Ecole maternelle,Ecole maternelle Louis Aragon,0,RUE DE L'AVENIR,79000, , , , , ,46.3396208,-0.48086674, ,05 49 73 46 87,m.Louis-Aragon@mairie-niort.fr,http://www.vivre-a-niort.com/?id=582
-54355.4170025823,5830823.85246165,49,Ville de NIORT,21790191700013,790191-06010100-012,Equipement d'enseignement,06010100-012,Ecole maternelle,Ecole maternelle Emile Zola,25,RUE HENRI SELLIER,79000, , , , , ,46.31407654,-0.48828302, ,05 49 79 09 73,m.Emile-Zola@mairie-niort.fr,http://www.vivre-a-niort.com/?id=601
-53164.5255351703,5831345.62595514,50,Ville de NIORT,21790191700013,790191-06010100-013,Equipement d'enseignement,06010100-013,Ecole maternelle,Ecole maternelle Jean Zay,21,RUE DE PIERRE,79000, , , , , ,46.31731389,-0.47758506, ,05 49 79 18 70,m.Jean-Zay@mairie-niort.fr,http://www.vivre-a-niort.com/?id=600
-51056.0464397119,5831717.8829037,52,Ville de NIORT,21790191700013,790191-06010100-014,Equipement d'enseignement,06010100-014,Ecole maternelle,Ecole maternelle Paul Bert,36,RUE DES TROIS COIGNEAUX,79000, , , , , ,46.31962345,-0.45864427, ,05 49 24 50 08,m.Paul-Bert@mairie-niort.fr,http://www.vivre-a-niort.com/?id=584
-49749.4362641355,5831234.89025441,53,Ville de NIORT,21790191700013,790191-06010100-015,Equipement d'enseignement,06010100-015,Ecole maternelle,Ecole maternelle Ferdinand Buisson,5,RUE FERDINAND BUISSON,79000, , , , , ,46.31662685,-0.44690679, ,05 49 24 44 61,m.Ferdinand-Buisson@mairie-niort.fr,http://www.vivre-a-niort.com/?id=586
-49611.4141532212,5832210.05954867,54,Ville de NIORT,21790191700013,790191-06010100-016,Equipement d'enseignement,06010100-016,Ecole maternelle,Ecole maternelle Jean Jaurès,0,RUE GEORGES CLEMENCEAU,79000, , , , , ,46.32267687,-0.44566692, ,05 49 24 17 70,m.Jean-Jaures@mairie-niort.fr,http://www.vivre-a-niort.com/?id=589
-50779.2632219581,5834212.82870691,55,Ville de NIORT,21790191700013,790191-06010100-017,Equipement d'enseignement,06010100-017,Ecole maternelle,Ecole maternelle Pierre de Coubertin,0,RUE PIERRE DE COUBERTIN,79000, , , , , ,46.3351001,-0.45615788, ,05 49 24 50 11,m.Pierre-deCoubertin@mairie-niort.fr,http://www.vivre-a-niort.com/?id=587
-50044.9526639741,5830233.2148279,131,Ville de NIORT,21790191700013,790191-06010100-008,Equipement d'enseignement,06010100-008,Ecole maternelle,Ecole maternelle George Sand,5,RUE DES CHARMES,79000, , , , , ,46.31041168,-0.44956146, ,05 49 24 51 48,m.George-Sand@mairie-niort.fr,http://www.vivre-a-niort.com/?id=599
-50417.5426929739,5837696.71354498,132,Ville de NIORT,21790191700013,790191-06010100-009,Equipement d'enseignement,06010100-009,Ecole maternelle,Ecole maternelle La Mirandelle,1,RUE DE LA MIRANDELLE,79000, , , , , ,46.35670401,-0.45290849, ,05 49 24 41 84,m.La-Mirandelle@mairie-niort.fr,http://www.vivre-a-niort.com/?id=594
-53614.0160228288,5834837.04871423,133,Ville de NIORT,21790191700013,790191-06010200-002,Equipement d'enseignement,06010200-002,Ecole élémentaire,Ecole élémentaire Louis Aragon,12,RUE DU COTEAU SAINT HUBERT,79000, , , , , ,46.33897158,-0.4816229, ,05 49 73 46 86,e.Louis-Aragon@mairie-niort.fr,http://www.vivre-a-niort.com/?id=582
-56996.4521315825,5832778.67533735,134,Ville de NIORT,21790191700013,790191-06010200-003,Equipement d'enseignement,06010200-003,Ecole élémentaire,Ecole élémentaire Agrippa d'Aubigné,0,PLACE CONSTANT SABOUREAU,79000, , , , , ,46.3262043,-0.51200784, ,05 49 73 97 52,e.Agrippa-Daubigne@mairie-niort.fr,http://www.vivre-a-niort.com/?id=583
-51072.1346656568,5831629.58067053,135,Ville de NIORT,21790191700013,790191-06010200-004,Equipement d'enseignement,06010200-004,Ecole élémentaire,Ecole élémentaire Paul Bert,8,RUE PAUL BERT,79000, , , , , ,46.31907562,-0.45878879, ,05 49 24 37 25,e.Paul-Bert@mairie-niort.fr,http://www.vivre-a-niort.com/?id=584
-48632.5535704843,5834847.79536998,136,Ville de NIORT,21790191700013,790191-06010200-005,Equipement d'enseignement,06010200-005,Ecole élémentaire,Ecole élémentaire Les Brizeaux,44,RUE DES JUSTICES,79000, , , , , ,46.33903823,-0.43687366, , , , 
-49732.4763169072,5831315.41011136,137,Ville de NIORT,21790191700013,790191-06010200-006,Equipement d'enseignement,06010200-006,Ecole élémentaire,Ecole élémentaire Ferdinand Buisson,5,RUE FERDINAND BUISSON,79000, , , , , ,46.31712642,-0.44675444, ,05 49 24 39 92,e.Ferdinand-Buisson@mairie-niort.fr,http://www.vivre-a-niort.com/?id=586
-50774.3019856881,5834300.68833102,138,Ville de NIORT,21790191700013,790191-06010200-007,Equipement d'enseignement,06010200-007,Ecole élémentaire,Ecole élémentaire Pierre de Coubertin,0,RUE PIERRE DE COUBERTIN,79000, , , , , ,46.33564503,-0.45611332, ,05 49 24 22 57,e.Pierre-deCoubertin@mairie-niort.fr,http://www.vivre-a-niort.com/?id=587
-51848.5603774432,5832147.67666557,145,Ville de NIORT,21790191700013,790191-06010000-001,Equipement d'enseignement,06010000-001,Enseignement primaire,Groupe scolaire Notre Dame / Saint Joseph (Privé),19,RUE TAURY,79000, , , , , ,46.32228986,-0.46576354, ,05.49.73.30.11, , 
-53605.1430574086,5832893.75276097,148,Ville de NIORT,21790191700013,790191-06010100-004,Equipement d'enseignement,06010100-004,Ecole maternelle,Ecole maternelle Ernest Perrochon,0,RUE MAX LINDER,79000, , , , , ,46.32691815,-0.48154319, ,05 49 79 04 67,m.Ernest-Perochon@mairie-niort.fr,http://www.vivre-a-niort.com/?id=596
-56909.2337643786,5832763.11633544,150,Ville de NIORT,21790191700013,790191-06010100-005,Equipement d'enseignement,06010100-005,Ecole maternelle,Ecole maternelle Agrippa d'Aubigné,0,RUE DU MOULIN,79000, , , , , ,46.32610778,-0.51122434, ,05 49 73 98 47,m.Agrippa-Daubigne@mairie-niort.fr,http://www.vivre-a-niort.com/?id=583
-56935.4824866731,5832659.65803906,156,Ville de NIORT,21790191700013,790191-06010000-002,Equipement d'enseignement,06010000-002,Enseignement primaire,Groupe scolaire Sainte Macrine (Privé),18,RUE DE l'ABBAYE,79000, , , , , ,46.32546599,-0.51146014, ,05.49.73.98.04, , 
-48907.1499686787,5833377.23034378,159,Ville de NIORT,21790191700013,790191-06010200-001,Equipement d'enseignement,06010200-001,Ecole élémentaire,Ecole élémentaire Edmond Proust,15,RUE EDMOND PROUST,79000, , , , , ,46.3299172,-0.4393404, ,05 49 33 00 98,e.Edmond-Proust@mairie-niort.fr,http://www.vivre-a-niort.com/?id=598
-47608.4872216143,5832519.56706575,171,Ville de NIORT,21790191700013,790191-06010100-001,Equipement d'enseignement,06010100-001,Ecole maternelle,Ecole maternelle Jean Mermoz,18,RUE DE L'AERODROME,79000, , , , , ,46.32459694,-0.42767432, ,05 49 24 50 16,m.Jean-Mermoz@mairie-niort.fr,http://www.vivre-a-niort.com/?id=592
-48674.5825993843,5834796.14104631,172,Ville de NIORT,21790191700013,790191-06010100-002,Equipement d'enseignement,06010100-002,Ecole maternelle,Ecole maternelle Les Brizeaux,44,RUE DES JUSTICES,79000, , , , , ,46.33871787,-0.43725121, ,05 49 24 24 62,m.Les-Brizeaux@mairie-niort.fr,http://www.vivre-a-niort.com/?id=585
-52568.6707099623,5836108.84984146,173,Ville de NIORT,21790191700013,790191-06010100-003,Equipement d'enseignement,06010100-003,Ecole maternelle,Ecole maternelle Jacques Prévert,0,RUE DES SPORTS,79000, , , , , ,46.34685857,-0.4722324, ,05 49 73 40 84,m.Jacques-Prevert@mairie-niort.fr,http://www.vivre-a-niort.com/?id=597
-53152.1814268263,5831215.33284198,191,Ville de NIORT,21790191700013,790191-06010200-018,Equipement d'enseignement,06010200-018,Ecole élémentaire,Ecole élémentaire Jean Zay,21,RUE DE PIERRE,79000, , , , , ,46.3165055,-0.47747417, ,05 49 79 18 72,e.Jean-Zay@mairie-niort.fr,http://www.vivre-a-niort.com/?id=600
-54458.0533311282,5830855.76654759,192,Ville de NIORT,21790191700013,790191-06010200-019,Equipement d'enseignement,06010200-019,Ecole élémentaire,Ecole élémentaire Emile Zola,25,RUE HENRI SELLIER,79000, , , , , ,46.31427455,-0.48920502, ,05 49 79 09 75,e.Emile-Zola@mairie-niort.fr,http://www.vivre-a-niort.com/?id=601
-52557.7552886068,5830728.02244216,207,Ville de NIORT,21790191700013,790191-06010100-006,Equipement d'enseignement,06010100-006,Ecole maternelle,Ecole maternelle Louis Pasteur,13,RUE LOUIS BRAILLE,79000, , , , , ,46.31348194,-0.47213435, ,05 49 79 22 97,m.Louis-Pasteur@mairie-niort.fr,http://www.vivre-a-niort.com/?id=595
-51376.1729355895,5832031.01738897,220,Ville de NIORT,21790191700013,790191-06010000-003,Equipement d'enseignement,06010000-003,Enseignement primaire,Groupe scolaire Saint Hilaire (Privé),19,RUE DU PETIT BANC,79000, , , , , ,46.32156613,-0.46152001, ,05.49.24.45.28, , 
-51814.9815770597,5830555.53030344,222,Ville de NIORT,21790191700013,790191-06010000-004,Equipement d'enseignement,06010000-004,Enseignement primaire,Groupe scolaire Saint Florent (Privé),181,AVENUE SAINT JEAN D'ANGELY,79000, , , , , ,46.31241165,-0.4654619, ,05.49.79.24.34, , 
-51888.8494175471,5833087.36438279,224,Ville de NIORT,21790191700013,790191-06010000-005,Equipement d'enseignement,06010000-005,Enseignement primaire,Groupe scolaire Sainte Thérèse (Privé),15,RUE DE BESSAC,79000, , , , , ,46.32811916,-0.46612547, ,05.49.24.24.85, , 
-52267.3766737402,5831841.58358245,227,Ville de NIORT,21790191700013,790191-06010100-007,Equipement d'enseignement,06010100-007,Ecole maternelle,Ecole maternelle Jules Michelet,71,RUE CHABAUDY,79000, , , , , ,46.3203909,-0.46952583, ,05 49 79 22 38,m.Jules-Michelet@mairie-niort.fr,http://www.vivre-a-niort.com/?id=593
