Position,addr_postcode,address,amenity,fuel_lpg,is_in,name,operator,source,addr_city,addr_street,building,fuel_diesel,fuel_octane_95,fuel_octane_98,shop,wall,wheelchair,fuel_gtl_diesel,fuel_e10,compressed_air,hgv_lanes,opening_hours,toilets,brand,car_wash,fixme,created_by,fuel_1_25,fuel_1_50,fuel_hgv_diesel,fuel_biodiesel,fuel_biogas,fuel_cng,fuel_electricity,fuel_octane_100,fuel_octane_91,ethanol,addr_housenumber,fuel_e85,phone,vending,vending_machine,geometry,layer,note,area,source_building
POINT(-1.262775 47.0841941),,,fuel,,,,,local survey,,,,yes,yes,,,,,,yes,,,,,Hyper U,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.1825525 47.3717622),,,fuel,,,,,,,,,yes,,,,,,,,,,24/7,,Super U,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5797462 47.2584031),44300,"162, Route De Rennes",fuel,yes,Nantes,Station Shell,Shell,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.2009295 47.3113183),44570,"N 171 - direction Nantes,",fuel,yes,TRIGNAC,Station Shell,Shell,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.265004 47.258924),44600,332 route côte d'amour,fuel,yes,Saint-Nazaire,Géant Casino,Casino,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.041032 47.5089203),44530,"D 773 -, Route de Pontchâteau",fuel,yes,Saint-Gildas-des-Bois,Super-U,Super-U,stations.gpl.online.fr,Saint-Gildas-des-Bois,Route de Pontchâteau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6545086 47.337359),44119,"N 137 - Direction Rennes/Nantes, Aire De Treillières Ouest",fuel,yes,TREILLIÈRES,Station Shell,Shell,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.0702613 47.1114876),44210,Route de Nantes,fuel,yes,Pornic,Intermarché,Groupement des Mousquetaires,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6343649 47.2260686),44800,C C   Atlantis,fuel,yes,Saint-Herblain,Station Service E. Leclerc,E. Leclerc,stations.gpl.online.fr,,,yes,yes,yes,yes,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6527793 47.3359456),44119,"N 137 - direction Nantes/Rennes, Aire de Treillières Est",fuel,yes,TREILLIÈRES,Station Total,Total,stations.gpl.online.fr,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.0144251 47.4194802),,"A 11 - direction Angers/Nantes, Aire de Varades-Le Genetais",fuel,yes,A-11,Station Esso,Esso,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6079588 47.2473864),44800,325 rte Vannes,fuel,yes,Saint-Herblain,Auchan,Auchan,stations.gpl.online.fr,,,,yes,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5131733 47.1618205),44120,"A 83 - direction Nantes/Niort, Aire de La Grassinière",fuel,yes,A83,Relais Total De Vertou,Total,stations.gpl.online.fr,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.550277 47.2847907),44240,ZAC De La Bérangeraie,fuel,yes,La-Chapelle-sur-Erdre,C. C. Géant Casino,Casino,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5123683 47.1599938),44840,"A 83 - direction Niort/Nantes, Aire de La Grassinière",fuel,yes,,Relais Total De La Grassinière,Total,"Ministère de l'Economie, de l'Industrie et du Numérique - 15/09/2014",,,,yes,,yes,convenience,,,,yes,yes,yes,24/7,yes,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.0206459 47.3893701),,"D 723, Route d'Angers",fuel,yes,,Super U,Super U,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.64303 47.22358),44800,8 r Charron,fuel,yes,Saint-Herblain,ABC Gaz,,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6777805 47.1752674),44620,Zac Montagne Plus,fuel,yes,La-Montagne,Hyper U,Hyper U,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.189633 47.396948),,"D 923 -, Route De Châteaubriant",fuel,yes,ANCENIS,Station Avia Picoty,Avia,stations.gpl.online.fr,,,,,,,,,,,,,,,,Avia,yes,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.237142 47.2631278),44600,Voie Express De Pornichet,fuel,yes,Saint-Nazaire,Station Elf,Elf,stations.gpl.online.fr,,,,,,,,,,,,,,,,Total Access,,Les stations Elf sont renommées en Total Access depuis 2011. Tag name=* à changer,,,,,,,,,,,,,,,,,,,,,
POINT(-2.0837569 47.32285),,,fuel,,,,Station Marché,,,,,,,,,,,,,,,,,,,,Potlatch 0.10b,,,,,,,,,,,,,,,,,,,,
POINT(-1.6856848 47.2150921),,,fuel,,,,Super U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7799989 47.2743719),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7750814 47.2699847),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4983484 47.3000345),,,fuel,no,,Super U,Super U,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,,,,yes,yes,yes,,,,no,no,,,,,,,,,no,no,no,no,no,no,no,no,no,,,,,,,,,,,
POINT(-1.7840355 47.3297348),,,fuel,,,,,,,,,yes,,yes,,,,,yes,,,,,Total,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.3885913 47.7173309),,,fuel,,,Station Essence Hyper U,Hyper U,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 02/10/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.1184954 47.1230021),,,fuel,,,Super U,Super U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.816726 46.9983414),,,fuel,,,Super U,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,,,,,,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7543693 46.9635883),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.8370491 47.6311627),,,fuel,,,Super U,Super U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.8874694 47.5392248),,,fuel,,,Garage Bouron,Brétéché Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.548434 47.3021304),,,fuel,,,Intermarché,Groupement des Mousquetaires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.9376188 47.3744979),,,fuel,,,,Hyper U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.950327 47.1145383),,,fuel,,,,Super U,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6031767 47.2223164),44800,,fuel,yes,Saint-Herblain,,Carrefour,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.1035808 47.1244258),,,fuel,,,,Peugeot,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.2617349 47.1622813),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4118665 47.0816152),,,fuel,,,,Groupement des Mousquetaires,,,,,,,,,,,,,,,,,Intermarché,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4085241 47.3605483),,,fuel,,,Station Intermarché,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.1889349 47.141731),,,fuel,,,Intermarché Super,Groupement des Mousquetaires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7188672 47.2134999),,,fuel,,,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.0384239 47.5134308),44530,,fuel,,,Station Elan,,,Saint-Gildas-des-Bois,Rue du Pont,,yes,yes,yes,,,,,,,,24/7,,Elan,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.2936973 47.0965434),,,fuel,,,,,local survey,,,,,,,,,,,,,,,,Total,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.2916636 47.0947226),,,fuel,,,Intermaché,,local survey,,,,yes,yes,yes,,,,,,,,,,Intermarché,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5900127 47.2397719),,,fuel,no,,Esso Express,,,,,,no,yes,yes,,,,,,,,,,,,,,,,,no,,,,no,,no,,,,,,,,,,
POINT(-1.0180791 47.4185252),,,fuel,no,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.156904 47.241547),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7944703 47.3325919),,,fuel,,,Garage Fayen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.8827018 47.5425428),,,fuel,,,,,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.3920796 47.4139946),44850,,fuel,,,Super U carburant,,,Ligné,Rue du Pré Athelin,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,
POINT(-1.5899073 47.2460028),,,fuel,,,Station Intermarché pétroleum,,,,,,yes,yes,,,,,,,,,,,Station Intermarché pétroleum,,,,,,,,,,,,,,,yes,,,,,,,,
POINT(-2.427845 47.3390514),,,fuel,,,,total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.44186 47.2737331),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6173841 47.3320484),,,fuel,,,Super U,Super U,,,,,yes,yes,,supermarket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.2127894 47.3019566),44570,ZAC Fontaine Haut-Rhin,fuel,yes,Trignac,C. C. Auchan,Auchan,stations.gpl.online.fr,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.4223773 47.2792256),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.228215 47.2800771),,,fuel,,,La Station U,,,,,,yes,yes,yes,,,,,,,,,,Super U,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7613308 47.4767329),,,fuel,,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.7469809 47.4730567),,,fuel,,,,Super U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6398617 47.0472178),44310,"CD 117 -, C C  Grand Lac",fuel,yes,Saint-Philbert-de-Grand-Lieu,Super U,Super U,stations.gpl.online.fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5088945 47.0506706),,,fuel,,,,,,,,,,,,,,,,,,,,,Total,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.2398815 47.0778819),,,fuel,,,Total,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.2383639 47.2629647),,,fuel,,,,,,,,,,,,,,,,,,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5935685 47.2411235),,,fuel,no,,Total,Total,,,,,yes,yes,yes,yes,,,,,,,,,,,,,,,,no,,,,no,,no,,,,,,,,,,
POINT(-1.5859714 47.2130881),,,fuel,,,Station Essence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.3160767 47.2565218),,,fuel,no,,Station essence,,,,,,yes,yes,yes,,,,no,,,,,,,,,,no,no,no,no,no,no,no,no,no,,,,,,,,,,,
POINT(-1.4053341 47.3641049),,,fuel,,,Garage Bourcier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.2667933 47.1692801),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6165887 47.2467885),,,fuel,no,,GNVert station,GNVert S.A.,,,,,no,no,no,,,,no,no,,,,,,,,,no,no,no,no,no,yes,no,no,no,,,no,,,,,,,,
POINT(-1.3182199 47.3599902),,,fuel,,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4557063 47.3891267),,,fuel,,,Station service Kebabci,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.9560503 47.3615896),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4353406 46.9710483),,,fuel,,,,,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.250692 47.2710959),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.1274561 47.4497244),,,fuel,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.3392635 47.2681373),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.0336509 47.3865738),,,fuel,,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.0335195 47.3864612),,,fuel,,,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6114106 47.0908711),,,fuel,,,Station Carrefour Contact ,,,,,,yes,yes,yes,,,,,,,,Mo-Sa 8:00-20:00; Su 09:00-13:00,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.3144587 47.4497436),,,fuel,,,Station Hyper U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.9616377 47.0491834),,,fuel,,,,,,,,,,,,,,,,,,,,,Independent,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.3007643 47.5172951),44440,,fuel,,,Carrefour,,,Riaillé,Rue des Chênes,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,
POINT(-1.42738 47.4414221),44390,,fuel,,,Garage Etienne,Citroën,,Les Touches,Rue du Calvaire,,,,,car_repair,,,,,,,,,,,,,,,,,,,,,,,54,,+33 2 40 72 43 81,,,,,,,
POINT(-1.6372032 47.1956758),,,fuel,,,,AS24,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.6647144 47.6479558),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.4876921 47.3017827),,,fuel,yes,,,,"Ministère de l'Economie, de l'Industrie et du Numérique - 15/09/2014",,,,yes,yes,,convenience,,,,,yes,yes,24/7,,,,,,,,,,,,,,,,,,,fuel,fuel,,,,,
POINT(-1.5766419 46.967204),,,fuel,,,Spar,Spar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.9695003 47.4119529),,,fuel,,,Intermarche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.2569386 47.2895811),,,fuel,,,Station Leclerc,,,,,,yes,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-2.1579038 47.241689),,,fuel,,,Station E.Leclerc St Brévin,E.Leclerc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POINT(-1.5077947 47.2413243),,,fuel,yes,,Total Access,Total,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2008,,Route de Sainte Luce,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,272,,,,,center,,,,
POINT(-1.5109098 47.2090361),,,fuel,,,Super U,Système U,,,,,yes,yes,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.9558927 47.0406608),,,fuel,,,,Total,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.1232922 47.1251236),,,fuel,,,Station Service E. Leclerc,E. Leclerc,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6555817 47.2604827),44880,,fuel,yes,Sautron,Super U Sautron,Super U,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5374494 47.2056948),,,fuel,,,Carrefour,Carrefour,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.1578026 47.2416876),,,fuel,,,Station Service E. Leclerc,E. Leclerc,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6804068 47.1435165),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,,no,,,,,,24/7,,SUPER U,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.5053571 47.2850056),,,fuel,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.5115432 47.3529378),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.3979845 47.2909101),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,kiosk,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.3978411 47.2910492),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,yes,yes,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.4113656 47.3296027),44350,ZAC De Villejames,fuel,yes,Guérande,Station Service E. Leclerc,E. Leclerc,stations.gpl.online.fr,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.8163594 47.0984472),,,fuel,,,,,,,,yes,,,,car,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.1487182 47.3257961),,,fuel,,,,Hyper U,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,yes,yes,yes,no,no,,,,,,24/7,,Hyper U,,,,,,,,,,,,,,,,,,,center,1,,,
POINT(-2.3335712 47.265499),,,fuel,,,,Intermarché,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,,no,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.2814253 47.096874),,,fuel,,,Station Service E. Leclerc,E. Leclerc,local survey,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5451448 47.1595433),44400,"C C Sud Loire - Accès par périphérique Sud, Porte de Rezé",fuel,,Rezé,,E. Leclerc,"Ministère de l'Economie, de l'Industrie et du Numérique - 15/09/2014;stations.gpl.online.fr",,,roof,yes,,yes,convenience;gaz,no,,,yes,,,24/7,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.7238952 47.2135778),,,fuel,,,,Carrefour,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,yes,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6615763 47.6681472),44590,,fuel,,,,Super U,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,Derval,Rue de Châteaubriant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6433196 47.1677008),,,fuel,,,,,,,,roof,,,,,,,,,,,,,Shell,,,,,,,,,,,,,,,,,,,center,1,,,
POINT(-1.5812354 47.1295892),,,fuel,,,,,extraction vectorielle v1 cadastre-dgi-fr source : Direction Générale des Impôts - Cadas. Mise à jour : 2010,,,yes,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5915625 47.2620745),,,fuel,,,Station Service E. Leclerc,E. Leclerc,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,Libre service uniquement,,
POINT(-2.2569105 47.289576),,rte Point du Jour,fuel,yes,ST-NAZAIRE,Station Service E. Leclerc,E. Leclerc,stations.gpl.online.fr,,,yes,yes,yes,yes,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.739227 47.3188427),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2013,,,roof,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6666505 47.2002655),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,roof,yes,yes,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,1,,,
POINT(-1.617026 47.210902),,,fuel,,,Station Service Casino,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,yes,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.4470371 47.2626504),,,fuel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.1784785 47.3731005),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012,,,yes,yes,,,,no,,,,,,24/7,,Esso,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.1934745 47.3728325),44150,"Espace 23, bd de la Prairie",fuel,yes,SAINT-GEREON,Station Service E. Leclerc,E. Leclerc,stations.gpl.online.fr,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5115995 47.0536498),,,fuel,,,,,,,,,,,,,,,,,,,,,Intermarché,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.602244 47.1853502),,,fuel,,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,Total,,,,,,,,,,,,,,,yes,,,,center,,,,
POINT(-2.0486842 47.2028315),,,fuel,,,station service,,,,,,yes,yes,yes,,,,,yes,,,,,les nouveaux commercants U,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5183646 47.2505051),,,fuel,,,Station Service E. Leclerc,E. Leclerc,,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.3875964 47.705818),,,fuel,,,Station Service E. Leclerc,E. Leclerc,,,,roof,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.0831852 47.4320529),44160,La Cadivais - Route de Nantes,fuel,yes,Pontchâteau,Station Service E. Leclerc - Pontchâteau,E. Leclerc,stations.gpl.online.fr,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.0771226 47.6463361),44460,C C  La Digue,fuel,yes,ST-NICOLAS-DE-REDON,Station Service E. Leclerc,E. Leclerc,stations.gpl.online.fr,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.7529004 47.4753224),,,fuel,,,Station Service E. Leclerc,E. Leclerc,,,,yes,,,,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.659885 47.415032),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014,,,yes,yes,,,,no,,,,,,24/7,,Super U,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.186178 47.5300545),,,fuel,,,,Super U,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2014,,,yes,yes,yes,yes,,no,,,,,,,,Super U,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.480275 47.4391247),44390,,fuel,,,,Intermarché,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2016,Nort-sur-Erdre,Rue de Bretagne,roof,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,1,,,
POINT(-1.5372817 47.1547549),,,fuel,,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.5514754 47.1603745),,,fuel,yes,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.5707542 47.1654623),,,fuel,yes,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.6188229 47.2112171),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6062815 47.2143125),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.5546523 47.2479411),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.5458513 47.2568959),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.4896309 47.2652346),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.4726351 47.2223433),,,fuel,yes,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.4747118 47.1727493),,,fuel,yes,,Total Access,Total,,,,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-2.1552747 47.2296903),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-2.2094218 47.2928529),,,fuel,,,Total Access,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,yes,
POINT(-1.5472605 47.2045991),44200,,fuel,,,Total,Total,,Nantes,Boulevard des Martyrs Nantais de la Résistance,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,16,,,,,center,,,yes,
POINT(-1.5302695 47.1951982),,,fuel,,,Super U,Système U,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5185644 47.1992726),,,fuel,,,Intermarché,Les Mousquetaires,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.4914705 47.1927746),,,fuel,yes,,Auchan,Auchan,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.4705788 47.1870603),,,fuel,yes,,E. Leclerc,E.Leclerc,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5455049 47.1595573),,,fuel,yes,,E. Leclerc,E.Leclerc,,,,,yes,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5333016 47.1797889),,,fuel,,,Intermarché,Les Mousquetaires,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5589653 47.1774956),,,fuel,,,Super U,Système U,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5715403 47.1939353),,,fuel,yes,,E. Leclerc,E.Leclerc,,,,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5559308 47.20161),,,fuel,,,AS24,AS24,,,,,yes,,,,,,,,,,,,Total,,,,,,yes,,,,,,,,,,,,,center,,,,
POINT(-1.5298253 47.2237174),44100,,fuel,,,Total,Total,,Nantes,Boulevard Ernest Dalby,,yes,,yes,,,,yes,yes,,,,,,,,,,,,,,,,,,,49-61,yes,,,,center,,,,
POINT(-1.51983 47.2352614),,,fuel,,,Esso Express,Esso,,,,,yes,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.5329167 47.2377391),44300,,fuel,,,Elan,Total,,Nantes,Boulevard Jules Verne,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,center,,,,
POINT(-1.5336273 47.2449966),,,fuel,,,Intermarché,Les Mousquetaires,,,,,yes,yes,,,,,,yes,,,24/7,,,,,,,,,,,,,,,,,yes,,,,center,,,,
POINT(-1.529669 47.2492622),44300,,fuel,,,Esso Express,Esso,,Nantes,route de Saint-Joseph,,yes,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,204,,,,,center,,,,
POINT(-1.5123003 47.2478916),44300,,fuel,,,E. Leclerc,E.Leclerc,,Nantes,Route de Paris,,yes,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,14,,,,,center,,,,
POINT(-1.511207 47.2568048),,,fuel,yes,,Carrefour,Carrefour,,,,,yes,yes,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.4589359 47.3922316),,,fuel,,,,,,,,yes,,,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-2.1465085 47.1756815),,,fuel,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.590906 46.889146),,,fuel,,,,,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2015,,,yes,yes,,yes,,no,,,yes,,,,,U,,,,,,,,,,,,,,,,,,,center,,,,
POINT(-1.6659277 47.6482252),44590,,fuel,,,Avia Brétéché,Avia Brétéché,,Derval,Rue Lenoir,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,center,,,,
POINT(-1.5174275 47.4365553),,,fuel,,,,Système U,"Ministère de l'Economie, de l'Industrie et du Numérique - 15/09/2014",,,roof,yes,,yes,gas,,,,yes,yes,yes,24/7,yes,,,,,,,,,,,,,,,,,,fuel,fuel,center,,,,Loire-Atlantique - Orthophotos 2012
