﻿ObjectId,COM_NV,INSEE_NV,INSEE_12,LIEU_DIT,CP_NV,SIREN_COM,DPT,DEPART,REG,REGION,EPCI,LIB_EPCI,NAT_EPCI,ETIQ_EPCI,VILLE_CENTRE,DAT_EPCI,PETR,LIB_PETR,ETIQ_PETR,POLEM,LIB_POLEM,ETIQ_POLEM,QUAL_POLEM,COM_RN,AR,DPTAR,LIB_AR,NUM_P_CT,DPTPCT,SCOT,LIB_SCOT,SCOT_STRUC,ZF_ANAH,ACV,PVD,CdEMPL,CEDU,ZFU_TFE,ZE,LIB_ZE,OE_ZE,ZE_2010,LIB_ZE_2010,CODE_BE,NOM_BE,UU,LIB_UU,TYP_COM,STATUT,TUU,TYUU,UU_2010,LIB_UU_2010,TYPE_COM_UU10,STATUT_UU10,AAV,LIB_AAV,CATAAV,LIB_CATAAV,TAAV,LIB_TAAV,TDAAV,LIB_TDAAV,AU,LIB_AU,CAT_COM,TV2017,LIB_TV17,QUAL_TV17,BV,LIB_BV,BASSIN_VST,PNR,LIB_PNR,ZD,OTEX,ZDS_2018,ZRR_SIMP,ZRR,ZAFR,ZONE_AFR,TAF,LIB_TAF,GAL,DLALFEADER,DLALFEAMP,DLALFEDER,BEF,LIB_BEF,ARCEP,AVICCA,AOM,LIB_AOM,NAT_AOM,BMS,LIB_BMS,TER_ENR,TER_TD,PANIER,NBR_EQUI,CODE_COLCT,SINOE_COLCT,COLLECTE,CODE_TRAIT,SINOE_TRAIT,TRAITEMENT,MODE,RS,URBA,LIB_URBA,ETIQ_URBA,TYPO_EDU,BATTRA,LIB_BATTRA,ZPNM,TINDUS,LIB_TINDU,VPaH,PCC,PBVF,PBD,PAT_RECONS,SC_REMARQ,PAT_MOND,RGSF,TVS,LIB_TVS,CRTE,LIB_CRTE,DENS_COM,CAT_RUR,LIB_CATRUR,FTJ,ZAT,LIB_ZAT,LIB_COTEEF,QPV,ZRCV,FEDERELIG
1,Saint-Sauveur-Villages,50550,50550,Saint-Sauveur-Lendelin,50490,200087047,50,Manche,28,Normandie,200067023,Communauté de communes Coutances Mer et Bocage,CC,CC Coutances Mer et Bocage,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,3,503,Coutances,1,5001,50147,SCoT centre Manche-ouest,Syndicat mixte du SCoT du Pays de Coutances,C,,,,,,2806,Coutances,Spécialisées dans l'agriculture,2508,Coutances,2824,Saint-Lô Coutances,50000,Communes hors unité urbaine du département 50,Hors unité urbaine,H,,,50113,Périers,Urbain,C,205,Coutances,20,Commune de la couronne,1,Aire de moins de 50 000 habitants,14,Aire de 30 000 à moins de 50 000 habitants,614,Périers,221,50394,Périers,8,50394,Périers,Seine-Normandie,,,non     ,Bovins lait                                       ,Non,NC,NC,,NC - Non éligible,50TAF2,St Lô-Coutances,GALPC,GAL du Pays de Coutances,GALPA Ouest Normandie,,050992,Centre Manche,ZIPU,RIP,,,,3,Coutances Mer et Bocage,N,O,452,15,255003063,1296,Syndicat mixte du Point Fort,255003063,1296,Syndicat mixte du Point Fort,TEOM,O,,,,2_REPD,50147_1,Coutances,,,,Pays d'Art et d'Histoire du Coutançais,,,,,Oui,,,50394,Périers,crte-28-50-5,CRTE Coutances Mer et Bocage,Communes peu denses,r2,Rural autonome peu dense,,25006A,Centre Manche,COTEEF Coutances,,,Périmètres éligibles – territoires urbains 
2,Saint-Sauveur-le-Vicomte,50551,50551,,50390,215005513,50,Manche,28,Normandie,200067205,Communauté d'agglomération du Cotentin,CA,CA du Cotentin,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,2,502,Cherbourg,4,5004,50129,SCoT du Pays du Cotentin,Syndicat mixte du SCoT du Pays du Cotentin,C,,pvd-28-50-30,,,,2805,Cherbourg en Cotentin,Autres grandes agglomérations et dotées de gros employeurs,2507,Cherbourg-en-Cotentin,2822,Nord-Cotentin,50000,Communes hors unité urbaine du département 50,Hors unité urbaine,H,,,50000,Communes rurales du département 50,Rural,R,0,Commune hors attraction des villes,30,Commune hors attraction des pôles,0,Commune hors attraction des villes,0,Commune hors attraction des villes,0,Communes isolées hors influence des pôles,400,50551,Saint-Sauveur-le-Vicomte,7,50551,Saint-Sauveur-le-Vicomte,Seine-Normandie,25500255200032,Parc naturel régional des marais du Cotentin et du Bessin,non     ,Bovins lait                                       ,Non,NC,NC,,NC - Non éligible,50TAF1,Cotentin,GALCO,GAL du Cotentin,,,050993,Nord Cotentin,ZIPU,RIP,200067205,CA du Cotentin,EPCI,,,N,O,537,16,200067205,57846,CA du Cotentin,200067205,57846,CA du Cotentin,TEOM,,,,,2_REPD,50129_1,Cherbourg,Baie des Veys,ti-2806,Nord Cotentin,Pays d'Art et d'Histoire du Clos du Cotentin,,,,,Oui,,,50551,Saint-Sauveur-le-Vicomte,crte-28-50-1,CRTE du Cotentin,Communes peu denses,r2,Rural autonome peu dense,,25005,Cotentin,COTEEF Cotentin,,,Périmètres éligibles – territoires urbains 
3,Saint-Senier-sous-Avranches,50554,50554,,50300,215005547,50,Manche,28,Normandie,200069425,Communauté d'agglomération Mont-Saint-Michel-Normandie,CA,CA Mont-Saint-Michel-Normandie,non,EPCI incluant Ville moyenne,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants limitrophe à une ville moyenne,1,501,Avranches,15,5015,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,,,,,2802,Avranches,Spécialisées dans l'agriculture,2506,Avranches,2823,Sud-Manche,50302,Avranches,Unité urbaine,B,3,2,50301,Avranches,Urbain,B,234,Avranches,20,Commune de la couronne,1,Aire de moins de 50 000 habitants,14,Aire de 30 000 à moins de 50 000 habitants,261,Avranches,111,50025,Avranches,8,50025,Avranches,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,C,C,,NC - Non éligible,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,,,050991,Sud Manche,ZIPU,RIP,200069425,CA Mont-Saint-Michel-Normandie,EPCI,6,CA Mont-Saint-Michel-Normandie,O,N,379,,200069425,57847,CA Mont-Saint-Michel-Normandie,200069425,57847,CA Mont-Saint-Michel-Normandie,TEOM,O,,,,8_UDNS,50025_1,Avranches,Baie du Mont-Saint-Michel,ti-2808,Sud Manche,,,,,,,,,50025,Avranches,crte-28-50-2,CRTE Mont-Saint-Michel-Normandie,Communes de densité intermédiaire,u1,Urbain densité intermédiaire,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires urbains 
4,Saint-Martin-de-Fontenay,14623,14623,,14320,211406236,14,Calvados,28,Normandie,200066728,Communauté de communes Vallées de l'Orne et de l'Odon,CC,CC Vallées de l'Orne et de l'Odon,non,EPCI à dominante rurale avec bonification,,,,200051183,Pôle métropolitain Caen Normandie métropole,POLEM Caen Normandie métropole,POLEM Caen Normandie métropole socle,plus de 1 500 habitants non limitrophe à une ville moyenne,2,142,Caen,12,1412,14118,SCoT Caen métropole,Pôle Métropolitain Caen Normandie Métropole,C,,,,,,2804,Caen,Autres grandes agglomérations et dotées de gros employeurs,2502,Caen,2817,Caen,14206,Saint-Martin-de-Fontenay,Unité urbaine,C,2,2,14203,Saint-Martin-de-Fontenay,Urbain,C,24,Caen,20,Commune de la couronne,3,Aire de 200 000 à moins de 700 000 habitants,33,Aire de 400 000 à moins de 500 000 habitants,22,Caen,112,14341,Ifs,4,14118,Caen,Seine-Normandie,,,non     ,Cultures générales  (autres grandes cultures)     ,Non,NC,NC,,NC - Non éligible,14TAF1,Falaise,GALSCM,GAL SCOT Caen métropole,,,014996,Caen sud,ZIPU,RIP,,,,1,Grand Caen,O,N,217,15,251402756,1307,SMICTOM de la Bruyère,251402756,1307,SMICTOM de la Bruyère,TEOM,,48758188600040,Agence d'urbanisme de Caen Normandie métropole,AUCAME,8_UDNS,14118_1,Caen,,,,,,,,,,,,14341,Ifs,crte-28-14-11,CRTE Vallées de l'Orne et de l'Odon,Communes de densité intermédiaire,u1,Urbain densité intermédiaire,,25001,Caen - Falaise,COTEEF Caen - Falaise,,,Périmètres éligibles – territoires non-urbains
5,Saint-Vaast-la-Hougue,50562,50562,,50550,215005620,50,Manche,28,Normandie,200067205,Communauté d'agglomération du Cotentin,CA,CA du Cotentin,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,2,502,Cherbourg,26,5026,50129,SCoT du Pays du Cotentin,Syndicat mixte du SCoT du Pays du Cotentin,C,,pvd-28-50-31,,,,2805,Cherbourg en Cotentin,Autres grandes agglomérations et dotées de gros employeurs,2507,Cherbourg-en-Cotentin,2822,Nord-Cotentin,50109,Saint-Vaast-la-Hougue,Unité urbaine,B,1,2,50108,Saint-Vaast-la-Hougue,Urbain,C,0,Commune hors attraction des villes,30,Commune hors attraction des pôles,0,Commune hors attraction des villes,0,Commune hors attraction des villes,691,Saint-Vaast-la-Hougue,221,50562,Saint-Vaast-la-Hougue,7,50562,Saint-Vaast-la-Hougue,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,NC,NC,,NC - Non éligible,50TAF1,Cotentin,GALCO,GAL du Cotentin,GALPA Ouest Normandie,,050993,Nord Cotentin,ZIPU,RIP,200067205,CA du Cotentin,EPCI,,,N,O,511,17,200067205,57846,CA du Cotentin,200067205,57846,CA du Cotentin,TEOM,,,,,5_UBRG,50129_1,Cherbourg,Baie des Veys,ti-2806,Nord Cotentin,,,,,,Oui,Oui,,50562,Saint-Vaast-la-Hougue,crte-28-50-1,CRTE du Cotentin,Communes peu denses,r2,Rural autonome peu dense,,25005,Cotentin,COTEEF Cotentin,,,Périmètres éligibles – territoires urbains 
6,Sartilly-Baie-Bocage,50565,50565,Sartilly,50530,200058048,50,Manche,28,Normandie,200069425,Communauté d'agglomération Mont-Saint-Michel-Normandie,CA,CA Mont-Saint-Michel-Normandie,non,EPCI incluant Ville moyenne,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,1,501,Avranches,2,5002,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,pvd-28-50-32,,,,2810,Granville,Zones spécialisées dans le tourisme,2509,Granville,2823,Sud-Manche,50000,Communes hors unité urbaine du département 50,Hors unité urbaine,H,,,50000,Communes rurales du département 50,Rural,R,186,Granville,20,Commune de la couronne,1,Aire de moins de 50 000 habitants,14,Aire de 30 000 à moins de 50 000 habitants,997,Multipolarisé des grands pôles,120,50237,La Haye-Pesnel,8,50237,La Haye-Pesnel,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,C,C,,NC - Non éligible,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,,,050991,Sud Manche,ZIPU,RIP,200069425,CA Mont-Saint-Michel-Normandie,EPCI,6,CA Mont-Saint-Michel-Normandie,O,N,362,19,200069425,57847,CA Mont-Saint-Michel-Normandie,200069425,57847,CA Mont-Saint-Michel-Normandie,TEOM,O,,,,4_RPPD,50025_1,Avranches,,ti-2808,Sud Manche,,,,,,,,,50237,La Haye-Pesnel,crte-28-50-2,CRTE Mont-Saint-Michel-Normandie,Communes peu denses,r2,Rural autonome peu dense,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires urbains 
7,Sourdeval,50582,50582,Sourdeval,50150,200059541,50,Manche,28,Normandie,200069425,Communauté d'agglomération Mont-Saint-Michel-Normandie,CA,CA Mont-Saint-Michel-Normandie,non,EPCI incluant Ville moyenne,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants limitrophe à une ville moyenne,1,501,Avranches,16,5016,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,pvd-28-50-33,,,,2818,Vire Normandie,Spécialisées dans l'agriculture,2505,Vire Normandie,2823,Sud-Manche,50106,Sourdeval,Unité urbaine,I,1,1,50105,Sourdeval,Urbain,I,198,Vire Normandie,20,Commune de la couronne,1,Aire de moins de 50 000 habitants,14,Aire de 30 000 à moins de 50 000 habitants,0,Communes isolées hors influence des pôles,400,50582,Sourdeval,8,50582,Sourdeval,Seine-Normandie & Loire-Bretagne,,,non     ,Bovins mixte                                      ,Non,C,C,Étape 2,P - Partiellement,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,,,050991,Sud Manche,ZIPU,RIP,200069425,CA Mont-Saint-Michel-Normandie,EPCI,6,CA Mont-Saint-Michel-Normandie,O,N,429,19,200069425,57847,CA Mont-Saint-Michel-Normandie,200069425,57847,CA Mont-Saint-Michel-Normandie,TEOM,O,,,,5_UBRG,50025_1,Avranches,,ti-2808,Sud Manche,,,,,,,,,50582,Sourdeval,crte-28-50-2,CRTE Mont-Saint-Michel-Normandie,Communes peu denses,r2,Rural autonome peu dense,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires urbains 
8,Le Teilleul,50591,50591,Le Teilleul,50640,200057636,50,Manche,28,Normandie,200069425,Communauté d'agglomération Mont-Saint-Michel-Normandie,CA,CA Mont-Saint-Michel-Normandie,non,EPCI incluant Ville moyenne,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,1,501,Avranches,16,5016,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,pvd-28-50-34,,,,2802,Avranches,Spécialisées dans l'agriculture,2506,Avranches,2823,Sud-Manche,50000,Communes hors unité urbaine du département 50,Hors unité urbaine,H,,,50000,Communes rurales du département 50,Rural,R,0,Commune hors attraction des villes,30,Commune hors attraction des pôles,0,Commune hors attraction des villes,0,Commune hors attraction des villes,0,Communes isolées hors influence des pôles,400,50359,Mortain,8,50359,Mortain-Bocage,Seine-Normandie & Loire-Bretagne,,,non     ,Polyculture et polyélevage                        ,Non,C,C,Étape 2,P - Partiellement,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,,,050991,Sud Manche,ZIPU,RIP,200069425,CA Mont-Saint-Michel-Normandie,EPCI,6,CA Mont-Saint-Michel-Normandie,O,N,791,13,200069425,57847,CA Mont-Saint-Michel-Normandie,200069425,57847,CA Mont-Saint-Michel-Normandie,TEOM,O,,,,2_REPD,50025_1,Avranches,,ti-2808,Sud Manche,,,,,,,,,50359,Mortain-Bocage,crte-28-50-2,CRTE Mont-Saint-Michel-Normandie,Communes peu denses,r2,Rural autonome peu dense,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires urbains 
9,Tessy-Bocage,50592,50592,Tessy-sur-Vire,50420,200077931,50,Manche,28,Normandie,200066389,Communauté d'agglomération Saint-Lô Agglo,CA,Saint-Lô Agglo,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,4,504,Saint-Lô,9,5009,50502,SCoT Pays Saint Lois,Communauté d'agglomération Saint-Lô Agglo,C,,,,,,2816,Saint-Lô,Zones à économie diversifiée,2510,Saint-Lô,2824,Saint-Lô Coutances,50000,Communes hors unité urbaine du département 50,Hors unité urbaine,H,,,50000,Communes rurales du département 50,Rural,R,124,Saint-Lô,20,Commune de la couronne,2,Aire de 50 000 à moins de 200 000 habitants,22,Aire de 75 000 à moins de 100 000 habitants,0,Communes isolées hors influence des pôles,400,50601,Torigni-sur-Vire,8,50601,Torigni-sur-Vire,Seine-Normandie,,,non     ,Bovins lait                                       ,Non,P,P,Étape 2,P - Partiellement,50TAF2,St Lô-Coutances,GALSL,GAL Saint Lois,,Axe urbain,050992,Centre Manche,ZIPU,RIP,200066389,Saint-Lô Agglo,EPCI,4,Saint-Lô Agglo,O,N,527,16,200066389,57845,CA Saint-Lô,255003063,1296,SM du Point Fort,TEOM,O,,,,2_REPD,50502_1,Saint-Lô,,,,,,,,,,,,50601,Torigny-les-Villes,crte-28-50-3,CRTE Saint-Lô Agglo,Communes peu denses,r3,Rural sous faible influence d'un pôle,,25006D,Centre Manche,COTEEF Saint-Lô,,,Périmètres éligibles – territoires urbains 
10,Tollevast,50599,50599,,50470,215005992,50,Manche,28,Normandie,200067205,Communauté d'agglomération du Cotentin,CA,CA du Cotentin,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants limitrophe à une ville moyenne,2,502,Cherbourg,8,5008,50129,SCoT du Pays du Cotentin,Syndicat mixte du SCoT du Pays du Cotentin,C,,,,,,2805,Cherbourg en Cotentin,Autres grandes agglomérations et dotées de gros employeurs,2507,Cherbourg-en-Cotentin,2822,Nord-Cotentin,50501,Cherbourg-en-Cotentin,Unité urbaine,B,5,2,50501,Cherbourg-en-Cotentin,Urbain,B,71,Cherbourg-en-Cotentin,20,Commune de la couronne,2,Aire de 50 000 à moins de 200 000 habitants,25,Aire de 150 000 à moins de 200 000 habitants,68,Cherbourg-en-Cotentin,111,50203,La Glacerie,3,50129,Cherbourg-en-Cotentin,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,NC,NC,,NC - Non éligible,50TAF1,Cotentin,,Territoire inéligible (pôle urbain),,,050993,Nord Cotentin,ZIPU,RIP,200067205,CA du Cotentin,EPCI,,,N,O,75,,200067205,57846,CA du Cotentin,200067205,57846,CA du Cotentin,REOM,,,,,7_UPPD,50129_1,Cherbourg,,ti-2806,Nord Cotentin,,,,,,Oui,,,50203,Glacerie (La),crte-28-50-1,CRTE du Cotentin,Communes peu denses,r4,Rural sous forte influence d'un pôle,,25005,Cotentin,COTEEF Cotentin,,,Périmètres éligibles – territoires urbains 
11,Torigny-les-Villes,50601,50601,Torigni-sur-Vire,50160,200053825,50,Manche,28,Normandie,200066389,Communauté d'agglomération Saint-Lô Agglo,CA,Saint-Lô Agglo,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,4,504,Saint-Lô,9,5009,50502,SCoT Pays Saint Lois,Communauté d'agglomération Saint-Lô Agglo,C,,pvd-28-50-35,,,,2816,Saint-Lô,Zones à économie diversifiée,2510,Saint-Lô,2824,Saint-Lô Coutances,50203,Torigny-les-Villes,Unité urbaine,C,2,2,50208,Torigny-les-Villes,Urbain,C,124,Saint-Lô,20,Commune de la couronne,2,Aire de 50 000 à moins de 200 000 habitants,22,Aire de 75 000 à moins de 100 000 habitants,631,Torigny-les-Villes,221,50601,Torigni-sur-Vire,8,50601,Torigni-sur-Vire,Seine-Normandie,,,non     ,Polyculture et polyélevage                        ,Non,NC,NC,Étape 2,P - Partiellement,50TAF2,St Lô-Coutances,GALSL,GAL Saint Lois,,Axe urbain,050992,Centre Manche,ZIPU,RIP,200066389,Saint-Lô Agglo,EPCI,4,Saint-Lô Agglo,O,N,419,18,200066389,57845,CA Saint-Lô,255003063,1296,SM du Point Fort,TEOM,O,,,,5_UBRG,50502_1,Saint-Lô,,,,,,,,,,,,50601,Torigny-les-Villes,crte-28-50-3,CRTE Saint-Lô Agglo,Communes peu denses,r3,Rural sous faible influence d'un pôle,,25006D,Centre Manche,COTEEF Saint-Lô,,,Périmètres éligibles – territoires urbains 
12,Valognes,50615,50615,,50700,215006156,50,Manche,28,Normandie,200067205,Communauté d'agglomération du Cotentin,CA,CA du Cotentin,non,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,2,502,Cherbourg,25,5025,50129,SCoT du Pays du Cotentin,Syndicat mixte du SCoT du Pays du Cotentin,C,,pvd-28-50-36,,,,2805,Cherbourg en Cotentin,Autres grandes agglomérations et dotées de gros employeurs,2507,Cherbourg-en-Cotentin,2822,Nord-Cotentin,50205,Valognes,Unité urbaine,C,2,2,50205,Valognes,Urbain,C,71,Cherbourg-en-Cotentin,20,Commune de la couronne,2,Aire de 50 000 à moins de 200 000 habitants,25,Aire de 150 000 à moins de 200 000 habitants,418,Valognes,221,50615,Valognes,4,50615,Valognes,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,NC,NC,Étape 1,T - Intégralement,50TAF1,Cotentin,GALCO,GAL du Cotentin,,,050993,Nord Cotentin,ZIPU,RIP,200067205,CA du Cotentin,EPCI,,,N,O,226,21,200067205,57846,CA du Cotentin,200067205,57846,CA du Cotentin,TEOM,O,,,,6_UPVL,50129_1,Cherbourg,,ti-2806,Nord Cotentin,Pays d'Art et d'Histoire du Clos du Cotentin,,,,Ville candidate,Oui,,,50615,Valognes,crte-28-50-1,CRTE du Cotentin,Communes de densité intermédiaire,u1,Urbain densité intermédiaire,,25005,Cotentin,COTEEF Cotentin,,,Périmètres éligibles – territoires urbains 
13,Le Val-Saint-Père,50616,50616,,50300,215006164,50,Manche,28,Normandie,200069425,Communauté d'agglomération Mont-Saint-Michel-Normandie,CA,CA Mont-Saint-Michel-Normandie,non,EPCI incluant Ville moyenne,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants limitrophe à une ville moyenne,1,501,Avranches,19,5019,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,,,,,2802,Avranches,Spécialisées dans l'agriculture,2506,Avranches,2823,Sud-Manche,50302,Avranches,Unité urbaine,B,3,2,50301,Avranches,Urbain,B,234,Avranches,20,Commune de la couronne,1,Aire de moins de 50 000 habitants,14,Aire de 30 000 à moins de 50 000 habitants,261,Avranches,111,50025,Avranches,8,50025,Avranches,Seine-Normandie,,,non     ,Polyculture et polyélevage                        ,Non,C,C,,NC - Non éligible,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,GALPA Ouest Normandie,,050991,Sud Manche,ZIPU,RIP,200069425,CA Mont-Saint-Michel-Normandie,EPCI,6,CA Mont-Saint-Michel-Normandie,O,N,455,,200069425,57847,CA Mont-Saint-Michel-Normandie,200069425,57847,CA Mont-Saint-Michel-Normandie,TEOM,O,,,,7_UPPD,50025_1,Avranches,Baie du Mont-Saint-Michel,ti-2808,Sud Manche,,,,,,,,,50025,Avranches,crte-28-50-2,CRTE Mont-Saint-Michel-Normandie,Communes de densité intermédiaire,u1,Urbain densité intermédiaire,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires urbains 
14,Villedieu-les-Poêles-Rouffigny,50639,50639,Villedieu-les-Poêles,50800,200054732,50,Manche,28,Normandie,200043354,Communauté de communes de Villedieu Intercom,CC,Villedieu Intercom,oui,EPCI à dominante rurale avec bonification,200077634,Pôle d'équilibre territorial et rural de la Baie du Mont-Saint-Michel,PETRBMSM,,,,POLEM Caen Normandie métropole réseau,plus de 1 500 habitants non limitrophe à une ville moyenne,4,504,Saint-Lô,27,5027,50218,SCoT du Pays de la baie du Mont-Saint-Michel,PETR Sud Manche Baie du Mont-Saint-Michel,C,,pvd-28-50-37,,,,2802,Avranches,Spécialisées dans l'agriculture,2506,Avranches,2823,Sud-Manche,50201,Villedieu-les-Poêles-Rouffigny,Unité urbaine,C,2,2,50201,Villedieu-les-Poêles-Rouffigny,Urbain,C,493,Villedieu-les-Poêles-Rouffigny,11,Commune-centre,1,Aire de moins de 50 000 habitants,11,Aire de moins de 10 000 habitants,520,Villedieu-les-Poêles-Rouffigny,221,50639,Villedieu-les-Poêles,7,50639,Villedieu-les-Poêles,Seine-Normandie,,,non     ,Bovins mixte                                      ,Non,C,C,,NC - Non éligible,50TAF3,Baie du Mont St Michel,GALPBMSM,GAL du Pays de la baie du Mont Saint-Michel,,,050991,Sud Manche,ZIPU,RIP,,,,5,Granville-Villedieu,O,N,305,20,200043354,56171,CC de Villedieu Intercom,255003063,1296,Syndicat mixte du Point Fort,TEOM,O,,,,5_UBRG,50218_1,Granville,,ti-2808,Sud Manche,,,,,,,,,50639,Villedieu-les-Poêles-Rouffigny,crte-28-50-8,CRTE de Villedieu Intercom,Communes peu denses,r2,Rural autonome peu dense,,25007,Sud Manche,COTEEF Sud Manche,,,Périmètres éligibles – territoires non-urbains
15,Alençon,61001,61001,,61000,216100016,61,Orne,28,Normandie,246100663,Communauté urbaine d'Alençon,CU,CU d'Alençon,oui,EPCI incluant Ville moyenne,,,,,,,POLEM Caen Normandie Métropole réseau,Ville moyenne,1,611,Alençon,97,6197,61001,SCoT de la Communauté urbaine d'Alençon,Communauté urbaine d'Alençon,C,OUI,,,,Courteille Perseigne,51,Alençon,Zones à économie diversifiée,51,Alençon,2826,Alençon,464,Alençon,Unité urbaine,C,4,4,461,Alençon,Urbain,C,116,Alençon,11,Commune-centre,2,Aire de 50 000 à moins de 200 000 habitants,22,Aire de 75 000 à moins de 100 000 habitants,120,Alençon,111,61001,Alençon,4,61001,Alençon,Loire-Bretagne,,,ZSCS,Fleurs et horticulture diverse                    ,ZSCS,NC,NC,,NC - Non éligible,61TAF1,Alençon,GALPAL,GAL du Pays d'Alençon,,Axe urbain,061992,Centre Orne,ZIPRI,Zone AMII L.33-13,246100663,CU d'Alençon,EPCI,5,Pays d'Alençon,O,O,224,21,246100663,945,CU d'Alençon,246100663,945,CU d'Alençon,TEOM,O,,,,8_UDNS,61001_1,Alençon,,,,,,,,,Oui,,,61001,Alençon,crte-28-61-1,CRTE d'Alençon,Communes de densité intermédiaire,u1,Urbain densité intermédiaire,,25009,Alençon,COTEEF Alençon,Oui,,Périmètres éligibles – territoires urbains 