an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2000,0,,,,,,794.81,228,28613.16,70384.19,180,41771.03,5.4,0.44
2000,0,,,,,,689.41,228,13720.41,42228.38,180,20885.52,6.2,0.73
2000,0,,,,,,747,204,22867.35,22867.35,0,0,0,0.88
2000,0,,,,,,1516.93,204,22867.35,22867.35,0,0,0,1.24
2000,0,,,,,,810.26,204,14787.25,58845.02,180,44057.77,7.6,1.2
2000,0,,,,,,823.04,228,18293.88,50308.18,204,32014.29,7.1,0.66
2000,0,,,,,,822.62,228,26678.58,58692.88,204,25154.09,6.94,0.85
2000,0,,,,,,530.37,228,20361.09,20361.09,0,0,0,0.42
2000,0,,,,,,1375.83,204,22867.35,86269.22,180,63401.87,6.25,1.36
2000,0,Auvergne-Rh�ne-Alpes,0,,,,786.25,216,14152.45,61896.44,180,36920.1,5.6,0.81
2000,0,Auvergne-Rh�ne-Alpes,0,,,,767.5,216,19818.37,111287.78,181,91469.41,6,0.64
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,176,14445.15,74205.17,180,59760.01,5.75,1.68
2000,0,Auvergne-Rh�ne-Alpes,0,,,,571.68,151,13720.41,68602.06,240,44210.21,6.85,1.52
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,15244.9,77769.58,180,28985.89,4.95,1.22
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,13720.41,70736.34,180,57015.93,5.7,1.05
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,15244.9,89898.58,240,74653.67,5.6,1.31
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,222,15244.9,83864.64,186,62885.22,6.8,1.17
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,151,16769.39,137204.12,240,120434.72,4.8,1.58
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,54119.4,192,37289.03,4.95,0.94
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,168,8842.04,43945.11,144,35103.06,4.65,1.33
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,58464.2,240,37121.34,6.2,0.93
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,176,16769.39,144064.32,176,92231.66,5.75,1.28
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60567.99,180,49896.56,6.1,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,60064.91,186,38722.05,5.3,1.2
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,210,15244.9,106714.31,240,91469.41,6.7,1.36
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,222,15244.9,60979.61,186,45734.71,3.95,1.2
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,180,15244.9,69745.43,144,54500.52,4.43,1.18
2000,0,Auvergne-Rh�ne-Alpes,0,,,,498.51,192,9970.17,48716.15,144,38745.98,5.25,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,81721.52,186,71050.08,5.95,0.81
2000,0,Auvergne-Rh�ne-Alpes,0,,,,740.87,228,11853.98,54601.44,216,42747.47,6.4,0.85
2000,0,Auvergne-Rh�ne-Alpes,0,,,,931.63,234,16769.39,83846.96,186,62504.1,5.45,0.48
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,222,15244.9,59760.01,240,17988.98,3,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,94518.39,180,79273.49,5.35,1.01
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15763.23,67839.81,180,52076.58,6,0.33
2000,0,Auvergne-Rh�ne-Alpes,0,,,,734.52,230,17628.44,88059.89,300,70431.45,6.3,0.53
2000,0,Auvergne-Rh�ne-Alpes,0,,,,562.89,216,14635.11,73175.53,180,58540.42,6.15,0.6
2000,0,Auvergne-Rh�ne-Alpes,0,,,,711.58,216,14231.57,58441.79,180,33538.78,6.25,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,524.04,151,16769.39,83846.96,240,56406.14,5.8,1.25
2000,0,Auvergne-Rh�ne-Alpes,0,,,,868.96,230,15244.9,84456.76,240,58540.42,5.1,0.89
2000,0,Auvergne-Rh�ne-Alpes,0,,,,431.94,216,10366.53,50308.18,240,39941.64,5.95,0.83
2000,0,Auvergne-Rh�ne-Alpes,0,,,,797.82,198,16769.39,89868.7,240,40223.67,6,1.19
2000,0,Auvergne-Rh�ne-Alpes,0,,,,642.32,210,18293.88,96347.78,241,71651.04,5.9,0.97
2000,0,Auvergne-Rh�ne-Alpes,0,,,,830.45,198,13287.15,66910.79,216,53623.64,6.1,1.05
2000,0,Auvergne-Rh�ne-Alpes,0,,,,571.68,228,9146.94,45734.71,180,36587.76,6.35,0.17
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,73785.32,300,63113.89,6.1,1.2
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,192,8332.56,38112.25,180,10671.43,1.5,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1707.43,76,19818.37,204281.68,187,138728.61,5.8,1.45
2000,0,Auvergne-Rh�ne-Alpes,0,,,,579.31,151,11586.13,52591.71,180,36587.76,6.1,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9228.81,60451.68,180,51222.87,5.7,0.25
2000,0,Auvergne-Rh�ne-Alpes,0,,,,577.16,120,13851.67,60978.23,180,34047.96,5.85,1.06
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,53357.16,120,42685.72,5.8,0.84
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,15244.9,115822.07,180,78206.35,6.05,1.33
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,234,18293.88,121959.21,244,103665.33,5.4,0.12
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1034.97,176,18293.88,82740.48,216,46914.97,5.9,1.12
2000,0,Auvergne-Rh�ne-Alpes,0,,,,773.13,230,18293.88,108238.8,216,74700.02,6.1,0.45
2000,0,Auvergne-Rh�ne-Alpes,0,,,,998.67,204,16769.39,105189.82,180,71651.04,5.7,1.18
2000,0,Auvergne-Rh�ne-Alpes,0,,,,891.77,120,16769.39,94518.39,240,76224.51,5,1.77
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,57625.73,180,46954.3,5.75,1.64
2000,0,Auvergne-Rh�ne-Alpes,0,,,,807.16,168,9040.23,44088.71,120,15574.5,6.15,1.14
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,6500.12,27842.98,180,21342.86,5.7,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,51632.5,180,22642.8,6.3,0.78
2000,0,Auvergne-Rh�ne-Alpes,0,,,,462.05,168,6930.64,31002.34,120,19668.97,6.5,0.88
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,14086.29,69442.36,180,41535.34,6,0.79
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,111,16769.39,136678.62,180,96042.88,5.45,1.67
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,45734.71,180,35063.27,6.2,0.86
2000,0,Auvergne-Rh�ne-Alpes,0,,,,446.46,168,11965.11,59681.66,144,41618.58,5.8,1.09
2000,0,Auvergne-Rh�ne-Alpes,0,,,,880.69,198,16769.39,114489.21,219,77901.45,6.2,1.15
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,176,15244.9,109763.29,240,86895.94,6,1.47
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1128.15,202,16769.39,112812.27,240,96042.88,5.95,1.1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,986.04,111,18293.88,113169.77,240,72108.39,6,1.44
2000,0,Auvergne-Rh�ne-Alpes,0,,,,913,216,16434,81402.29,204,46433.84,5.85,0.96
2000,0,Auvergne-Rh�ne-Alpes,0,,,,896.07,202,19818.37,115861.25,240,81544.98,6,0.87
2000,0,Auvergne-Rh�ne-Alpes,0,,,,843.42,222,12988.66,64943.28,240,42045.44,6.3,0.89
2000,0,Auvergne-Rh�ne-Alpes,0,,,,764.99,176,13872.86,68754.51,216,50308.18,5.9,0.91
2000,0,Auvergne-Rh�ne-Alpes,0,,,,802.14,222,16769.39,64028.59,240,36587.76,5.85,0.99
2000,0,Auvergne-Rh�ne-Alpes,0,,,,675.63,120,11891.02,59455.12,192,47564.09,5.95,1.74
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,64499.65,180,41161.23,5.7,0.45
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769.39,86895.94,264,59455.12,5.75,1.39
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1950.17,162,15244.9,108467.48,186,79502.16,5.2,1.72
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,176,15244.9,83846.96,156,54881.65,4.8,1.47
2000,0,Auvergne-Rh�ne-Alpes,0,,,,755.89,228,18141.43,70480.99,180,44210.21,5.9,0.62
2000,0,Auvergne-Rh�ne-Alpes,0,,,,628.72,234,18293.88,94097.02,276,59033.75,6.55,0.49
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1042.56,186,18293.88,76224.51,180,53936.46,5.4,1.03
2000,0,Auvergne-Rh�ne-Alpes,0,,,,576.28,144,15905.31,78714.31,240,53662.05,6.05,1.25
2000,0,Auvergne-Rh�ne-Alpes,0,,,,490.28,144,9805.52,39941.64,108,29983.67,5.3,1.07
2000,0,Auvergne-Rh�ne-Alpes,0,,,,259.16,234,10366.53,51491.18,186,30453.22,6.35,0.5
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7061.59,35234.17,120,28172.58,6.1,0.54
2000,0,Auvergne-Rh�ne-Alpes,0,,,,447.63,216,8057.54,41748.77,180,33691.23,5.45,1.13
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,12805.72,63266.34,180,50460.62,4.95,0.42
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244.9,89944.92,180,64028.59,5.95,1.63
2000,0,Auvergne-Rh�ne-Alpes,0,,,,941.82,230,9229.81,45817.58,240,28965.31,5.6,0.92
2000,0,Auvergne-Rh�ne-Alpes,0,,,,841.29,228,16769.39,59455.12,180,42685.72,6.85,0.73
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,57343.39,180,30489.8,5.5,1.19
2000,0,Auvergne-Rh�ne-Alpes,0,,,,2012.49,111,18293.88,106714.31,216,88420.43,5,1.31
2000,0,Auvergne-Rh�ne-Alpes,0,,,,495.59,228,9118.89,45706.65,240,36587.76,6.2,0.27
2000,0,Auvergne-Rh�ne-Alpes,0,,,,811.31,230,17836.54,86895.94,233,61741.85,4.8,0.58
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1724.13,228,16769.39,91469.41,252,74700.02,6.05,0.37
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1451.9,111,19818.37,59455.12,180,39636.74,5.7,1.2
2000,0,Auvergne-Rh�ne-Alpes,0,,,,927.4,84,16769.39,107890,216,89846.74,5.95,1.63
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,18293.88,76224.51,180,51659.79,4.95,0.62
2000,0,Auvergne-Rh�ne-Alpes,0,,,,985.06,198,16769.39,103718.69,216,80177.05,5.95,1.1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1303.26,162,18293.88,136746.77,216,118452.89,6.05,1.21
2000,0,Auvergne-Rh�ne-Alpes,0,,,,799.27,168,15026.14,45515.94,120,19665.92,5.6,0.89
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,12531.31,62534.59,180,50003.28,6.3,0.89
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,15244.9,81812.83,180,50460.62,5.95,1.36
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1159.9,210,16769.39,92689,240,75919.61,5.5,1.16
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671.43,54881.65,144,44057.77,5.6,0.9
2000,0,Auvergne-Rh�ne-Alpes,0,,,,668.97,202,16055.17,80252.97,228,62955.35,5.9,0.96
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769.39,68601.91,180,26830.87,6.32,0.86
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,8704.84,42243.62,180,33538.78,6.15,0.43
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,54016.19,180,33322,5.5,1.01
2000,0,Auvergne-Rh�ne-Alpes,0,,,,698.96,84,15092.45,76986.75,180,61894.3,5.9,1.18
2000,0,Auvergne-Rh�ne-Alpes,0,,,,743.11,162,13792.52,41377.56,120,11113.53,5.55,1.21
2000,0,Auvergne-Rh�ne-Alpes,0,,,,740.47,198,18293.88,59365.63,180,6352.55,5.4,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,230,14940,82695.97,240,67755.97,5.6,0.29
2000,0,Auvergne-Rh�ne-Alpes,0,,,,705.84,216,14116.78,63060.54,180,22867.35,4.3,0.86
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,202,10671.43,85134.54,180,46192.05,5.75,1.82
2000,0,Auvergne-Rh�ne-Alpes,0,,,,888.35,176,17766.87,88416.31,240,58330.04,5.75,0.85
2000,0,Auvergne-Rh�ne-Alpes,0,,,,700.53,216,18213.75,89182.68,240,70968.92,6.1,0.64
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,151,12500.82,53357.16,180,40856.34,6.3,1.46
2000,0,Auvergne-Rh�ne-Alpes,0,,,,918.37,198,15244.9,61741.85,174,46496.95,6.15,0.97
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,13415.51,66960.79,180,41349.36,6.2,0.97
2000,0,Auvergne-Rh�ne-Alpes,0,,,,897.48,228,10671.43,50601.49,180,29258.63,5.8,0.33
2000,0,Auvergne-Rh�ne-Alpes,0,,,,610.13,228,9640.11,39520.12,180,29880.01,5.45,0.53
2000,0,Auvergne-Rh�ne-Alpes,0,,,,628.09,176,6250.41,31404.5,192,25154.09,6.3,1.13
2000,0,Auvergne-Rh�ne-Alpes,0,,,,406.53,222,12195.92,60979.61,240,48783.69,6.2,0.82
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1000.07,151,18293.88,100008.99,161,72309.62,4.79,1.1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,754.62,176,16769.39,100921.25,241,68879.51,5.8,1.19
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,230,10671.43,48783.69,240,38112.25,6.5,0.37
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,230,10671.43,67839.81,192,57168.38,5.9,1.22
2000,0,Auvergne-Rh�ne-Alpes,0,,,,802.36,186,15244.9,75004.91,180,59760.01,5.75,1.28
2000,0,Auvergne-Rh�ne-Alpes,0,,,,688.71,234,19818.37,101050.83,216,75309.81,4.8,0.49
2000,0,Auvergne-Rh�ne-Alpes,0,,,,607.62,216,16769.39,76072.06,180,48631.24,4.99,0.92
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,198,10671.43,88420.43,180,77749,5.45,1.86
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1156.51,202,15244.9,100616.35,296,85371.45,5.95,1.35
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,162,16769.39,117385.74,216,100616.35,6.15,1.41
2000,0,Auvergne-Rh�ne-Alpes,0,,,,821.61,198,16769.39,79284.01,180,18421.94,3.8,1.07
2000,0,Auvergne-Rh�ne-Alpes,0,,,,790.81,216,15183.46,64729.4,180,49545.93,5.8,1.13
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,186,16769.39,74700.02,120,54881.65,4.85,1.27
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,61467.44,180,37005.47,6,1.32
2000,0,Auvergne-Rh�ne-Alpes,0,,,,861.02,222,18293.88,94518.39,240,76224.51,6,0.76
2000,0,Auvergne-Rh�ne-Alpes,0,,,,564.06,230,16921.84,81439.64,240,55948.79,5.95,0.4
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1328.21,202,15244.9,86895.94,240,71651.04,6.15,1.33
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15244.9,93756.15,180,67839.81,5.15,1.36
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,144,5640.61,43295.52,120,32014.29,5.45,1.16
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1058.83,228,18293.88,156781.77,180,133240.44,6.1,0.55
2000,0,Auvergne-Rh�ne-Alpes,0,,,,877.99,202,16769.39,107324.11,240,80340.63,5.85,1.17
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,70126.55,180,59455.12,5.8,0.66
2000,0,Auvergne-Rh�ne-Alpes,0,,,,769.55,144,18293.88,73953.02,192,32166.74,6.1,1.06
2000,0,Auvergne-Rh�ne-Alpes,0,,,,717.44,230,18222.84,92206.35,240,73983.51,4.75,0.39
2000,0,Auvergne-Rh�ne-Alpes,0,,,,763.17,144,16769.39,91164.51,180,74395.12,6.45,1.38
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,6707.76,33538.78,180,26831.03,6,0.5
2000,0,Auvergne-Rh�ne-Alpes,0,,,,732.4,222,9960.56,49743.2,240,36892.66,7.1,1.01
2000,0,Auvergne-Rh�ne-Alpes,0,,,,476.4,228,5716.84,30489.8,180,24772.97,6,0.42
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,176,15244.9,104901.85,180,54881.65,5.75,1.55
2000,0,Auvergne-Rh�ne-Alpes,0,,,,457.35,184,10976.33,54881.65,148,43905.32,5.9,0.71
2000,0,Auvergne-Rh�ne-Alpes,0,,,,714.6,216,9146.94,45734.7,180,36587.76,6.15,0.99
2000,0,Auvergne-Rh�ne-Alpes,0,,,,778.64,198,14482.66,72413.28,180,47259.2,6,1.16
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,12390.75,59345.05,180,46954.3,6.25,1.1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,230,16464.49,78968.59,240,51832.67,6.4,0.43
2000,0,Auvergne-Rh�ne-Alpes,0,,,,668,202,14696.09,73320.51,240,45667.93,6.65,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,,,,965.06,228,10671.43,52559.39,180,41887.96,5.6,1.25
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,192,9146.94,45734.71,144,17988.98,5.9,0.6
2000,0,Auvergne-Rh�ne-Alpes,0,,,,940.1,144,11281.23,44210.21,120,25306.54,5.9,1.09
2000,0,Auvergne-Rh�ne-Alpes,0,,,,594.55,144,11891.02,59455.12,204,35673.07,6.05,1.51
2000,0,Auvergne-Rh�ne-Alpes,0,,,,589.01,230,12958.17,69554.86,240,56596.7,6.7,0.52
2000,0,Auvergne-Rh�ne-Alpes,0,,,,719.9,230,12958.17,69554.86,240,56596.7,6.7,0.62
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1016.33,202,18293.88,96739.27,240,78445.39,4.65,0.99
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,151,15244.9,114336.76,181,99091.86,5.5,1.9
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,186,16159.6,61894.3,144,45734.71,4.9,1.31
2000,0,Auvergne-Rh�ne-Alpes,0,,,,720.23,202,18293.88,94518.39,240,76224.51,5.8,1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,792.95,162,18293.88,111013.53,246,78999.23,5.55,1.24
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,144,16769.39,157022.49,300,140253.1,5.1,1.35
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1378.53,228,10671.43,63677.95,180,30139.17,6.15,1.17
2000,0,Auvergne-Rh�ne-Alpes,0,,,,854.63,133,12819.44,44972.46,97,32153.02,5.6,1.02
2000,0,Auvergne-Rh�ne-Alpes,0,,,,967.03,202,16769.39,82322.47,178,28386.01,4.54,1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,151,16769.39,62504.1,180,22867.35,5.9,1.56
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1388.82,151,16769.39,143791.44,240,117875.1,5.5,1.53
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,204,10671.43,53357.16,180,37304.27,5.75,1.12
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,57168.38,240,46496.95,4.45,0.98
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10640.94,53204.71,144,37228.05,6.25,0
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1126.8,84,16769.39,115861.25,180,99091.86,5.6,1.68
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,62504.1,180,51832.67,4.54,1.1
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15176.15,75698.41,180,40703.89,6,0.59
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,102140.84,176,71651.04,6.15,1.2
2000,0,Auvergne-Rh�ne-Alpes,0,,,,554.36,151,12195.92,60979.61,180,33538.78,5.5,1.57
2000,0,Auvergne-Rh�ne-Alpes,0,,,,1295.3,230,15244.9,77675.82,240,47881.19,5.9,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10031.15,49393.48,180,28690.91,5.8,1.14
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,168,16769.39,74664.96,144,43447.97,5.4,0.86
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,711.3,222,19916.24,85469.32,192,65553.08,5.75,0.52
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,958.52,180,17156.61,51469.84,144,25166.28,5.45,0.84
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,382.02,228,12988.66,64943.28,180,38965.97,6,0.51
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671.43,68602.06,240,36168.53,5.9,1.59
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,222,12202.63,60803.83,245,39454.26,5.8,1.09
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,15244.9,137204.12,240,121959.21,6.3,1.18
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,2286.74,111,18293.88,123483.7,186,105189.82,5.85,1.44
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,933.09,176,16769.39,95585.53,180,69669.2,5.9,1.35
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,830.57,216,16769.39,53357.16,180,25916.33,6,0.83
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,204,9871.07,49355.37,180,29575.11,5.7,1.23
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,800.36,228,15244.9,70583.89,180,40094.09,5.45,0.58
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,760.94,216,15218.68,74673.8,240,48783.69,6,0.88
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,18293.88,88027.87,180,38112.25,5.95,0.71
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,16769.39,73632.88,180,30794.7,6,0.86
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,1111.61,72,18293.88,112674.31,216,82184.5,5.95,1.53
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,640.83,222,16769.39,86895.94,192,67077.57,5.85,0.94
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,230,10671.43,62191.42,240,19665.92,6.5,1.02
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,765.29,202,15244.9,81865.12,240,55948.79,5.95,1.4
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,61467.44,180,32174.37,5.54,0.99
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,619.32,216,19818.37,98462.25,180,37807.36,4.3,0.6
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,831.54,168,12805.72,51832.67,144,39026.95,5.7,1.17
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,571.68,202,18293.88,88420.43,178,59455.12,5.7,0.96
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,902.97,228,16769.39,76427.27,180,14699.44,5.54,0.65
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,12500.82,62504.1,180,24878.92,6.3,1.48
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,846.09,216,15244.9,84474.44,240,58460.69,6.3,0.98
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,833.32,176,16666.18,82168.95,240,62566.6,5.75,1.23
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,230,10671.43,53357.16,182,42685.72,5.7,1.09
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,168,5976.31,29453.46,120,23477.15,6.15,1.06
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,578.54,84,18293.88,75889.12,120,37929.32,5.5,1.51
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,14177.76,58936.94,180,34087.75,6.2,0.83
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,55007.26,180,44335.83,4.95,0.8
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,15244.9,110068.19,240,94823.29,6,1.15
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,176,15244.9,103665.33,180,73175.53,5.8,1.59
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,1257.7,198,16769.39,100616.35,240,83846.96,6.11,1
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,422.28,204,8445.68,64790.83,180,47899.48,5.3,1.35
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,1192.35,216,16216,78386.85,216,50765.52,5.8,0.95
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,62504.1,180,27347.83,5.85,1.3
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,56219.39,180,24986.09,6.32,1.09
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,228,12195.92,60979.61,180,44972.46,4.63,0.42
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,786.2,151,18293.88,93298.8,181,75004.92,5.8,1.28
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,846.94,192,15244.9,56406.14,144,30489.8,4.9,0.59
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,1134.47,186,18293.88,136136.97,240,117843.09,6.15,1.14
2000,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,48783.69,180,38112.25,6.7,0.98
2000,0,Hauts-de-France,0,,,,411.26,202,7731.6,38112.25,180,30380.65,6.5,1.09
2000,0,Hauts-de-France,0,,,,697.37,216,13110.62,62354.7,180,38386.97,6.05,0.87
2000,0,Hauts-de-France,0,,,,707.8,222,15854.7,78358.79,186,62504.1,5.95,0.69
2000,0,Hauts-de-France,0,,,,652.76,216,14360.7,71803.49,180,57442.79,5.75,0.94
2000,0,Hauts-de-France,0,,,,,216,8264.11,48205.75,180,39941.64,6.15,1.05
2000,0,Hauts-de-France,0,,,,605.98,180,9695.76,52625.4,132,42929.64,6.25,0.48
2000,0,Hauts-de-France,0,,,,1016.33,202,12805.72,69105.29,216,56299.57,6.05,0.96
2000,0,Hauts-de-France,0,,,,539.45,228,8091.69,39648.64,180,23934.5,6.65,0.58
2000,0,Hauts-de-France,0,,,,,176,16769.39,91621.86,204,12195.92,5.9,1.2
2000,0,Hauts-de-France,0,,,,407.9,228,16968.64,80035.73,180,63067.09,5.95,0.51
2000,0,Hauts-de-France,0,,,,1235.64,230,9390.86,50856.99,240,41466.13,6.8,0.77
2000,0,Hauts-de-France,0,,,,,216,12195.92,60979.61,180,48783.69,5.8,1.1
2000,0,Hauts-de-France,0,,,,419.23,216,10061.64,50308.18,180,40246.54,5.9,0.66
2000,0,Hauts-de-France,0,,,,1061.79,228,11891.94,59455.12,180,15244.9,5.95,0.49
2000,0,Hauts-de-France,0,,,,1007.25,111,11281.23,56406.14,205,45124.91,6.6,1.59
2000,0,Hauts-de-France,0,,,,,228,10671.43,60175.74,180,49504.31,6.7,1.05
2000,0,Hauts-de-France,0,,,,611.91,228,8811.55,44057.77,180,35246.21,6.4,0.72
2000,0,Hauts-de-France,0,,,,1031.78,216,14857.68,74288.41,180,55639.32,5.2,0.6
2000,0,Hauts-de-France,0,,,,463.21,230,7226.08,42975.38,182,20504.39,5.25,0.5
2000,0,Hauts-de-France,0,,,,,228,6250.41,31252.05,180,25001.64,7,0.51
2000,0,Hauts-de-France,0,,,,,228,10671.43,54174.59,180,34356.22,6.2,1.2
2000,0,Hauts-de-France,0,,,,309.08,228,13599.52,76256.07,180,62656.55,6.5,0.46
2000,0,Hauts-de-France,0,,,,476.4,144,7622.45,37631.43,120,14906.62,5.8,1.31
2000,0,Hauts-de-France,0,,,,435.57,151,9146.94,49393.48,180,29575.11,5.75,1.19
2000,0,Hauts-de-France,0,,,,,234,10671.43,63723.69,204,53052.26,5.7,1.04
2000,0,Hauts-de-France,0,,,,,228,10671.43,62504.1,180,51832.67,5.35,0.75
2000,0,Hauts-de-France,0,,,,603.77,230,17388.64,86905.39,184,69516.75,6.1,0.32
2000,0,Hauts-de-France,0,,,,,216,16769.39,83846.96,180,67077.57,5.45,0.89
2000,0,Hauts-de-France,0,,,,1273.9,230,19818.37,100703.09,182,80884.72,6.15,0.53
2000,0,Hauts-de-France,0,,,,586.93,228,11738.57,54119.4,180,42380.83,5.75,0.79
2000,0,Hauts-de-France,0,,,,423.47,156,7622.45,38112.25,132,30489.8,6.1,1.37
2000,0,Hauts-de-France,0,,,,,228,15244.9,79273.49,180,64028.59,5.8,0.46
2000,0,Hauts-de-France,0,,,,846.94,230,15244.9,79273.49,182,45734.71,4.35,0.71
2000,0,Hauts-de-France,0,,,,783.89,228,18029.54,90442.82,180,64790.83,6.4,0.14
2000,0,Hauts-de-France,0,,,,531.1,216,7966.53,38761.23,168,30794.7,5.8,0.58
2000,0,Hauts-de-France,0,,,,590.74,228,9451.84,52036.49,180,35724.45,6.4,0.6
2000,0,Hauts-de-France,0,,,,834.66,228,10015.9,54354.93,180,44339.03,6.7,0.72
2000,0,Hauts-de-France,0,,,,411.64,228,12760.74,72398.04,180,59637.29,6.15,0.37
2000,0,Hauts-de-France,0,,,,482.1,230,9641.79,48209.56,205,38567.77,6.9,0.7
2000,0,Hauts-de-France,0,,,,718.74,228,9487.36,49810.12,180,31175.82,6.7,0.6
2000,0,Hauts-de-France,0,,,,533.57,230,9390.86,51375.32,182,41984.46,6.15,0.66
2000,0,Hauts-de-France,0,,,,,228,15244.9,89944.92,180,74700.02,6.15,0.19
2000,0,Hauts-de-France,0,,,,626.73,216,11281.23,63571.24,180,52290.01,6.05,0.99
2000,0,Hauts-de-France,0,,,,536.78,230,9447.27,53200.13,240,43752.87,6.2,0.79
2000,0,Hauts-de-France,0,,,,696.39,151,13918.6,75462.26,240,61543.67,6,1.45
2000,0,Hauts-de-France,0,,,,831.54,202,16769.39,97065.51,240,80296.12,5.9,1.13
2000,0,Hauts-de-France,0,,,,392.55,234,9421.35,51344.83,186,41923.48,6,0.75
2000,0,Hauts-de-France,0,,,,,198,9314.63,46718.76,174,37404.13,6.7,1.31
2000,0,Hauts-de-France,0,,,,367.15,230,5066.64,25333.52,186,20266.88,6.5,0.65
2000,0,Hauts-de-France,0,,,,528.29,230,10671.43,54729.2,182,44057.77,6.5,0.34
2000,0,Hauts-de-France,0,,,,,202,9937.85,51366.48,216,30757.2,6.9,1.32
2000,0,Hauts-de-France,0,,,,,234,10671.43,84703.57,188,66620.22,6.1,1.27
2000,0,Hauts-de-France,0,,,,1350.8,228,16769.39,92384.1,180,75614.71,4.17,0.74
2000,0,Hauts-de-France,0,,,,707.36,202,7073.63,32319.19,186,25245.56,6.5,0.79
2000,0,Hauts-de-France,0,,,,648.42,228,12709.06,61492.75,180,48783.69,6,0.73
2000,0,Hauts-de-France,0,,,,286.96,168,4878.37,24391.84,120,19513.47,6.5,0.45
2000,0,Hauts-de-France,0,,,,521.97,216,9604.29,48021.44,228,38417.15,6.35,0.56
2000,0,Hauts-de-France,0,,,,733.66,228,11738.57,59455.12,180,40094.09,6.45,0.77
2000,0,Hauts-de-France,0,,,,971.86,230,15549.8,77749,182,62199.2,6.5,0.69
2000,0,Hauts-de-France,0,,,,352.28,230,7045.58,39892.86,182,32847.28,6.35,0.41
2000,0,Hauts-de-France,0,,,,596.13,228,7012.65,34910.82,180,27898.17,5.7,0.66
2000,0,Hauts-de-France,0,,,,1088.28,222,11318.12,41161.23,186,25269.64,6.35,0.82
2000,0,Hauts-de-France,0,,,,1178.94,202,14147.27,70736.34,264,56589.08,6.05,1.1