ID,COLL_NOM,COLL_INSEE,ARR_DATE,ARR_REF,ARR_OBJET,ARR_CONSIDERANT,ARR_URL,REGL_ARTICLE,REGL_SOUS_ARTICLE,REGL_CONTEXTE,REGL_MODALITE,VEH_TYPES,VEH_TONNAGE_MODALITE,VEH_TONNAGE,VEH_USAGES,SAUF_VEH_USAGES,VEH_LONG,VEH_LARG,VEH_HAUT,VEH_MOTORS,VEH_CQAS,PERIODE_JH,PERIODE_DEBUT,PERIODE_FIN,EMPRISE_ZONE,EMPRISE_DESIGNATION,EMPRISE_DEBUT,EMPRISE_FIN,EMPRISE_SENS,INTERV_DUREE,INTERV_HMAX,GEOM_WKT,GEOM_DEBUT,GEOM_FIN,GEOM_SOURCE
1,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,1,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,1.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Chemin de Rabiac Estagnol,Avenue Philippe Rochat,Avenue Benoît Carriat,,,,"MultiLineString ((7.106979 43.58724, 7.107034 43.58722, 7.10706 43.58721, 7.107451 43.58705, 7.107554 43.58704, 7.107866 43.58706, 7.108242 43.58712, 7.108514 43.58711, 7.108926 43.58708, 7.109507 43.58703, 7.109648 43.58702, 7.10986 43.58703, 7.109958 43.58706, 7.110138 43.58717, 7.110218 43.58719, 7.110529 43.58721, 7.110685 43.58723, 7.110948 43.58732, 7.111013 43.58734))","7.111032, 43.58742","7.106978, 43.587245",© Contributeurs d’OpenStreetMap – 2021
2,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,2,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,2.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Avenue des Capucines,,,,,,"MultiLineString ((7.085659 43.60596, 7.085628 43.60635, 7.085644 43.60645, 7.085721 43.60658, 7.085949 43.60675, 7.08597 43.60679, 7.085945 43.60724))",,,© Contributeurs d’OpenStreetMap – 2021
3,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Boulevard d'Aguillon,Rue Lacan,Rue Aubernon,,,,"MultiLineString ((7.127974 43.58296, 7.127903 43.58297, 7.12705 43.58304, 7.126801 43.58306, 7.125959 43.58315),(7.123848 43.58309, 7.123952 43.5831, 7.124088 43.58312, 7.124233 43.58314, 7.124468 43.58317, 7.12462 43.58319, 7.124943 43.58323, 7.125046 43.58324, 7.125311 43.58321, 7.125433 43.5832, 7.125959 43.58315))","7.123853, 43.583096","7.127954, 43.58298",© Contributeurs d’OpenStreetMap – 2021
4,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Chemin Alexis Dalmasso,,,,,,"MultiLineString ((7.123709 43.60806, 7.123601 43.60805, 7.123391 43.60804, 7.123105 43.60803, 7.122515 43.60811, 7.122347 43.60811, 7.122267 43.60811, 7.122101 43.60811, 7.121867 43.60816, 7.121712 43.6082))",,,© Contributeurs d’OpenStreetMap – 2021
5,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Avenue Alphonse Daudet,,,,,,"MultiLineString ((7.113304 43.57469, 7.114513 43.57444))",,,© Contributeurs d’OpenStreetMap – 2021
6,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Promenade Amiral de Grasse,,,,,,"MultiLineString ((7.12875 43.58228, 7.12888 43.58222, 7.128924 43.58211, 7.128925 43.58205, 7.128924 43.582, 7.128919 43.58197, 7.128872 43.58184, 7.128853 43.58175, 7.128851 43.58173, 7.128806 43.58137, 7.128811 43.58134, 7.128829 43.58131, 7.128853 43.58125, 7.128859 43.58113, 7.128834 43.58104, 7.128729 43.58091, 7.128674 43.58084, 7.128612 43.58075, 7.128551 43.58071, 7.12849 43.58067, 7.128345 43.58051, 7.128257 43.5804, 7.128247 43.58038, 7.128238 43.58037, 7.128133 43.58022, 7.128072 43.58005, 7.127917 43.57969, 7.127834 43.5796, 7.127785 43.57956, 7.127715 43.57955, 7.127624 43.57956, 7.127458 43.57958, 7.127422 43.57957, 7.127356 43.5795, 7.127085 43.57919, 7.126718 43.57876, 7.12666 43.5787, 7.126484 43.57823, 7.126446 43.57822, 7.126371 43.57821))",,,© Contributeurs d’OpenStreetMap – 2021
7,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Avenue de l'Aqueduc Romain,,,,,,"MultiLineString ((7.120067 43.59624, 7.120251 43.59622, 7.120769 43.59621, 7.120898 43.59619, 7.121004 43.59614, 7.12108 43.59608, 7.121399 43.59574, 7.121561 43.59557, 7.122177 43.59494, 7.122321 43.59478, 7.122649 43.59446, 7.122703 43.59441))",,,© Contributeurs d’OpenStreetMap – 2021
8,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Rue Aubernon,Porte Marine,Rampe des Saleurs,,,,"MultiLineString ((7.127984 43.58254, 7.127998 43.58262, 7.128005 43.58266),(7.128005 43.58266, 7.128012 43.5827, 7.12804 43.58288, 7.127974 43.58296, 7.12796762 43.58299379, 7.1279507 43.58312491, 7.1277541 43.58325876, 7.127551 43.58345906, 7.12738865 43.58355112, 7.12707802 43.58374755, 7.12692271 43.58380237, 7.12656639 43.58383891),(7.128005 43.58266, 7.127984 43.58254),(7.127981 43.58252, 7.127984 43.58254))","7.126383, 43.583879","7.128002, 43.582526",© Contributeurs d’OpenStreetMap – 2021
9,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Rue Aubernon entre le Cours Masséna et la Rampe des Saleurs,Cours Masséna,Rampe des Saleurs,,,,"MultiLineString ((7.127766 43.58182, 7.12782 43.582),(7.12782 43.582, 7.127915 43.58231, 7.127961 43.58246, 7.127981 43.58252, 7.127984 43.58254))","7.127818, 43.581831","7.128002, 43.582526",© Contributeurs d’OpenStreetMap – 2021
10,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Route de la Badine dans la section comprise entre l’avenue de Cannes et le Giratoire avec le chemin des Autrichiens,Avenue de Cannes,Giratoire avec le Chemin des Autrichiens,,,,"MultiLineString ((7.099244 43.57509, 7.098931 43.57508, 7.09861 43.57507, 7.098514 43.57506, 7.098427 43.57501, 7.098556 43.575, 7.098622 43.575, 7.098822 43.57502, 7.098999 43.57504, 7.099147 43.57506, 7.099244 43.57509),(7.099244 43.57509, 7.099463 43.57514, 7.09963 43.57526, 7.099871 43.57553, 7.099989 43.5756, 7.100048 43.57561, 7.100567 43.5758, 7.100647 43.57586, 7.100661 43.57592, 7.100677 43.57614, 7.100692 43.57633, 7.100768 43.57645, 7.100939 43.57653, 7.101084 43.57657, 7.101664 43.5767, 7.102082 43.57678, 7.102822 43.57694, 7.103429 43.5771, 7.103918 43.57727, 7.104118 43.57731, 7.104307 43.57733, 7.104558 43.57734, 7.104819 43.57731, 7.104967 43.57731, 7.104989 43.57731),(7.104989 43.57731, 7.105202 43.57734, 7.105266 43.57741),(7.105266 43.57741, 7.105319 43.57745, 7.105376 43.57749))","7.098607, 43.575053","7.105324, 43.577472",© Contributeurs d’OpenStreetMap – 2021
11,Commune d'Antibes,06004,2021-08-03,2592-21,Réglementation des limitations de tonnage,"Considérant la nécessité de limiter l'accès à certaines voies ou sections de voies de la commune aux ensembles articulés, trains doubles, ensemble de véhicules, engins, convois, dont le poids total autorisé en charge ou le poids total roulant autorisé excède les tonnages indiqués dans les dispositions du présent arrêté ; Considérant le pouvoir du Maire, d'une part, de prendre toutes mesures utiles et proportionnées pour assurer le bon ordre, la sûreté, la sécurité et la salubrité publiques, notamment la sécurité et la commodité de passage dans les rues voies, quais et places publiques, et d'autre part de réglementer le tonnage des véhicules sur ces voies",,1,3,"Une dérogation exceptionnelle peut être accordée, par arrêté municipal, après instruction et avis du service déplacements et police de la voirie, sur demandes formulées auprès dudit service, centre technique municipal, 1750 chemin des terriers, 06600 antibes",Interdit,Véhicules articulés|Trains doubles|Ensemble de véhicules,à partir de,3.5,,Véhicules des forces de l'ordre|Véhicules des services de secours|Véhicules des services d'urgence|Véhicules de lutte contre les incendies|Véhicules d'intervention d'urgence des concessionnaires des réseaux de distribution|Véhicules d'intervention d'urgence sur les réseaux et ouvrages publics situés sur la commune|Véhicules bénéficiant d'une dérogation obtenue par arrêté municipal,,,,,,,2021-08-06,,,Route de la Badine dans la section comprise entre l’avenue Nicolas Aussel et le chemin Fournel Badine,Avenue Nicolas Aussel,Chemin Fournel Badine,,,,"MultiLineString ((7.10712 43.57818, 7.107355 43.57827, 7.108062 43.5784, 7.108559 43.57847, 7.108915 43.57852, 7.109215 43.57855, 7.109278 43.57856, 7.109692 43.57858, 7.110406 43.57859, 7.111576 43.57866, 7.11177 43.57867, 7.112038 43.57859, 7.112263 43.57852, 7.112456 43.57849, 7.112853 43.57849, 7.112956 43.57849, 7.113304 43.57842, 7.113488 43.57837, 7.113927 43.57823, 7.114264 43.57811, 7.114527 43.57804, 7.114957 43.57799, 7.115053 43.57798, 7.115581 43.57807, 7.116594 43.57831, 7.116975 43.57843, 7.117055 43.57846),(7.11725 43.57861, 7.117055 43.57846),(7.117055 43.57846, 7.117235 43.57844))","7.107093, 43.578127","7.117233, 43.578495",© Contributeurs d’OpenStreetMap – 2021