COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABST,DELIB_URL,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2017-001,2017-03-30,1.4.5,Divers,"GPSEA / M�diath�que / Convention de gestion transitoire des services n�cessaires � l'exercice de la comp�tence relative � la construction, am�nagement, entretien et fonctionnement d'�quipements culturels et sportifs d'int�r�t territorial",,,PREF094,2017-03-31,33,30,29,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-002,2017-03-30,4.1,Personnel titulaire et stagiaire de la F.P.T,GPSEA / M�diath�que / Modification du tableau des emplois : suppression des emplois transf�r�s,,,PREF094,2017-03-31,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-003,2017-03-30,1.4.5,Divers,GPSEA / M�diath�que / Convention financi�re,,,PREF094,2017-03-31,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-004,2017-03-30,1.4.5,Divers,GPSEA / M�diath�que / Convention de services partag�s,,,PREF094,2017-03-31,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-005,2017-03-30,4.1,Personnel titulaire et stagiaire de la F.P.T,GPSEA / M�diath�que / convention pour la mise � disposition d'un agent du cadre d'emplois des adjoints administratifs,,,PREF094,2017-03-31,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-006,2017-03-30,1.4.5,Divers,GPSEA / M�diath�que / Charte de coop�ration relative � l'exercice des comp�tences en mati�re de culture et de sport,,,PREF094,2017-03-31,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-007,2017-03-30,7.2,Fiscalit�,Fixation du taux des taxes fonci�res et d'habitation - Ann�e 2017,,,PREF094,2017-03-31,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-008,2017-03-30,7.5,Subventions,"Subvention � l'association ""M�daill�s Militaires"" - Ann�e 2017",,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-009,2017-03-30,3.5.5,Actes de gestion du domaine public / tarif des services publics,Exploitation du march� - Actualisation des tarifs et de la redevance applicable au 1er avril 2017,,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-010,2017-03-30,7.5,Subventions,"Travaux de mise en souterrain des r�seaux de distribution publique d��nergie �lectrique, de t�l�communication et d��clairage public de l'avenue du Parc de La Lande � Demande de subvention au titre de la dotation d��quipement des territoires ruraux (DETR) ",,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-011,2017-03-30,3.5.1,Classement et d�classement,Acquisition et classement de l'all�e de Chanteprune dans le domaine public communal,,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-012,2017-03-30,3.1.2,Biens immobiliers,"Saisine du Syndicat d'Action Fonci�re du Val-de-Marne (SAF94) pour l'acquisition d'un bien, sis 38 avenue du Tramway et 7 avenue Georges Foureau    (lot 4)",,,PREF094,2017-03-31,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-013,2017-03-30,3.1.2,Biens immobiliers,"Saisine du Syndicat d'Action Fonci�re du Val-de-Marne (SAF 94) pour l'acquisition d'un bien sis 34 avenue du Tramway, parcelle cadastr�e AC284",,,PREF094,2017-03-31,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-014,2017-03-30,3.1.2,Biens immobiliers,"Saisine du Syndicat d'Action Fonci�re du Val-de-Marne (SAF 94) pour la r�siliation amiable du bail commercial de la SASU Boucherie HCV, locaux sis 34 avenue du Tramway, parcelle cadastr�e AC284",,,PREF094,2017-03-31,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-015,2017-03-30,6.1.7,Circulation,Vid�o verbalisation : modalit�s de mise en oeuvre,,,PREF094,2017-03-31,33,31,28,1,2,,,
Le Plessis-Tr�vise,21940059500019,2017-016,2017-03-30,4.5,R�gime indemnitaire,Fixation du montant de la prime annuelle 2017,,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-017,2017-03-30,4.5,R�gime indemnitaire,"Consultations �lectorales des 23 avril, 7 mai, 11 et 18 juin 2017 : Fixation du montant de l'indemnit� forfaitaire pour �lections",,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-018,2017-03-30,4.2,Personnel contractuel,R�mun�ration de l'agent d'accueil et d'animation intervenant au Ch�teau des Tourelles dans le cadre des activit�s culturelles,,,PREF094,2017-03-31,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-019,2017-03-30,8.1,Enseignement,Participation au financement des classes des s�jours avec nuit�es de moins de 5 jours/Ecole �l�mentaire Marbeau � Ann�e scolaire 2016/2017 � Subvention compl�mentaire,,,PREF094,2017-03-31,33,31,31,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2017-020,2017-06-30,,,"�lections s�natoriales du 24 septembre 2017 : �lection des suppl�ants des d�l�gu�s de droit du Conseil Municipal,",,,PREF094,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2017-021,2017-06-30,5.7.2,Adh�sion-fusion,Adh�sion au Syndicat Mixte Autolib� et V�lib� M�tropole , Transfert de la comp�tence de location de v�los en libre-service au Syndicat Mixte Autolib� et V�lib� M�tropole , Adh�sion � la comp�tence optionnelle � V�lib� � du Syndicat mixte Autolib� et V�lib� M�tropole , D�signation d�un titulaire et d�un suppl�ant,,,PREF094,2017-07-04,33,31,31,0,0
Le Plessis-Tr�vise,21940059500019,2017-022,2017-06-30,6.1,Libert�s publiques et pouvoirs de police,Cr�ation d'un conseil local de s�curit� et de pr�vention de la d�linquance,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-023,2017-06-30,6.1,Libert�s publiques et pouvoirs de police,Extension du dispositif de vid�oprotection,,,PREF094,2017-07-04,33,31,29,1,1,,,
Le Plessis-Tr�vise,21940059500019,2017-024,2017-06-30,7.1,D�cisions budg�taires,Compte de gestion � Exercice 2016,,,PREF094,2017-07-06,33,31,28,1,2,,,
Le Plessis-Tr�vise,21940059500019,2017-025,2017-06-30,7.1,D�cisions budg�taires,Compte administratif � Exercice 2016,,,PREF094,2017-07-03,33,30,27,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-026,2017-06-30,7.1,D�cisions budg�taires,Affectation du r�sultat de l'exercice 2016,,,PREF094,2017-07-05,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-027,2017-06-30,7.1,D�cisions budg�taires,Budget suppl�mentaire - Exercice 2017,,,PREF094,2017-07-06,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-028,2017-06-30,7.1,D�cisions budg�taires,Dotation de Solidarit� Urbaine et de Coh�sion Sociale � rapport d�utilisation 2016,,,PREF094,2017-07-04,33,31,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2017-029,2017-06-30,7.1,D�cisions budg�taires,Fonds de Solidarit� des communes de la R�gion Ile-de-France � rapport d�utilisation 2016,,,PREF094,2017-07-04,33,31,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2017-030,2017-06-30,3.5.5,Actes de gestion du domaine public / tarif des services publics,Restauration scolaire et municipale - participation des familles et du personnel communal - ann�e scolaire 2017/2018,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-031,2017-06-30,3.5.5,Actes de gestion du domaine public / tarif des services publics,Accueils p�riscolaires - participation des familles - ann�e scolaire 2017/2018,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-032,2017-06-30,3.5.5,Actes de gestion du domaine public / tarif des services publics,Centres de loisirs - participation des familles - ann�e scolaire 2017/2018,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-033,2017-06-30,1.5,Transaction / protocole d�accord transactionnel,Protocole d'accord transactionnel / Soci�t� Ren� Dupuis,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-034,2017-06-30,2.2,Actes relatifs au droit d�occupation ou d�utilisation des sols,"Propri�t� sise 63 avenue de Gaulle, parcelle AE 642 : autorisations d'urbanisme au profit du D�partement du Val de Marne,",,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-035,2017-06-30,2.2,Actes relatifs au droit d�occupation ou d�utilisation des sols,"Cession d'un terrain � b�tir sis, 35 B avenue Marbeau",,,PREF094,2017-07-04,33,31,29,0,2,,,
Le Plessis-Tr�vise,21940059500019,2017-036,2017-06-30,2.2,Actes relatifs au droit d�occupation ou d�utilisation des sols,"Cession d'un bien sis 3 avenue Gonzalve cadastr� AH 161 d'une superficie de 995 m� � la soci�t� ""LINKCITY Ile-de-France"" : modification de la d�lib�ration 2016-18 du 31 mars 2016",,,PREF094,2017-07-04,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-037,2017-06-30,2.2,Actes relatifs au droit d�occupation ou d�utilisation des sols,Avis concernant l'annulation des cahiers des charges du lotissement Julien sis avenue Gonzalve et avenue Ch�ret,,,PREF094,2017-07-04,33,31,28,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-038,2017-06-30,4.5,R�gime indemnitaire,Consultations �lectorales des 11 et 18 juin 2017: r�mun�ration des agents assurant la mise sous pli de la propagande,,,PREF094,2017-07-04,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-039,2017-06-30,4.1,Personnel titulaire et stagiaire de la F.P.T,Modification du tableau des emplois,,,PREF094,2017-07-04,33,31,31,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2017-039B,2017-11-27,5.2,Fonctionnement des assembl�es,Approbation de la convocation en urgence d'un conseiller municipal,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-040,2017-11-27,7.6,Contributions budg�taires,Approbation du rapport 2016 de la Commission Locale d'Evalutation des charges transf�r�es (CLECT) institu�e entre la M�tropole du Grand Paris et ses communes membres,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-041,2017-11-27,7.6,Contributions budg�taires,Fonds de Compensation des Charges Territoriales/R�vision du montant de la dotation communale,,,PREF094,2017-11-30,33,32,31,1,0,,,
Le Plessis-Tr�vise,21940059500019,2017-042,2017-11-27,7.1,D�cisions budg�taires,Admission en non valeur de cr�ances irr�couvrables,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-043,2017-11-27,7.1,D�cisions budg�taires,D�cision modificative n�1 - Exercice 2017,,,PREF094,2017-11-30,33,32,29,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-044,2017-11-27,7.10,Divers,D�bat d'orientations budg�taires - Exercice 2018,,,PREF094,2017-11-30,33,32,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2017-045,2017-11-27,7.10,Divers,Garantie d'emprunt au profit de la soci�t� Immobili�re 3F pour la construction de 16 logements sis 26 avenue Clara,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-046,2017-11-27,7.10,Divers,Garantie d'emprunt au profit de la soci�t� Plurial Novilla/l'Effort R�mois pour la construction de 44 logements locatifs 51 avenue de Coeuilly,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-047,2017-11-27,7.10,Divers,Garantie d'emprunt � la soci�t� EFIDIS pour la construction de 23 logements locatifs sis 107-115 avenue de la Mar�chale,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-048,2017-11-27,7.5,Subventions,Convention financi�re relative � la participation  de la Commune aux frais d'entretien du domaine r�gional du Plessis-Saint-Antoine/AEV,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-049,2017-11-27,3.5.3,Convention d�occupation et de mise � disposition,"Avenant n�8  � la convention de mise � disposition des installations sportives avec l'association ""Aqua Club Pless�en"" fixant le montant de la redevance 2017/2018",,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-050,2017-11-27,3.5.5,Actes de gestion du domaine public / tarif des services publics,Prix de location des salles municipales et des chambres d'h�tes de l'Espace Omnisports Philippe de Dieuleveult - ann�e 2018,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-051,2017-11-27,3.5.7,Actes de gestion du domaine public / autres,Mise en �uvre du Forfait Post Stationnement - Modification des droits de stationnement sur voirie et des tarifs du parc de stationnement de l'H�tel de Ville,,,PREF094,2017-11-30,33,32,31,1,0,,,
Le Plessis-Tr�vise,21940059500019,2017-052,2017-11-27,3.5.5,Actes de gestion du domaine public / tarif des services publics,Tarifs de raccordement aux bornes de recharge pour v�hicules �lectriques,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-053,2017-11-27,1.3,Conventions de mandat,Convention de mandat de collecte relative � l'exploitation du r�seau de bornes de recharge pour v�hicules �lectriques/SODETREL,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-054,2017-11-27,3.5.4,Concession cimeti�res,Tarifs des concessions du cimeti�re communal,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-055,2017-11-27,3.5.4,Concession cimeti�res,R�glement int�rieur du cimeti�re communal,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-056,2017-11-27,9.4,V�ux et motions,Approbation de la charte de la promotion immobili�re et de la construction durable,,,PREF094,2017-11-30,33,32,30,0,2,,,
Le Plessis-Tr�vise,21940059500019,2017-057,2017-11-27,2.3,Droit de pr�emption urbain,Droit de pr�emption urbain : d�l�gation au Maire,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-058,2017-11-27,3.5.2,Affectation et d�saffectation,D�saffectation du salon conti sis 63 avenue du G�n�ral de Gaulle,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-059,2017-11-27,6.1.9,Autres,Ouverture des commerces de d�tail : d�rogations au  repos dominical,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-060,2017-11-27,9.1,Autres domaines de comp�tences des communes,Recensement de la population 2018 : r�mun�ration des agents recenseurs,,,PREF094,2017-11-30,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-061,2017-11-27,4.2.2,Personnels contractuels / Autres cat�gories,Indemnit� de conseil au receveur municipal - ann�e 2017,,,PREF094,2017-11-30,33,32,31,1,0,,,
Le Plessis-Tr�vise,21940059500019,2017-062,2017-11-27,4.5,R�gime indemnitaire,Nouveau r�gime indemnitaire li� � l'exercice des fonctions et � l'engagement professionnel/Cadres d'emplois des agents de ma�trise et des adjoints techniques,,,PREF094,2017-11-30,33,32,29,0,3,,,
Le Plessis-Tr�vise,21940059500019,2017-063,2017-11-27,4.2,Personnel contractuel,Modification du programme pluriannuel d'acc�s � l'emploi titulaire,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-064,2017-11-27,4.1,Personnel titulaire et stagiaire de la F.P.T,Modification du tableau des emplois,,,PREF094,2017-11-30,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-065,2017-11-27,1.4.5,Divers,"Convention � permanence d�aide aux victimes � avec l�association Tremplin 94 et les communes de la Queue-en-Brie, Ormesson-sur-Marne",,,PREF094,2017-11-30,33,32,32,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2017-066,2017-12-15,5.7.2,Adh�sion-fusion,SAF 94 - Approbation de l'adh�sion de GPSEA,,,PREF094,2017-12-19,33,31,30,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-067,2017-12-15,5.3.4,Adh�sion-fusion,SAF 94 - D�signation d'un d�l�gu� suppl�ant,,,PREF094,2017-12-19,33,31,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2017-068,2017-12-15,7.1,D�cisions budg�taires,Subventions aux associations locales - Ann�e 2018,,,PREF094,2017-12-19,33,32,Vote par association,,,,,
Le Plessis-Tr�vise,21940059500019,2017-069,2017-12-15,7.5,Subventions,"Convention avec l'association ""A.P.P.E.P.T.""",,,PREF094,2017-12-19,33,21,21,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-070,2017-12-15,7.5,Subventions,"Convention avec l'association ""A.J.E.""",,,PREF094,2017-12-19,33,28,28,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-071,2017-12-15,7.5,Subventions,"Convention avec l'association ""O.M.S.""",,,PREF094,2017-12-19,33,26,26,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-072,2017-12-15,7.5,Subventions,"Convention avec l'association ""R.A.P.""",,,PREF094,2017-12-19,33,24,22,0,2,,,
Le Plessis-Tr�vise,21940059500019,2017-073,2017-12-15,7.5,Subventions,"Convention avec l'association ""Un Temps pour Vivre""",,,PREF094,2017-12-19,33,32,30,0,2,,,
Le Plessis-Tr�vise,21940059500019,2017-074,2017-12-15,7.5,Subventions,"Convention avec l'association ""Amicale du Personnel Communal""",,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-075,2017-12-15,7.5,Subventions,Subvention au C.C.A.S. - Ann�e 2018,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-076,2017-12-15,8.1,Enseignement,Participation au financement des classes des s�jours avec nuit�es de moins de 5 jours-Ecole �l�mentaire du Val Roger - Ann�e scolaires 2017/2018,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-077,2017-12-15,8.1,Enseignement,Participation au financement des classes des s�jours avec nuit�es de moins de 5 jours-Ecole �l�mentaire Marbeau - Ann�e scolaires 2017/2018,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-078,2017-12-15,8.1,Enseignement,Participation au financement des classes des s�jours Monnet/Moulin - Ann�e scolaires 2017/2018,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-079,2017-12-15,7.1,Documents budg�taires et financiers,Budget Primitif - Ann�e 2018,,,PREF094,2017-12-19,33,32,Vote par chapitre,,,,,
Le Plessis-Tr�vise,21940059500019,2017-080,2017-12-15,7.10,Divers,Garantie d'emprunt au profit de la soci�t� Plurial Novilla/l'Effort R�mois pour la construction de 27 logements sis 2 � 6 avenue Jean Charcot et 9 � 13 avenue du G�n�ral de Gaulle,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-081,2017-12-15,3.2.1,Biens mobiliers,Cession d'un v�hicule,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-082,2017-12-15,8.9,Culture,Salon des M�tiers d'Art 2018/approbation des modalit�s d'organisation et fixation des droits de place,,,PREF094,2017-12-19,33,32,31,0,1,,,
Le Plessis-Tr�vise,21940059500019,2017-083,2017-12-15,3.1.2,Biens immobiliers,"Saisine du Syndicat d'Action Fonci�re du Val-de-Marne SAF94) pour l'acquisition d'un bien, sis 38 avenue du Tramway et 7 avenue Georges Foureau (lot 6)",,,PREF094,2017-12-19,33,32,28,0,4,,,
Le Plessis-Tr�vise,21940059500019,2017-084,2017-12-15,1.2.1.10,Autres,Renouvellement et actualisation du trait� de concession pour la distribution publique de gaz naturel sur la commune du Plessis-Tr�vise entre la ville et GRDF,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-085,2017-12-15,1.4.5,Divers,Convention de mise � disposition des donn�es num�riques g�o-r�f�renc�es relatives � la pr�sentation moyenne �chelle des ouvrages de gaz naturel avec GRDF,,,PREF094,2017-12-19,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2017-086,2017-12-15,1.4.5,Divers,Charte locale de pr�vention des impay�s de loyer et des expulsions,,,PREF094,2017-12-19,33,32,32,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2018-001,2018-01-22,7.1,D�cisions budg�taires,D�cision modificative n�2 - Exercice 2017,,,PREF094,2018-01-23,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-002,2018-01-22,7.5,Subventions,Subvention exceptionnelle � l'Association pour le D�veloppement Agricole et Rural du Sud Basse Terre (ADARSUB),,,PREF094,2018-01-23,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-003,2018-01-22,3.2.2,Biens immobiliers,"Cession de la parcelle sise 63 avenue du G�n�ral de Gaulle, cadastr�e AE 642 au D�partement du Val-de-Marne pour la r�alisation d'une cr�che",,,PREF094,2018-01-23,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-004,2018-01-22,3.5.3,Convention d�occupation et de mise � disposition,Convention de mise � disposition des installations sportives municipales � titre on�reux avec le Football Club des Lusitanos Saint-Maur - Saison 2017/2018,,,PREF094,2018-01-23,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-005,2018-01-22,3.5.3,Convention d�occupation et de mise � disposition,Convention d'occupation domaniale de r�p�teurs sur les supports d'�clairage public et divers ouvrages communaux/SFDE-V�olia Eau,,,PREF094,2018-01-23,33,31,31,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-006,2018-01-22,4.1,Personnel titulaire et stagiaire de la FPT,Modification du tableau des emplois : cr�ation d'un emploi fonctionnel de Directeur G�n�ral des Services des Communes de 20 000 � 40 000 habitants,,,PREF094,2018-01-23,33,31,31,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2018-007,2018-04-09,7.1,D�cisions budg�taires,Fixation du taux des taxes fonci�res et d'habitation - Ann�e 2018,,,PREF094,2018-04-10,33,32,30,0,2,,,
Le Plessis-Tr�vise,21940059500019,2018-008,2018-04-09,3.5.5,Actes de gestion du domaine public / tarif des services publics,Exploitation du march� - Actualisation des tarifs et de la redevance applicable �  compter du 16 avril 2018,,,PREF094,2018-04-10,33,32,31,1,0,,,
Le Plessis-Tr�vise,21940059500019,2018-009,2018-04-09,7.10,Divers,Garantie d'emprunt au profit de la soci�t� PLURIAL NOVILIA pour la construction de 22 logements sis 25 et 27 avenue du G�n�ral Leclerc,,,PREF094,2018-04-10,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-010,2018-04-09,7.5,Subventions,"Mise en accessibilit� de l'espace omnisports Philippe de Dieuleveult, du centre de loisirs Jules Verne et de l'�cole de musique C�sar Frank - Demande de Subvention au titre de la dotation d'�quipement des territoires ruraux (DETR) et approbation du plan de financement",,,PREF094,2018-04-10,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-011,2018-04-09,7.5,Subventions,Mise en accessibilit� des trottoirs et circulations de l'avenue du Parc de la Lande/Refection de la chauss�e - Demande de subvention au titre du Fonds de soutien � l'investissement public local,,,PREF094,2018-04-10,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-012,2018-04-09,3.5.3,Convention d�occupation et de mise � disposition,Convention d'occupation du domaine public � titre pr�caire et r�vocable/Soci�t� UCP,,,PREF094,2018-04-10,33,32,32,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-013,2018-04-09,4.5,R�gime indemnitaire,Fixation du montant de la prime annuelle,,,PREF094,2018-04-10,33,32,32,0,0,,,
,,,,,,,,,,,,,,,,,,
Le Plessis-Tr�vise,21940059500019,2018-014,2018-06-25,8.4,Am�nagement du territoire,Modifications statutaires de la soci�t� publique locale d'am�nagement Haut-Val-de-Marne D�veloppement,,,PREF094,2018-06-27,33,28,28,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-015,2018-06-25,1.1,March�s publics,"Convention constitutive de groupement de commandes entre l'�tablissement public territorial Grand Paris Sud Est Avenir, les communes membres et le syndicat mixte de traitement des ordures m�nag�res du Val-de-Marne (SMITDUVM)",,,PREF094,2018-06-27,33,28,28,0,0,,,
Le Plessis-Tr�vise,21940059500019,2018-016,2018-06-25,7.1,D�cisions budg�taires,Compte de gestion - Exercice 2017,,,PREF094,2018-06-27,33,28,27,0,1,,,
Le Plessis-Tr�vise,21940059500019,2018-017,2018-06-25,7.10,Divers,Compte administratif - Exercice 2017,,,PREF094,2018-06-28,33,27,26,0,1,,,
Le Plessis-Tr�vise,21940059500019,2018-018,2018-06-25,7.10,Divers,Fonds de Solidarit� des communes de la R�gion Ile-de-France - Rapport d'utilisation 2017,,,PREF094,2018-06-27,33,-,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2018-019,2018-06-25,7.10,Divers,Dotation de Solidarit� Urbaine et de Coh�sion Sociale - Rapport d'utilisation 2017,,,PREF094,2018-06-27,33,-,-,-,-,,,
Le Plessis-Tr�vise,21940059500019,2018-020,2018-06-25,3.5.5,Tarifs des services publics,Accueils p�riscolaires - participation des familles - ann�e scolaire 2018/2019,,,PREF094,2018-06-27,33,28,28,0,0,,,