an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
1998,0,DOM,,,,,529.91,132,14837.56,26422.46,96,11584.91,7.5,0.73
1998,0,DOM,,,,,598.91,216,22867.35,83846.96,180,38569.6,7.6,0.82
1998,0,DOM,,,,,935.02,180,18293.88,74700.02,156,56406.14,8.3,1.15
1998,0,DOM,,,,,592.19,156,18712.96,47220.93,120,24696.74,8.5,0.64
1998,0,DOM,,,,,933.75,228,18293.88,76834.3,180,40246.54,7.08,0.44
1998,0,DOM,,,,,424.68,168,11891.02,26678.58,120,14787.55,7.5,0.46
1998,0,DOM,,,,,660.19,228,18293.88,76224.51,180,57930.63,8,0.42
1998,0,DOM,,,,,718.69,228,18293.88,60979.61,180,42685.72,7,0.49
1998,0,DOM,,,,,573.12,228,18293.88,76224.51,180,57930.63,8,0.68
1998,0,DOM,,,,,,132,13720.41,34301.03,84,13720.41,5.5,0.62
1998,0,DOM,,,,,846.94,228,13720.41,54881.65,180,27440.82,7,0.91
1998,0,DOM,,,,,912.44,228,22867.35,53509.61,180,23019.8,6.45,0.48
1998,0,DOM,,,,,1313.66,216,18293.88,61670.96,180,39484.3,8.15,0.87
1998,0,Auvergne-Rh�ne-Alpes,0,,,,686.02,204,16464.49,74722.89,180,20855.03,5.95,1.06
1998,0,Auvergne-Rh�ne-Alpes,0,,,,498.89,222,15964.46,79822.31,240,63857.84,6.74,0.63
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,222,10671.43,70553.86,186,50308.18,5.3,1.68
1998,0,Auvergne-Rh�ne-Alpes,0,,,,906.85,84,18293.88,103217.13,180,51384.47,6,1.63
1998,0,Auvergne-Rh�ne-Alpes,0,,,,695.55,204,13354.53,62390.98,180,37244.82,6.5,0.95
1998,0,Auvergne-Rh�ne-Alpes,0,,,,609.48,186,12189.52,43957.76,180,12833.31,5.5,1.39
1998,0,Auvergne-Rh�ne-Alpes,0,,,,367.82,234,8674.35,43280.28,186,31556.95,6.5,0.72
1998,0,Auvergne-Rh�ne-Alpes,0,,,,434.51,192,7647.3,30778.39,132,17033.13,5.65,0.93
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,62885.22,180,36587.76,6.05,1.23
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,132,10671.43,41161.23,84,7622.45,5,0
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,7774.9,37045.11,186,29270.21,6.5,0.8
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,204,16769.39,96748.72,180,49393.48,5.8,1.13
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,186,16769.39,92993.9,240,70126.55,5.5,1.31
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,53768.77,180,16342.53,4.09,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,,,,572.73,216,7674.59,38164.39,180,30489.8,5.9,0.94
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7774.9,38856.66,120,17836.54,5.1,0.8
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,186,11738.57,63418.79,180,51680.22,6.45,1.71
1998,0,Auvergne-Rh�ne-Alpes,0,,,,679.95,228,17542.61,70899.77,180,26678.58,6.2,0.36
1998,0,Auvergne-Rh�ne-Alpes,0,,,,601.33,222,10823.88,54119.4,186,43295.52,5.95,0.76
1998,0,Auvergne-Rh�ne-Alpes,0,,,,657.93,234,16769.39,85371.45,186,60979.61,6.35,0.64
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,144,6799.23,25350.75,96,13978.05,6.32,0.58
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,224,15244.9,79273.49,176,49088.58,5.75,0.8
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1189.39,222,13083.17,65416.18,240,46448.78,6.35,1.03
1998,0,Auvergne-Rh�ne-Alpes,0,,,,666.96,210,11738.57,58692.87,186,46954.3,5.4,1.11
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1231.77,186,16505.66,82516.08,186,66010.42,5.85,1.11
1998,0,Auvergne-Rh�ne-Alpes,0,,,,780.44,222,18293.88,63112.83,186,18293.88,5.95,0.87
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1299.97,204,14299.72,71498.59,180,46527.44,5.3,1.47
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,54424.3,186,33081.44,6.2,1.23
1998,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,222,15244.9,72237.81,186,46321.48,4.6,1.05
1998,0,Auvergne-Rh�ne-Alpes,0,,,,838.47,234,12409.35,60888.14,186,48478.79,6.65,0.57
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,14635.11,73141.99,186,58506.88,5.8,0.69
1998,0,Auvergne-Rh�ne-Alpes,0,,,,780.79,228,6246.29,31095.48,180,24849.19,6.3,0.57
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9309.6,44220.43,180,34910.82,5.95,0.45
1998,0,Auvergne-Rh�ne-Alpes,0,,,,712.89,162,18293.88,99091.86,180,80797.98,5.1,1.31
1998,0,Auvergne-Rh�ne-Alpes,0,,,,772.16,234,12817.91,57894.04,186,40246.54,6.3,0.94
1998,0,Auvergne-Rh�ne-Alpes,0,,,,654.53,132,12828.74,50264.27,132,23217.99,4.75,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,,,,836.68,222,18293.88,61107.66,186,32142.35,5.65,0.78
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,11464.17,57320.83,186,45856.66,5.5,0.86
1998,0,Auvergne-Rh�ne-Alpes,0,,,,751.57,162,15031.47,58083.08,180,43051.6,5.89,1.64
1998,0,Auvergne-Rh�ne-Alpes,0,,,,514.18,234,17379.19,86895.94,240,60674.71,6.15,0.35
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1199.27,186,15244.9,90859.61,120,75614.71,5.24,1.66
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,216,18293.88,76224.51,180,57930.63,5.75,0.83
1998,0,Auvergne-Rh�ne-Alpes,0,,,,835.66,156,10195.03,50350.1,120,21590.59,5.2,0.85
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1267.35,186,18293.88,74700.02,180,45734.71,5.9,1.07
1998,0,Auvergne-Rh�ne-Alpes,0,,,,793.18,96,14277.16,45584.09,84,13872.86,5.9,1.7
1998,0,Auvergne-Rh�ne-Alpes,0,,,,602.43,210,19818.37,79546.37,240,39636.74,6.05,0.89
1998,0,Auvergne-Rh�ne-Alpes,0,,,,540.5,216,11891.02,57625.73,180,22867.35,5.75,0.85
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1104.7,234,15244.9,62504.1,187,47259.2,5.88,0.62
1998,0,Auvergne-Rh�ne-Alpes,0,,,,625.04,186,12500.82,62504.1,181,50003.28,5.1,1.16
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,204,12195.92,60979.61,120,25916.33,5.3,1.14
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,222,10366.53,54515.46,240,33691.23,5.9,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,210,15244.9,85371.45,228,59455.12,5.7,1.14
1998,0,Auvergne-Rh�ne-Alpes,0,,,,552.92,168,9952.63,41608.52,144,20702.58,5.65,0.97
1998,0,Auvergne-Rh�ne-Alpes,0,,,,365.52,228,9503.52,45577.53,180,33538.78,5.95,0.77
1998,0,Auvergne-Rh�ne-Alpes,0,,,,671.74,186,10747.81,44074.08,120,12259.95,6.15,1.11
1998,0,Auvergne-Rh�ne-Alpes,0,,,,553.22,186,10400.38,52002.49,120,30930.69,5.7,1.31
1998,0,Auvergne-Rh�ne-Alpes,0,,,,461.75,207,11081.98,45734.71,183,34652.73,6,1.15
1998,0,Auvergne-Rh�ne-Alpes,0,,,,906.38,216,18293.88,92536.55,180,74242.67,6,0.85
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,132,10671.43,47808.01,108,37136.58,5.54,2.04
1998,0,Auvergne-Rh�ne-Alpes,0,,,,612.57,192,6738.25,31587.44,144,24849.19,5.95,0.8
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,9909.19,49545.93,187,39636.74,6.1,0.35
1998,0,Auvergne-Rh�ne-Alpes,0,,,,639.38,234,17774.79,87901.34,186,64028.59,5.75,0.66
1998,0,Auvergne-Rh�ne-Alpes,0,,,,691.27,222,12442.89,62141.27,186,39758.7,5.9,1.17
1998,0,Auvergne-Rh�ne-Alpes,0,,,,795.13,210,16220.58,72565.43,240,39789.19,5.6,0.95
1998,0,Auvergne-Rh�ne-Alpes,0,,,,712.56,120,11400.9,44808.58,84,33407.68,4.8,1.24
1998,0,Auvergne-Rh�ne-Alpes,0,,,,886.98,228,16769.39,79273.49,180,51832.67,5.7,0.58
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,162,15244.9,76224.51,180,48783.69,5.61,1.97
1998,0,Auvergne-Rh�ne-Alpes,0,,,,838.47,186,18293.88,90373.61,186,58235.52,5.5,1.13
1998,0,Auvergne-Rh�ne-Alpes,0,,,,959,210,18293.88,90859.61,300,72565.73,5.89,0.89
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1272.59,144,18293.88,65553.08,120,35276.7,5.3,0.94
1998,0,Auvergne-Rh�ne-Alpes,0,,,,301.87,132,6631.53,19894.6,84,13263.06,3.69,0.68
1998,0,Auvergne-Rh�ne-Alpes,0,,,,614.82,228,10574.78,52498.26,180,25154.09,6.6,0.67
1998,0,Auvergne-Rh�ne-Alpes,0,,,,628.85,168,10061.64,39636.74,120,25001.64,5.65,0.96
1998,0,Auvergne-Rh�ne-Alpes,0,,,,655.53,234,13110.62,59455.12,186,46344.5,5.92,0.64
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,56101.24,204,27135.93,5.7,1.23
1998,0,Auvergne-Rh�ne-Alpes,0,,,,594.55,108,11891.02,38112.25,108,22867.35,3.75,1.28
1998,0,Auvergne-Rh�ne-Alpes,0,,,,821.95,186,18293.88,95585.53,180,54424.3,5.4,1.15
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,15549.8,77749,186,62199.2,6.1,0.63
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,222,16769.39,90707.17,192,69364.3,5.5,0.96
1998,0,Auvergne-Rh�ne-Alpes,0,,,,828.61,162,14086.29,70431.45,126,46893.32,5.89,1.9
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,10671.43,78511.24,186,37350.01,5.95,1.27
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,144,9009.74,42548.52,84,22867.35,5.35,1.05
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,162,12195.92,58624.27,180,36519.16,5.8,1.45
1998,0,Auvergne-Rh�ne-Alpes,0,,,,696.83,186,16769.39,85049.78,168,56863.48,5.6,1.28
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,11702.84,66630.22,180,44362.66,6.35,0.98
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,49850.83,180,31556.95,5.65,1.05
1998,0,Auvergne-Rh�ne-Alpes,0,,,,634.19,228,15854.7,79273.49,180,58997.77,5.9,0.57
1998,0,Auvergne-Rh�ne-Alpes,0,,,,786.92,186,18293.88,100616.35,240,82322.47,3.13,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1676.94,120,18293.88,106714.31,180,65553.08,5.3,1.44
1998,0,Auvergne-Rh�ne-Alpes,0,,,,600.19,228,15244.9,61757.25,180,43906.84,6.1,0.19
1998,0,Auvergne-Rh�ne-Alpes,0,,,,792.73,228,11891.02,59455.12,180,38417.15,5.7,0.85
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1039.29,216,16769.39,91469.41,180,37350.01,5.75,1
1998,0,Auvergne-Rh�ne-Alpes,0,,,,897.54,234,14360.7,71803.49,187,57442.79,6.1,0.47
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,234,7927.35,38607.71,192,30680.36,5.2,0.3
1998,0,Auvergne-Rh�ne-Alpes,0,,,,659.77,168,11875.78,36840.07,120,7622.45,2,0.64
1998,0,Auvergne-Rh�ne-Alpes,0,,,,854.07,228,13665.07,66810.48,180,42685.72,5.85,0.6
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1062.96,186,18293.88,80752.24,180,62458.36,6.32,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,,,,580.76,204,12195.92,59455.12,180,47259.2,5.5,1.12
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,32014.29,120,21342.86,5.3,1.01
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,186,15244.9,113117.17,179,79578.39,4.75,1.65
1998,0,Auvergne-Rh�ne-Alpes,0,,,,487.83,228,4878.22,24391.69,180,19513.47,6,0.8
1998,0,Auvergne-Rh�ne-Alpes,0,,,,2444.02,120,19818.37,89944.92,180,62504.1,5.45,1.38
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,186,14989.85,65907.83,180,31099.6,5.2,1.64
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1012.47,144,16769.39,51832.67,108,20928.2,6.32,0.96
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1721.78,120,16769.39,64028.59,132,36587.76,5.3,1.76
1998,0,Auvergne-Rh�ne-Alpes,0,,,,960.4,210,18293.88,111287.78,240,92993.9,5.4,1.01
1998,0,Auvergne-Rh�ne-Alpes,0,,,,639.31,210,15343.38,69607.46,204,48250.11,6.2,1.09
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,13116.87,63425.04,180,42685.72,6.25,0.68
1998,0,Auvergne-Rh�ne-Alpes,0,,,,600.04,204,16801.25,54035.4,180,34822.4,5.85,1.04
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1040.66,228,10406.47,51872.61,180,41466.13,5.65,0.73
1998,0,Auvergne-Rh�ne-Alpes,0,,,,719.29,234,16769.39,90402.27,240,58387.97,5.9,0.81
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10061.64,47664.86,180,28288.44,5.75,1.13
1998,0,Auvergne-Rh�ne-Alpes,0,,,,419.23,234,13415.51,67077.57,186,46039.6,6.3,0.58
1998,0,Auvergne-Rh�ne-Alpes,0,,,,460.87,234,11429.56,57011.82,204,39941.64,6.7,0.59
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,162,16769.39,56245.15,180,15377.53,5.6,1.57
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,222,14780.69,69807.47,204,38112.25,6.5,1.06
1998,0,Auvergne-Rh�ne-Alpes,0,,,,798.54,222,16769.39,83846.96,211,56406.14,5.48,0.85
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1448.27,210,17379.19,80645.53,216,50003.28,6,1.01
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769.39,92968.29,180,59429.51,5.1,1.01
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,222,14086.29,70625.06,186,45582.26,6.15,1.02
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,162,15244.9,76224.51,156,26526.13,5.7,1.77
1998,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,53357.16,180,42685.72,5.4,1.33
1998,0,Auvergne-Rh�ne-Alpes,0,,,,1247.36,186,16769.39,112262.24,244,78723.45,5.9,1.36
1998,0,Auvergne-Rh�ne-Alpes,0,,,,675.21,186,9722.89,45700.86,120,28355.52,6,1.74
1998,0,Auvergne-Rh�ne-Alpes,0,,,,783.84,186,16769.39,50308.18,72,22867.35,4,1.29
1998,0,Auvergne-Rh�ne-Alpes,0,,,,882.17,216,13232.57,64150.55,180,50917.97,6.15,0.92
1998,0,Auvergne-Rh�ne-Alpes,0,,,,518.51,216,8814.6,43572.98,180,34758.38,5.85,1.25
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,310.76,156,5904.35,30296.19,120,19818.37,5.8,1.07
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,737,216,18293.88,70660.12,180,29498.88,6.68,0.84
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,1114.75,180,10671.43,39267.36,132,11058.35,4.25,0.76
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,222,15671.76,66162.87,186,50491.11,5.64,1.02
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,9160.66,42699.45,180,33538.78,5.15,0.84
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,162,18293.88,98405.84,180,76651.37,5.9,1.38
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,768.15,216,16769.39,98329.62,180,76224.51,5,0.93
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,192,15244.9,72252.3,144,37042.06,5.15,0.86
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,447.82,157,7165.1,35246.21,96,22867.35,3.5,0.77
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,192,10848.12,45911.39,144,27440.82,5.85,0.72
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,776.63,204,16464.49,82322.47,180,65857.98,5.95,1.07
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,587.48,204,14086.29,61650.38,180,47564.09,6.15,0.93
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,579.88,186,16004.56,76294.33,180,34758.38,5.95,0.82
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,813.06,234,17074.29,89335.12,186,56101.24,5.7,0.53
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,234,10671.43,60979.61,195,50308.18,6,1.32
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,216,15244.9,45734.71,180,25916.33,5.8,1.12
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,204,16769.39,74700.02,180,35063.27,3.5,1.24
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,192,15244.9,99091.86,144,83846.96,6.5,0.79
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,234,10671.43,68611.2,216,56253.69,6.9,1.04
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,820.88,228,10671.43,50308.18,180,33538.78,5.9,0.31
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,475.73,210,12939.87,64924.99,186,40551.44,5.75,1.16
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,162,15244.9,54881.65,180,39636.74,5.8,1.78
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,204,15244.9,74145.1,180,44210.21,5.4,1.32
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,745.91,84,18293.88,104427.58,180,86133.69,5.1,1.66
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,120,6267.79,21956.32,84,8685.02,5.5,1.62
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,222,15244.9,94465.03,240,67230.02,5.8,1.11
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,858.02,234,13720.41,68602.06,216,54881.65,4.9,0.28
1998,0,Auvergne-Rh�ne-Alpes,0,,0,,,192,15244.9,76914.04,144,45124.91,5.35,0.69
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,18293.88,135679.63,180,117385.74,5.88,1.16
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,775.38,162,19818.37,74981.29,180,22867.35,5.5,1.08
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,597.85,216,14348.5,68490.47,180,39638.27,5.95,0.73
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,9451.84,47259.2,186,27135.93,5.6,1.18
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,222,10671.43,53357.16,216,42685.72,6.25,1.56
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,333.42,120,10336.04,51649.73,180,41313.68,6.45,1.45
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,8355.27,25065.82,108,12649,3.75,1.48
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,491.76,186,9835.1,49166.94,180,28660.42,6.5,1.21
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,969.24,168,15244.9,52161.96,144,23640.27,6.32,1.33
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,812.67,186,18293.88,105647.17,240,76681.86,6.15,1.18
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,16769.39,108238.8,180,68602.06,5.7,0.98
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,519.36,204,12195.92,60979.61,180,42685.72,5.6,1.07
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,7927.35,39612.35,180,31685,5.9,0.67
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,162,15244.9,106714.31,180,91469.41,5.7,1.86
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,48373.45,180,15612.46,6.32,0.56
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,563.3,108,11265.98,34133.33,84,11896.36,4.25,1.05
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,792.73,180,12683.76,45460.3,144,32776.54,5.4,1.12
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,667.87,234,14025.31,63754.18,186,33538.78,6.2,0.65
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,693.31,204,15946.17,61680.87,156,30489.8,5.35,0.43
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,616.42,168,14177.76,70888.79,120,46268.28,5.6,0.82
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,680.68,222,13613.7,68038,186,54424.3,6.45,0.84
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,435.57,234,6097.96,29422.66,186,23324.7,6.4,0.77
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,891.92,186,15244.9,84609.2,180,58692.87,5.6,1.55
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,376.22,228,12866.7,63517.88,180,40132.2,6.45,0.45
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,683.05,234,18293.88,67534.91,186,30070.26,5.6,0.63
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,825.77,204,16769.39,74179.86,144,27963.72,5.85,1.11
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,952.81,216,11433.68,57168.38,180,45734.71,7,1.17
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,934.6,210,18293.88,120510.95,240,85371.45,5.5,1.04
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1011.53,222,17195.94,81224.53,186,64028.59,5.9,0.62
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,304.9,205,10366.53,51832.67,181,41466.13,5.69,0.9
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,6205.13,30901.87,180,14025.31,6.65,1
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,9451.84,47259.2,180,37807.36,5.2,1.25
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,724.13,233,14482.66,67839.81,185,48783.69,6.04,1
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,574.59,168,11491.76,57378.91,144,30642.25,5.6,1.06
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,579.62,234,11128.78,55643.89,204,33843.68,6.05,0.61
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,132,2744.08,13720.41,122,10976.33,5.7,0.51
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,304.9,180,6097.96,30489.8,144,24391.84,5.95,1.24
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,791.13,216,15031.47,74852.47,180,53723.03,5.85,0.81
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1149.47,204,16769.39,99239.74,180,82317.9,6.32,1.15
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,8537.14,35825.52,144,27288.37,5.75,0.77
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,11242.05,43713.69,144,32471.64,5.25,0.74
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,204,10671.43,53357.16,180,42685.72,5.6,1.28
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,222,13720.41,66555.73,144,16550.63,6.32,1.09
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,37831.14,180,17867.02,5.95,0.79
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1219.86,186,19818.37,73937.77,180,31252.05,6.32,0.96
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1287.61,234,15244.9,83694.51,186,68449.61,5.5,0.83
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,222,15244.9,84866.08,186,60674.71,5,1.12
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,683.16,204,12706.78,63533.74,180,36252.38,5.1,1
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1473.67,162,15244.9,88420.43,180,60979.61,5.94,1.97
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1038.01,186,18293.88,79512.83,180,54366.37,5.65,1.13
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,7640.44,34962.35,180,27321.91,6.8,0.65
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,84,18293.88,163425.35,240,145131.46,5.45,1.71
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,204,16769.39,109814.36,180,79273.49,5.15,1.06
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,731.71,186,13170.68,64544.47,180,51373.79,5.8,1.39
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,688.06,204,10183.29,50308.18,156,6097.96,1,0.69
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,204,10671.43,94602.24,180,53662.05,5.6,1.95
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,903.4,180,16769.39,100463.9,180,60979.61,5.5,1.37
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,12805.72,63723.69,180,40246.54,5.75,1.28
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,9717.1,37920.17,190,28203.07,5.73,0.77
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,186,15244.9,121959.21,204,106714.31,5,1.71
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671.43,47411.64,180,36740.21,5.55,1.43
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1199.64,162,18293.88,84609.2,180,51070.42,5.25,1.28
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,1927.91,210,18293.88,121959.21,240,103665.33,5.6,1.04
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,394.22,216,10092.12,48966.62,180,38874.5,6.15,0.71
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,9146.94,45109.66,240,19193.33,5.95,0.9
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,765.29,222,15244.9,76529.41,187,54424.3,5.69,1.16
1998,0,Auvergne-Rh�ne-Alpes,0,2,,,,234,10671.43,48783.69,240,38112.25,5.9,0.57
1998,0,Hauts-de-France,0,,,,,186,15244.9,82170.02,180,59302.67,6.2,1.57
1998,0,Hauts-de-France,0,,,,832.88,216,14159.01,69040.65,180,53706.26,6.3,0.84
1998,0,Hauts-de-France,0,,,,,228,14604.62,68754.51,180,43478.46,6.15,0.87
1998,0,Hauts-de-France,0,,,,476.4,234,6097.96,30489.8,186,24391.84,7.5,0.23
1998,0,Hauts-de-France,0,,,,742.95,234,11738.57,61741.85,204,46954.3,6.1,0.58
1998,0,Hauts-de-France,0,,,,242.39,210,4847.88,24239.39,205,19391.51,6.8,1.22
1998,0,Hauts-de-France,0,,,,,228,9706.58,43447.97,180,33741.39,5.55,1.17
1998,0,Hauts-de-France,0,,,,394.26,216,6860.21,34278.16,180,24239.39,6.3,0.62
1998,0,Hauts-de-France,0,,,,510.7,231,8171.27,40856.34,183,32685.07,7.05,0.56
1998,0,Hauts-de-France,0,,,,,228,9756.74,48783.69,180,39026.95,5.92,1.01
1998,0,Hauts-de-France,0,,,,,234,7927.35,39972.13,186,21373.35,3.36,1.14
1998,0,Hauts-de-France,0,,,,,210,15244.9,82627.37,186,44820.01,6.45,1.37
1998,0,Hauts-de-France,0,,,,664.24,210,9299.39,46496.95,204,37197.56,5.9,1.24
1998,0,Hauts-de-France,0,,,,691.52,228,13415.51,70257.65,180,39331.85,6.1,0.66
1998,0,Hauts-de-France,0,,,,731.84,186,14636.84,70890.53,180,50155.73,5.55,1.2
1998,0,Hauts-de-France,0,,,,1067.14,228,10671.43,53357.16,180,42685.72,6.1,0.39
1998,0,Hauts-de-France,0,,,,652.59,204,11746.65,58733.35,156,46986.7,5.65,0.67
1998,0,Hauts-de-France,0,,,,901.35,234,14330.21,72108.39,186,57778.18,4.8,0.8
1998,0,Hauts-de-France,0,,,,1238.28,216,16769.39,71651.04,180,54881.65,5,1.03
1998,0,Hauts-de-France,0,,,,,234,10671.43,60979.61,187,50308.18,6.6,1.32
1998,0,Hauts-de-France,0,,,,623.89,222,11604.42,63266.34,186,51661.92,6.05,0.69
1998,0,Hauts-de-France,0,,,,251.54,204,7043.14,35215.72,156,28172.58,6,0.56
1998,0,Hauts-de-France,0,,,,,168,6050.73,30123.96,120,24073.22,6.15,0.65
1998,0,Hauts-de-France,0,,,,,186,14330.21,71651.04,180,25178.48,6,1.54
1998,0,Hauts-de-France,0,,,,507.3,228,11769.22,58845.32,180,40215.9,6.5,0.41
1998,0,Hauts-de-France,0,,,,936.13,120,17684.09,88420.43,192,70736.34,6,1.45
1998,0,Hauts-de-France,0,,,,426.86,168,8537.14,40551.44,120,32014.29,5.3,0.78
1998,0,Hauts-de-France,0,,,,741.38,228,14086.29,77749,180,63662.71,6.15,0.78
1998,0,Hauts-de-France,0,,,,762.25,168,10671.43,43385.47,120,13567.96,5.6,0.79
1998,0,Hauts-de-France,0,,,,668.03,228,10154.02,55643.89,180,22867.35,5.15,0.73
1998,0,Hauts-de-France,0,,,,276.28,216,8343.53,44210.21,180,35866.68,7.1,0.8
1998,0,Hauts-de-France,0,,,,1494,222,14940,74700.02,240,18293.88,3.75,1.1
1998,0,Hauts-de-France,0,,,,357.77,204,9731.43,48301.03,180,32014.29,6.1,0.94
1998,0,Hauts-de-France,0,,,,791.97,228,12196.23,60979.61,180,48783.38,6.3,0.48
1998,0,Hauts-de-France,0,,,,517.72,234,10354.34,51771.69,205,41417.35,7.05,0.52
1998,0,Hauts-de-France,0,,,,254.75,234,6674.37,33081.44,186,26407.07,6.7,0.11
1998,0,Hauts-de-France,0,,,,563.4,204,12394.71,60263.71,180,27898.17,6,1.08
1998,0,Hauts-de-France,0,,,,494.96,228,7622.45,38112.25,180,15244.9,6,0.62
1998,0,Hauts-de-France,0,,,,652.99,234,15549.8,78358.79,186,62809,5.8,0.47
1998,0,Hauts-de-France,0,,,,744.46,216,17836.54,89335.12,180,71498.59,4.9,0.73
1998,0,Hauts-de-France,0,,,,690.16,234,10766.41,58178.05,186,47411.64,5.9,0.34
1998,0,Hauts-de-France,0,,,,520.62,210,8329.81,41106.35,204,32776.54,6.3,0.93
1998,0,Hauts-de-France,0,,,,,162,16161.88,80809.87,192,57168.38,4.88,1.46
1998,0,Hauts-de-France,0,,,,336.25,228,5514.54,27440.82,180,21926.28,6.7,0.84
1998,0,Hauts-de-France,0,,,,469.87,228,8175.84,40879.05,180,3257.84,6.15,0.57
1998,0,Hauts-de-France,0,,,,,228,6921.19,33950.4,180,19406.76,6.2,1.25
1998,0,Hauts-de-France,0,,,,246.82,234,10366.53,45953.47,186,25077.56,5.7,0.41
1998,0,Hauts-de-France,0,,,,325.92,228,5866.54,29191.24,180,23324.7,6,0.52
1998,0,Hauts-de-France,0,,,,604.54,216,7012.65,35063.27,180,28050.62,6.5,0.75
1998,0,Hauts-de-France,0,,,,556.58,210,12801.45,69196.61,186,56395.16,5.4,0.79
1998,0,Hauts-de-France,0,,,,,186,9671.37,52442.46,180,42771.1,6.5,1.7
1998,0,Hauts-de-France,0,,,,691.7,210,16739.05,81529.89,186,60979.61,6,1.07
1998,0,Hauts-de-France,0,,,,1355.1,162,14025.31,42075.93,120,28050.62,5.95,1.32
1998,0,Hauts-de-France,0,,,,,168,7104.12,31835.62,120,24731.5,5.05,0.41
1998,0,Hauts-de-France,0,,,,,234,5640.61,28203.07,194,22562.45,6.45,0.88
1998,0,Hauts-de-France,0,,,,,228,10671.43,54881.65,180,44210.21,5.03,0.9
1998,0,Hauts-de-France,0,,,,565.6,234,10633.32,60118.27,186,49484.95,6.05,0.9
1998,0,Hauts-de-France,0,,,,,228,10671.43,60979.61,180,50308.18,5.2,1.1
1998,0,Hauts-de-France,0,,,,871.14,204,12195.92,60979.61,180,48783.69,6,1.41
1998,0,Hauts-de-France,0,,,,,204,8720.08,50003.28,180,41283.19,6.05,1.35