﻿objectid,id,code_contr,libelle_co,code_centr,nom_centre,code_insee,nom_commun,type_efflu,effluent,libelle_re,type,decantatio,angle,cote_radie,reponse_dt,statut_con,type_contr,user_giris,giris_id,uuid,date_inser,nom_rue,type_giris,annee_pose,cote_ngf,code_explt,libelle_a_,code_gama,annee_serv,layer,path,regard_eff,prof_radie,type_a_obj,x,y,mat_utilis,num_serie,datemaj,dategeoloc,prof_am_a1,diam__am_a,mat_am_a1,loc_hor_a1,z_fe_a1,prof_am_a2,diam_am_a2,mat_am_a2,z_fe_a2,loc_hor_a2,prof_am_a3,diam_am_a3,mat_am_a3,loc_hor_a3,z_fe_a3,prof_aval,diam_aval,mat_aval,diam_chamb,z,z_fe,anomalies,remarques,nø_photos,qualglocz,sourmaj,sourgeoloc,prio_ouvra,merge_src,classep_xy,type_simp,globalid
1,101085,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14487,Ouilly-le-Vicomte,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Grille,ND,0,0.47,32,2,10,1007,88152,93C20DAD69644709,20080804000000, , ,0,0, , , ,0,ASS_Bouche_Point, , ,0,125,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Avaloir,fe746aa8-6a50-49d4-a75c-c4d7ec8735c8
2,583,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Siphon, ,297.59,0,32,2,10,1007,60266,D41E4F37E1134044,20110127000000, ,Syphon,0,0, , , ,0,ASS_Equipement_Point, , ,0,111,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Siphon,11e8145b-c6be-4ef7-9086-80a183404b2b
3,584,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Vanne de sectionnement, ,118.34,0,32,2,10,1007,60275,4BF7F77D97C34CAE,20130904000000, ,Vanne de sectionnement,0,0, , , ,0,ASS_Equipement_Point, , ,0,105,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vanne,caa82b66-a1fa-4121-86c3-6a2ba8212a67
4,619,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14626,Saint-Martin-de-Mailloc,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Clapet anti-crue, ,15.07,0,32,2,10,1007,60279,6271ED8EE10048FC, , ,Clapet anti-crue,0,0, , , ,0,ASS_Equipement_Point, , ,0,103,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Clapet,0869d0c4-9460-4a4a-964f-b5397f3b374f
5,620,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Clapet anti-crue, ,10.92,0,32,2,10,1007,60278,A1C750711AA44459, ,LA CAPLETTE,Clapet anti-crue,0,0, , , ,0,ASS_Equipement_Point, , ,0,103,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Clapet,304c11e4-6b5a-4253-b917-adb1cec15c64
6,621,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Vanne de sectionnement, ,255.53,0,32,2,10,1007,60276,C4B48BCDB4814EC5,20130924000000, ,Vanne de sectionnement,2013,0, , , ,0,ASS_Equipement_Point, , ,0,105,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vanne,b74c6f18-4d84-47f6-89d8-b8eaa1a3b42b
7,622,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14487,Ouilly-le-Vicomte,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Clapet anti-crue, ,0.78,0,32,2,10,1007,60277,C9DE876E06E842AC,20140130000000, ,Clapet anti-crue,0,0, , , ,0,ASS_Equipement_Point, , ,0,103,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Clapet,93141c90-2093-4ae4-bfed-5c768184159e
8,750,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14177,Coquainvilliers,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,270.38,0,32,2,10,1007,60263,A16C912A7FBE4C7D,20090512000000,ROUTE DEPARTEMENTALE N�48 DE LISIEUX A PONT L'EVEQUE,Ventouse ASA,2008,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,9c8bbb87-a181-4c36-9f2f-7ff2e96a3ebe
9,743,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,287.54,0,32,2,10,1007,201647,D90E4AA4D5474040,20160527000000,D519,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,ad90378a-c5b7-45d0-b659-f2fc28ebb917
10,744,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Vidange, ,302.32,0,32,2,10,1007,201648,ED965F76C76345D3,20160527000000,LA CAPLETTE,Vidange ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,193,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vidange,3ec43b7d-53ff-4041-91a5-4de6bdff0f58
11,745,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,114.49,0,32,2,10,1007,201649,825FC181B5D34FEF,20160527000000,COUR DU PRESSOIR,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,ca3c1f74-d4fb-432c-a4f1-543cd7091769
12,746,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Vidange, ,294.7,0,32,2,10,1007,201650,C6A5A683A5574322,20160527000000,COUR DU PRESSOIR,Vidange ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,193,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vidange,89a80314-af96-49fe-ad97-b3b43bd05f4c
13,749,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14303,Glos,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Vidange, ,132.46,0,32,2,10,1007,60271,AE8F52780EBA45ED,20130704000000,CHEMIN DE LISEUX AU SAP,Vidange ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,193,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vidange,c8ca928d-fbff-49e2-b752-5c1172b0e1eb
14,751,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14303,Glos,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,313.06,0,32,2,10,1007,60267,1D6C7E848B144E03,20110329000000, ,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,083c5ead-eb72-4518-a858-89eddb7b82e2
15,752,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14303,Glos,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,219.63,0,32,2,10,1007,60268,DB8A111AC9A94B33,20110329000000, ,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,86e98e70-d4ab-4341-96db-45519ccbaecb
16,753,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14303,Glos,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,157.02,0,32,2,10,1007,60269,6220B711AE8E49A5,20130625000000,CHEMIN DE LISEUX AU SAP,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,7c70494e-80c8-4335-bff2-577fb8195beb
17,754,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14303,Glos,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Ventouse, ,336.99,0,32,2,10,1007,60270,22F5969FE5504646,20130625000000,RUE DE LA GARE,Ventouse ASA,0,0, , , ,0,ASS_Equipement_Point, , ,0,101,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,e05c8d0b-bcb9-49fb-b3b2-e291402a2026
18,951,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Débitmètre, ,98.76,0,32,2,10,1007,70123,C5F27584B05845B3, , ,Mesure de d�bit (d�bitm�tre),0,0, , , ,0,ASS_Equipement_Point, , ,0,113,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Débitmètre,66b4f33e-a643-4e1f-91ca-fd3906c73dd8
19,858,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14570,Valorbiquet,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Vanne de sectionnement, ,127.82,0,32,2,10,1007,60274,DA334F603495453E,20130903000000, ,Vanne de sectionnement,0,0, , , ,0,ASS_Equipement_Point, , ,0,105,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vanne,4bf6f4a6-359a-420c-872d-e81009b4ad4b
20,930,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Débitmètre, ,190.37,0,32,2,10,1007,1,9960DC8F885E4DD3,20090710000000, ,Mesure de d�bit (d�bitm�tre),0,0, , , ,0,ASS_Equipement_Point, , ,0,113,0,0, , ,2013/11/05 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Débitmètre,ab2b8a68-cbc4-4e4c-8762-d0c1e07f8b4d
21,948,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Débitmètre, ,298.42,0,32,2,10,1007,70120,9D409726DF564A0D, , ,Mesure de d�bit (d�bitm�tre),0,0, , , ,0,ASS_Equipement_Point, , ,0,113,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Débitmètre,964c2647-86d2-4b22-8cee-7a8e4c89e31a
22,949,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Débitmètre, ,4.56,0,32,2,10,1007,70121,CBD737CAECAB44A8, , ,Mesure de d�bit (d�bitm�tre),0,0, , , ,0,ASS_Equipement_Point, , ,0,113,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Débitmètre,15d90366-9f70-4a8f-9862-aaacc2928798
23,950,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14366,Lisieux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Débitmètre, ,92.94,0,32,2,10,1007,70122,DC185E2DA5DA4B86, , ,Mesure de d�bit (d�bitm�tre),0,0, , , ,0,ASS_Equipement_Point, , ,0,113,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Débitmètre,e4209745-946a-4dc0-91e0-97985fbeb94a
24,5720,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Poste de refoulement, ,76.83,0,31,1,10,1007,60331,947D7C1957714BD4,20110201000000,RUE PHILIPPE CHARLES DUBREUIL,Poste de refoulement,0,0, ,PR IMPASSE DU LAVOIR,1REL-0024030,0,A_OUVRAGE_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_OUVRAGE_POINT_point.shp, ,0,116,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Poste de relèvement,f63ac206-e009-443e-b727-1f16fd131b66
25,5859,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Poste de refoulement, ,39.38,0,31,1,10,1007,60296,8DCF317D68AF4D89, ,ROUTE DE LISIEUX,Poste de refoulement,0,0, ,PR CROIX MAILLARD,1REL-00510794,0,A_OUVRAGE_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_OUVRAGE_POINT_point.shp, ,0,116,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Poste de relèvement,0ca0296f-bb99-4ca2-b2ad-73c3d899415b
26,5860,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Poste de refoulement, ,101.06,0,31,1,10,1007,60297,7E7FAC7ED4104E9A, ,ROUTE DU PIN,Poste de refoulement,0,0, ,PR LAGUNE,1REL-02087528,0,A_OUVRAGE_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_OUVRAGE_POINT_point.shp, ,0,116,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Poste de relèvement,fff8758e-adfd-4908-b5e0-3b0af2f60413
27,5861,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Poste de refoulement, ,181.68,0,31,1,10,1007,60298,4D453E59DFAB4A4A, ,RUE GUSTAVE FLAUBERT,Poste de refoulement,0,0, ,PR GAP,1REL-00512952,0,A_OUVRAGE_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_OUVRAGE_POINT_point.shp, ,0,116,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Poste de relèvement,25c7c3ff-ff6d-4468-bdd5-63ff40a5a6c2
29,5862,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Poste de refoulement, ,292.93,0,31,1,10,1007,60299,BA861F115B8A47E6, ,RUE PHILIPPE CHARLES DUBREUIL,Poste de refoulement,0,0, ,PR TURMEL,1REL-00510025,0,A_OUVRAGE_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_OUVRAGE_POINT_point.shp, ,0,116,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Poste de relèvement,c37c35bb-c348-41f2-a569-a68899c22df9
510,636440,F4481,SITE de l'Agglomération Lexovienne,68B,Territoire du Calvados,14326,Hermival-les-Vaux,166,Eaux usées,RESEAU EAUX USEES (REFOULEMENT),Noeud (regard fictif),ND,346.79,0,32,2,10,1007,116840,6D3F7D10062B40FA, ,HERMIVAL (D'),REGARD FICTIF,0,0,2003, , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4481_SITE/A_REGARD_POINT_point.shp,129166,0,129,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,3fc1cac0-502e-4f30-8ba5-8ec0b1939591
2374,0, , , , ,14099,Bretteville-sur-Dives,0,Eaux usées, ,Ventouse, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,86bb94f0-e51e-4096-9c57-7d1569188dd4
2553,0, , , , ,14654,Saint-Pierre-sur-Dives,0,Eaux usées, ,Ventouse, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Ventouse,08f8ab34-8896-433a-b326-baafca4d3921
2578,0, , , , ,14331,Hiéville,0,Eaux usées, ,Vidange, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Vidange,919d6579-eb0c-4c88-a325-e92e38295cbf
2692,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,79371529-7fd7-49ea-92cb-9e65babf0285
2833,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,d17e0d3f-cf40-4f74-a573-5e56f1ee3881
2998,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,8efa0929-d938-4a89-b458-038ccc2812fb
3089,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,111.15, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,5b8d4b09-b2c6-4fe5-a3ff-35f4fbf1838b
3126,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,119.59, , , ,0,0, , , , ,0,120.14, , , ,0,ASS_SAUR_Point, , ,0.55,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,19343fa4-596e-46b5-8426-040243142aa9
3163,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,119.08, , , ,0,0, , , , ,0,119.86, , , ,0,ASS_SAUR_Point, , ,0.78,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,d9cea1e8-f4fd-4ecb-bce0-b2547cf6bcd5
3274,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,637d4ee8-567e-417d-a2f5-e1632d2f7b6d
3360,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,2cba1095-9a55-4718-80f2-559f114f46e3
3373,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,118.98, , , ,0,0, , , , ,0,120.28, , , ,0,ASS_SAUR_Point, , ,1.3,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,e6dd76e5-de44-44e6-a7c1-8cf8352919bd
3448,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,4d0657d8-9e4e-4e7c-857d-fe6b06d97843
3461,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,244edc68-3079-4dd3-955f-6c1c452cb6ab
3589,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,118.7, , , ,0,0, , , , ,0,121.78, , , ,0,ASS_SAUR_Point, , ,3.08,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,e09891ef-ca38-424a-aa29-b677c73239ad
3614,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,118.6, , , ,0,0, , , , ,0,121.69, , , ,0,ASS_SAUR_Point, , ,3.09,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,2f01bf2b-8d66-486f-b9e5-508e6fbd52e1
3663,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,118.49, , , ,0,0, , , , ,0,121.12, , , ,0,ASS_SAUR_Point, , ,2.63,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,cfb56571-9eda-4c0c-b408-16da8fc61395
3689,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,3.18,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,e847ecb4-e6d1-4dde-94e7-c2c33ff3c199
3739,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,2.52,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,ee9d5ba2-5683-4b97-be5e-efb8d99f0145
3752,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,971b3ba7-0c60-4212-92be-f69334831073
3803,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,ee5abfec-9e46-4c1b-b8a2-a4df401036cd
3840,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,39ea68c5-647a-477f-945c-54b106b920b5
3877,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,2c63f4f6-e9ba-4e0e-a643-3687389b1e3c
4474,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,d3c70da6-2841-488d-90df-b515ef7ac3c0
6071,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,116.16, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,408fd181-3ef9-46ee-b55f-2c5ff30ce693
6084,0, , , , ,14478,Orbec,0,Eaux usées, ,Rond visitable, ,0,0, , , ,0,0, , , , ,0,0, , , ,0,ASS_SAUR_Point, , ,0,0,0,0, , ,,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base, ,Regard,d0031dd0-f133-4b79-a81c-bdfe170f5fee
6114,630355,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,188.22,157.18,31,1,10,1007,129629,3175CAF96A7D4647, , ,REGARD SOUS CHAUSSEE,0,159.18, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,2,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,fc38bed9-a057-4372-9f53-baf11bcc787a
6115,630356,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,188.22,157.01,31,1,10,1007,129630,07BDA27BD5DE4516, , ,REGARD SOUS CHAUSSEE,0,158.94, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.93,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,957edb8f-1fed-404b-bd6c-a912c55ccc14
6116,630357,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,201.72,156.79,31,1,10,1007,129631,9F023B89A1244F4B, ,HAUZEY (JOSEPH),REGARD SOUS CHAUSSEE,0,158.43, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.64,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,5d81ccd0-7a43-446b-8072-91d4e9cbc79a
6117,630379,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,111.56,0,31,1,10,1007,115873,BBEA9F86E1314C59, ,MAILLARD (LA CROIX),REGARD SOUS CHAUSSEE,0,0, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.15,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,c59cc4ec-a552-4611-8dc5-96870f0213a0
6118,630380,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,127.06,0,31,1,10,1007,115872,8604292F790B4D52, ,MAILLARD (LA CROIX),REGARD SOUS CHAUSSEE,0,0, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.45,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,e46b2382-fcc0-40b6-b793-e90c2b6a04be
6119,630381,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,112.78,0,31,1,10,1007,115874,B001567B1DF44F04, ,D143,REGARD SOUS CHAUSSEE,0,0, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.43,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,8c0a0d46-255d-4a68-8e9c-8a9fa2537b75
6120,630382,F4561,Commune de Moyaux,68B,Territoire du Calvados,14460,Moyaux,166,Eaux usées,RESEAU EAUX USEES (GRAVITAIRE),Regard,ND,127.06,0,31,1,10,1007,115871,C911934609B7453D, ,MAILLARD (LA CROIX),REGARD SOUS CHAUSSEE,0,0, , , ,0,A_REGARD_POINT_point,C:/Users/aguerout/Documents/Données/CALN/DCE/F4561_Moyaux/A_REGARD_POINT_point.shp,128166,1.15,128,0,0, , ,2019/10/30 00:00:00+00,,0,0, , ,0,0,0, ,0, ,0,0, , ,0,0,0, ,0,0,0, , , , , , , ,ASS_EP_Point_base,C,Regard,dda3a15c-615c-4abf-ac18-e6a4ecfc0bcd