﻿id;cpt_id;date;name;counts;status_libelle;domain;user_type_libelle;installation_date;counter;latitude;longitude;lamb93_x;lamb93_y;gps_x_long;gps_y_lat;meta_millesime;meta_datmaj
1;101052946;20200101000000;Pont Daladier Piétons Piétons sortie de ville;18;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.222116
2;101052946;20200101010000;Pont Daladier Piétons Piétons sortie de ville;12;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.241402
3;101052946;20200101020000;Pont Daladier Piétons Piétons sortie de ville;7;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.260762
4;101052946;20200101030000;Pont Daladier Piétons Piétons sortie de ville;9;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.279966
5;101052946;20200101040000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.299266
6;101052946;20200101050000;Pont Daladier Piétons Piétons sortie de ville;6;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200107060017.31846
7;101052946;20200107060000;Pont Daladier Piétons Piétons sortie de ville;5;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060016.29209
8;101052946;20200107070000;Pont Daladier Piétons Piétons sortie de ville;9;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.581027
9;101052946;20200107080000;Pont Daladier Piétons Piétons sortie de ville;32;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.599554
10;101052946;20200107090000;Pont Daladier Piétons Piétons sortie de ville;22;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.61783
11;101052946;20200107100000;Pont Daladier Piétons Piétons sortie de ville;16;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.636233
12;101052946;20200107110000;Pont Daladier Piétons Piétons sortie de ville;23;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.654589
13;101052946;20200107120000;Pont Daladier Piétons Piétons sortie de ville;38;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.673165
14;101052946;20200107130000;Pont Daladier Piétons Piétons sortie de ville;44;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.691728
15;101052946;20200107140000;Pont Daladier Piétons Piétons sortie de ville;41;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.710185
16;101052946;20200107150000;Pont Daladier Piétons Piétons sortie de ville;34;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.728589
17;101052946;20200107160000;Pont Daladier Piétons Piétons sortie de ville;34;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.747063
18;101052946;20200107170000;Pont Daladier Piétons Piétons sortie de ville;51;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.765389
19;101052946;20200107180000;Pont Daladier Piétons Piétons sortie de ville;31;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.784497
20;101052946;20200107190000;Pont Daladier Piétons Piétons sortie de ville;16;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.803594
21;101052946;20200107200000;Pont Daladier Piétons Piétons sortie de ville;20;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.822666
22;101052946;20200107210000;Pont Daladier Piétons Piétons sortie de ville;4;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.841714
23;101052946;20200107220000;Pont Daladier Piétons Piétons sortie de ville;3;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.860675
24;101052946;20200107230000;Pont Daladier Piétons Piétons sortie de ville;2;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.879857
25;101052946;20200108000000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.898921
26;101052946;20200108010000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.917953
27;101052946;20200108020000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.936883
28;101052946;20200108030000;Pont Daladier Piétons Piétons sortie de ville;2;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.956077
29;101052946;20200108040000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.975042
30;101052946;20200108050000;Pont Daladier Piétons Piétons sortie de ville;3;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200114060017.994045
31;101052946;20200115060000;Pont Daladier Piétons Piétons sortie de ville;4;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060015.374911
32;101052946;20200115070000;Pont Daladier Piétons Piétons sortie de ville;7;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.108882
33;101052946;20200115080000;Pont Daladier Piétons Piétons sortie de ville;12;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.128188
34;101052946;20200115090000;Pont Daladier Piétons Piétons sortie de ville;10;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.147294
35;101052946;20200115100000;Pont Daladier Piétons Piétons sortie de ville;25;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.16629
36;101052946;20200115110000;Pont Daladier Piétons Piétons sortie de ville;19;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.185419
37;101052946;20200115120000;Pont Daladier Piétons Piétons sortie de ville;28;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.204536
38;101052946;20200115130000;Pont Daladier Piétons Piétons sortie de ville;25;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.223796
39;101052946;20200115140000;Pont Daladier Piétons Piétons sortie de ville;23;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.242844
40;101052946;20200115150000;Pont Daladier Piétons Piétons sortie de ville;23;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.261912
41;101052946;20200115160000;Pont Daladier Piétons Piétons sortie de ville;48;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.28097
42;101052946;20200115170000;Pont Daladier Piétons Piétons sortie de ville;47;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.30017
43;101052946;20200115180000;Pont Daladier Piétons Piétons sortie de ville;34;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.319186
44;101052946;20200115190000;Pont Daladier Piétons Piétons sortie de ville;25;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.33839
45;101052946;20200115200000;Pont Daladier Piétons Piétons sortie de ville;15;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.357174
46;101052946;20200115210000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.376287
47;101052946;20200115220000;Pont Daladier Piétons Piétons sortie de ville;9;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.395947
48;101052946;20200115230000;Pont Daladier Piétons Piétons sortie de ville;4;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.415169
49;101052946;20200116000000;Pont Daladier Piétons Piétons sortie de ville;4;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.434293
50;101052946;20200116010000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.453378
51;101052946;20200116020000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.472555
52;101052946;20200116030000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.491556
53;101052946;20200116040000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.510541
54;101052946;20200116050000;Pont Daladier Piétons Piétons sortie de ville;3;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200122060017.529534
55;101052946;20200202060000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060009.577539
56;101052946;20200202070000;Pont Daladier Piétons Piétons sortie de ville;7;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.077836
57;101052946;20200202080000;Pont Daladier Piétons Piétons sortie de ville;13;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.096586
58;101052946;20200202090000;Pont Daladier Piétons Piétons sortie de ville;30;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.115701
59;101052946;20200202100000;Pont Daladier Piétons Piétons sortie de ville;33;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.134831
60;101052946;20200202110000;Pont Daladier Piétons Piétons sortie de ville;51;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.153973
61;101052946;20200202120000;Pont Daladier Piétons Piétons sortie de ville;39;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.173215
62;101052946;20200202130000;Pont Daladier Piétons Piétons sortie de ville;29;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.192465
63;101052946;20200202140000;Pont Daladier Piétons Piétons sortie de ville;49;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.211587
64;101052946;20200202150000;Pont Daladier Piétons Piétons sortie de ville;71;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.230714
65;101052946;20200202160000;Pont Daladier Piétons Piétons sortie de ville;65;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.250094
66;101052946;20200202170000;Pont Daladier Piétons Piétons sortie de ville;30;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.269193
67;101052946;20200202180000;Pont Daladier Piétons Piétons sortie de ville;20;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.28807
68;101052946;20200202190000;Pont Daladier Piétons Piétons sortie de ville;9;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.307196
69;101052946;20200202200000;Pont Daladier Piétons Piétons sortie de ville;10;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.326328
70;101052946;20200202210000;Pont Daladier Piétons Piétons sortie de ville;6;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.34506
71;101052946;20200202220000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.364334
72;101052946;20200202230000;Pont Daladier Piétons Piétons sortie de ville;2;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.383578
73;101052946;20200203000000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.402694
74;101052946;20200203010000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.421842
75;101052946;20200203020000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.440951
76;101052946;20200203030000;Pont Daladier Piétons Piétons sortie de ville;1;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.460068
77;101052946;20200203040000;Pont Daladier Piétons Piétons sortie de ville;0;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.479207
78;101052946;20200203050000;Pont Daladier Piétons Piétons sortie de ville;2;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200209060011.498261
79;101052946;20200206060000;Pont Daladier Piétons Piétons sortie de ville;5;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060010.793133
80;101052946;20200206070000;Pont Daladier Piétons Piétons sortie de ville;7;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.431987
81;101052946;20200206080000;Pont Daladier Piétons Piétons sortie de ville;12;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.457608
82;101052946;20200206090000;Pont Daladier Piétons Piétons sortie de ville;16;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.476698
83;101052946;20200206100000;Pont Daladier Piétons Piétons sortie de ville;19;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.49581
84;101052946;20200206110000;Pont Daladier Piétons Piétons sortie de ville;36;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.514815
85;101052946;20200206120000;Pont Daladier Piétons Piétons sortie de ville;36;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.533814
86;101052946;20200206130000;Pont Daladier Piétons Piétons sortie de ville;54;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.552819
87;101052946;20200206140000;Pont Daladier Piétons Piétons sortie de ville;34;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.571937
88;101052946;20200206150000;Pont Daladier Piétons Piétons sortie de ville;51;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.590935
89;101052946;20200206160000;Pont Daladier Piétons Piétons sortie de ville;60;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.609964
90;101052946;20200206170000;Pont Daladier Piétons Piétons sortie de ville;49;brute;Mairie d'Avignon Service Mobilité;piéton;20190701000000;Y2H19058715;43.95111000002228;4.80119;844577.9700478094;6318549.81990354;4.80119;43.95111000002228;2020;20200213060012.628733