"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Aidants-Connect_f49b7287-c3a0-43d3-a81f-1975fae86e9c","24400067500151","Communauté d'agglomération du Grand Dax","Dax","40100","40088","20 AV DE LA GARE",,"43.719408","-1.049743",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_141c3dda-5c73-4175-b47e-076617ccad50","20009050400016","France Services Crécy-la-Chapelle","Voulangis","77580","77529","3 RUE DE LA CHAPELLE",,"48.858591","2.914011",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/77-crecy-la-chapelle/a/guichet-france-services/erp/france-services-73/",
"Aidants-Connect_1d258821-bacd-4eba-bf95-69d8591d4370","22210001800019","ESCO de Saint-Apollinaire (CD21)","Saint-Apollinaire","21850","21540","26 Rue François Mitterrand",,"47.33035","5.095089",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_934b9dcf-bc46-4063-bcbb-bf129edb4c28","94791491700010","EI Girard Hervé - mon assistant numérique","Saint-Jean-le-Vieux","38420","38404","80 Chemin du Pre du Four",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_29f6ad05-a50b-4bb6-83e4-2a9695d6835a","24680058500092","Espace France Services de la vallée de Munster","Munster","68140","68226","9 RUE SEBASTOPOL",,"48.039771","7.132047",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_94227c12-5cbe-497d-8815-991716eff9ac","30289575000016","France Services d'Imphy","Imphy","58160","58134","1 rue Paul Vaillant Couturier",,"46.93134","3.264698",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_448ef6bc-6c08-47ab-9539-50cbe5658683","77564827200463","Fondation Aralis - Lyon 2 Rives","Lyon","69008","69123","16 RUE JEAN DESPARMET",,"45.735844","4.877737",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_45b7fbd2-54c0-4907-8542-148a9150a9b7","21640401200017","Mairie de Mont-Disse","Mont-Disse","64330","64401","MAIRIE DE MONT DISSE ROUTE DE LA MAIRIE",,"43.556939","-0.149168",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_53368ac9-32ad-4860-8584-34388c509a15","24974011900063","Village Desprez","Saint-Paul","97411","97415","5 rue du pont",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_bfe547c1-073d-4ef4-86b2-8c11f8d1bdd7","21030185900018","Espace Montluçon Jeunesse","Moyenvic","57630","57490","22 rue des forges",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_987e4ed6-a1b8-4829-8543-77743344eac2","21440015200051","CCAS de BLAIN","Blain","44130","44015","2 rue Charles de Gaulle",,"47.407423","-1.795998",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/44-fay-de-bretagne/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-323/",
"Aidants-Connect_2223a7b7-4172-4614-8d9f-6069728b0f3b","21232440400012","Médiathèque La Forge","Saint-Sulpice-le-Dunois","23800","23244","6 rue des Fontenailles",,"46.300035","1.72828",,"BIB",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_3e6cdcf5-3bc5-41b3-b5cf-deb4e1745e92","00000000000000","ST SAUVEUR DE MONTAGUT - CONSEILLER NUMERIQUE","Saint-Sauveur-de-Montagut","07190","07295","1 place de l'horloge",,"44.82155","4.580202",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/07-saint-sauveur-de-montagut/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-1095/",
"Aidants-Connect_793de4a0-7abb-49e3-971a-4f0aed03a0e6","20006674400018","Mairie de Courteix","Courteix","19340","19065","3 route de la Sarsonne",,"45.647656","2.342164",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_b39dcf7e-0445-4817-92d1-0fe228a67226","21310506700010","Maison France Services de Saint-Orens de Gameville","Saint-Orens-de-Gameville","31650","31506","Maison des Associations 42 Avenue Augustin Labouilhe",,"43.553207","1.541392",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_8c50b89a-7823-4407-bcc2-ee0b17d9cf2a","34980856800019","Cyber Base Les Ateliers de la Fontaine","Villefranche-de-Rouergue","12200","12300","RUE DU SERGENT BORIES",,"44.351287","2.036346",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_cc46c404-0c5a-48ae-bf4c-1138f489a9a3","22830001800113","Département du Var","Toulon","83000","83137","390 avenue des lices",,"43.129689","5.936631",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_942d4f07-06bf-4215-bb91-0ea58f9c6c91","24840016000094","Bus France Services ccaop","Camaret-sur-Aigues","84850","84029","252 Rue Louis Joseph Gay Lussac",,"44.163156","4.861315",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/84-camaret-sur-aigues/a/guichet-france-services/erp/france-services-aygues-ouveze-en-provence/",
"Aidants-Connect_7cc9b9ce-f143-43dd-9f1f-2a4b947ba62d","24290056100067","Communaute de communes de Haute Cornouaille","Châteauneuf-du-Faou","29520","29027","6 RUE DE MORLAIX - 29520 - CHATEAUNEUF-DU-FAOU",,"48.193753","-3.820866",,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_416f7a9d-d79b-45ab-b941-cd2b7d4d4d8b","20006697500018","Espace France Services itinérant Senlis Sud Oise","Senlis","60300","60612","30 Avenue Eugène Gazeau",,"49.207638","2.606386",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_d57a63ce-8d85-4570-88c3-9bd15ecb6bb8","32912211300163","CAP EMPLOI ARIEGE COMMINGES","Foix","09000","09122","18 RUE DE L'ESPINET",,"42.965734","1.601041",,"CAP_EMPLOI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_6c94449b-3a9f-4f1b-b286-642addda107b","21590504300018","Mairie de Roeulx","Mastaing","59172","59391","PL GILBERT HENRY",,"50.307174","3.334132",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_f9b24b73-6999-4a58-bcaf-0e4957ae9c34","40995884000079","MIPE","Niort","79000","79191","31 Rue Henri Sellier",,"46.315876","-0.492229",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_98f327f7-895a-4508-a4fe-445209c766b6","21710270600017","Ville de Mâcon - Maison de Quartier des Gautriats","Mâcon","71000","71270","32 rue de Bourgogne",,"46.318225","4.830451",,"MQ",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_df708ff4-668a-47fd-a8a4-09d78c644d8d","20007301300068","France services / Bus du CIAS Carnelle Pays de France","Luzarches","95270","95352","15 Rue Bonnet",,"49.113275","2.424204",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_f7250e35-aa61-49a4-881d-f83394012641","24830049300124","Réseau de lecture publique Dracénie Provence Verdon agglomération","Draguignan","83300","83050","Médiathèque Jacqueline de Romilly Pôle Culturel Chabran 660 bd JF Kennedy",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_c757f481-5b35-43ac-a450-b5218b0fe16d","13002016700073","Régiment du Service militaire adapté de Mayotte","Tsingoni","97680","97617","Quartier de Hell BP 58",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_69877430-d0d9-421b-a05d-363c1a346955","21070292400015","France Services Saint Romain d'Ay","Saint-Romain-d'Ay","07290","07292","40 Place de la Fontaine",,"45.164278","4.661524",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_00bfd702-3f03-4226-abc4-6d99965fdc2a","35600000000048","SIGNY LE PËTIT","Signy-le-Petit","08380","08420","23 Place de l'Eglise",,"49.903008","4.279242",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_e9a89ba7-123d-4e28-b9fe-aac9f21473be","21370006500013","MAIRIE D'ARTANNES-SUR-INDRE","Monts","37260","37159","3 AV DE LA VALLEE DU LYS",,"47.272632","0.599225",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_dc0d7b5c-5e05-4c24-b2c0-ac8a346036c8","21972213900017","Centre d'Action Sociale et Éducative (CASE) de Pelletier","Le Lamentin","97232","97213","161 Chemin Village Clédor Pelletier",,"14.658109","-60.980271",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_2f652f9a-7321-49fe-8d4f-8a296e3018ae","21710270600017","Centre social MOSAIC","Mâcon","71000","71270","193 Rue des Blanchettes",,"46.297358","4.826186",,"CS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_2b009bcc-949b-4486-b3a2-e04538acdbdf","81243590700017","pimms mediation du narbonnais","Narbonne","11100","11262","2 Rue de la Mosaique",,"43.181501","3.007964",,"PIMMS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/11-narbonne/a/association/erp/pimms-mediation-du-narbonnais/",
"Aidants-Connect_c32fc726-2fa3-4c3d-82a5-9a5d4d4cc397","24370082000117","Communauté de Communes Bléré - Val de Cher","Bléré","37150","37027","39 rue Léon Gambetta",,,,,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/37-blere/a/administration-publique/erp/communaute-de-communes-de-blere-val-de-cher/",
"Aidants-Connect_6d78dcfb-b1eb-46c6-9249-7877047c5cd4","77591522600036","UDAF30","Nîmes","30000","30189","152 RUE GUSTAVE EIFFEL",,"43.834579","4.418162",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_bb893e5d-b41a-46b7-89e8-d80de9ce48f4","20008364000017","Esc-Halles","Avranches","50300","50025","24 PLACE DU MARCHE",,"48.688179","-1.358623",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/50-avranches/a/administration-publique/erp/departement-de-la-manche-avranches-2/",
"Aidants-Connect_448cdd9b-3ba1-459d-a22d-8cdf8d45cd4b","21330229200015","Mairie de Lanton","Lanton","33138","33229","25 Avenue David de Vignerte",,"44.71513","-1.04742",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_911b7798-742f-4559-90fe-bcea5e7905f3","20007058900011","Communauté de Communes Seille et Grand Couronné (54)","Champenoux","54280","54113","47 RUE SAINT BARTHELEMY",,"48.742356","6.347801",,"CC",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_b2331f60-f073-456a-913c-8c6e58c5cc57","88056794600020","LA ROUE TIERS-LIEU D'EVEILS","Chabeuil","26120","26064","7 Rue Villeneuve",,"44.898706","5.020385",,"TIERS_LIEUX",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_0837c648-f02a-469f-9f37-5e66cbe0363d","40226087100031","Association ECLAT","Mionnay","01390","01248","290 Allee des Sports",,"45.927359","4.958136",,"ASSO",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_7024c18d-e2b6-4303-9ba9-49b87b52f222","21280047800019","Mairie de Boisville la Saint Père","Les Villages Vovéens","28150","28422","1 RUE DU STADE",,"48.327513","1.694238",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/28-boisville-la-saint-pere/a/mairie/erp/mairie-boisville-la-saint-pere/",
"Aidants-Connect_e9569a07-df8e-412a-950b-a280b438d560","20005847700015","Mission locale de Brunoy","Brunoy","91800","91114","101 rue de Cerçay",,"48.707644","2.517446",,"ML",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_6778f5a9-ee77-4ee8-bbc7-9956b660734e","21760321600011","Médiathèque Narcisse Dupré","Les Grandes-Ventes","76950","76321","3 PL DE L'HOTEL DE VILLE",,,,,"BIB",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_7286954b-ac48-462c-b5eb-aec77de46f68","20007159500132","FRANCE SERVICES ARBOIS","Arbois","39600","39013","10 RUE DE L HOTEL DE VILLE",,"46.902668","5.772358",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_c1526dcf-600f-4485-b621-589a3bc03037","80180964100013","PIMMS GARGES-SARCELLES","Garges-lès-Gonesse","95140","95268","2 avenue du Générale de Gaulle",,"48.975586","2.396632",,"PIMMS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","QPV",,,
"Aidants-Connect_5e6a8e4f-6fef-4a03-95f8-273c2efd17db","26130094100018","CCAS La Fare les Oliviers","La Fare-les-Oliviers","13580","13037","Mairie - 20 place Camille Pelletan",,"43.550814","5.194352",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/13-la-fare-les-oliviers/a/mairie/erp/mairie-la-fare-les-oliviers/",
"Aidants-Connect_241298ab-71ed-4d93-a6ed-87eb1dabda8e","78386425900198","Centre social Dutemple","Valenciennes","59300","59606","place des charbonniers",,"50.361403","3.482273",,"CS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_05b9bf75-a4c4-46af-8b49-b7694c9b92fd","21300263700014","Commune de St Hippolyte du Fort / MSAP","Saint-Hippolyte-du-Fort","30170","30263","PL DE LA MAIRIE",,"43.965496","3.858028",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/30-pompignan/a/mairie/erp/mairie-pompignan-2/",
"Aidants-Connect_27c13881-b07c-461a-a61c-e1997307f205","26310127100017","CCAS DE BAZIEGE","Baziège","31450","31048","16 AVENUE DE L'HERS",,"43.453412","1.612965",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_e745f44a-8529-4913-8afe-80ec8d11f297","38221879000014","Centre Social et Culturel André Dhôtel","Charleville-Mézières","08000","08105","88 rue Albert Poulain 08000",,"49.785434","4.709766",,"CS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","QPV",,,
"Aidants-Connect_62a9812c-c9b0-4242-a112-c9a71f54769f","21720357900016","Mairie de Thorée-les-Pins","Thorée-les-Pins","72800","72357","2 rue Principale",,"47.686193","0.046837",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/72-thoree-les-pins/a/mairie/erp/mairie-thoree-les-pins/",
"Aidants-Connect_7d3f489b-832e-421c-b079-2a7e218e347b","84147016400010","APPUI SANTE LOIRET","Orléans","45000","45234","25 AVENUE DE LA LIBERATION",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_d60a1144-3612-4b7b-959a-6e357c16ba8c","20006702300016","Bus France services Coutances Mer et Bocage","Nicorps","50200","50376","PL DU PARVIS NOTRE DAME",,"49.047899","-1.445524",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/50-coutances/a/mairie/erp/mairie-coutances/",
"Aidants-Connect_9f0df977-3223-4dfc-bec1-161249e7930b","21410035600010","Commune de CHAMPIGNY-EN-BEAUCE","Champigny-en-Beauce","41330","41035","GRAND'RUE",,"47.711704","1.256272",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/41-champigny-en-beauce/a/mairie/erp/mairie-champigny-en-beauce/",
"Aidants-Connect_c7accd44-2cef-4c23-8976-d340d1359f8a","21620025300013","MAIRIE D AMBLETEUSE","Ambleteuse","62164","62025","Rue de Lille",,"50.809996","1.604147",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_260e8b8f-19b8-44a7-8d21-d7a6e3b296d3","22740001700074","POLE MEDICO-SOCIAL DE SALLANCHES","Sallanches","74700","74256","118 RUE GUER",,"45.939555","6.631704",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_a50f8437-4489-42be-b220-bf6b98836e0c","78343916900377","CRDI territoire ouest","Épinal","88000","88160","15 avenue léon blum",,"48.189696","6.461738",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/88-epinal/a/ecole-elementaire/erp/ecole-elementaire-louis-pergaud/",
"Aidants-Connect_274e9ef7-3dd1-4552-a791-f1d1b3bd85b3","21920062300011","Mairie de Puteaux","Puteaux","92800","92062","131 Rue de la République",,,,,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/92-puteaux/a/mairie/erp/ville-de-puteaux-2/",
"Aidants-Connect_5bbebe72-7912-4d25-8c83-13ec66953500","26950052600018","MAISON COMMUNALE DES SOLIDARITES","Ermont","95120","95219","100 RUE LOUIS SAVOIE",,"48.991952","2.258235",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/95-ermont/a/mairie/erp/ville-dermont/",
"Aidants-Connect_17ee5335-6e7f-4fc7-8b0b-18064d35bf92","20006891400015","MSAP LA ROCHEFOUCAULD-EN-ANGOUMOIS","Rivières","16110","16280","1 avenue de la gare",,"45.740758","0.387531",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,"https://acceslibre.beta.gouv.fr/app/16-la-rochefoucauld-en-angoumois/a/mairie/erp/mairie-la-rochefoucauld-en-angoumois/",
"Aidants-Connect_f2753a1a-23ae-4283-96c8-0d989213a545","44924450800015","Centre Socio-Culturel Odyssée","Manduel","30129","30155","PL MAURICE MATTEI",,"43.8309","4.497303",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_d4324bfd-9bc2-46f1-80f9-3fd8f1f8eac7","26760062500011","CCAS GRAND QUEVILLY","Le Grand-Quevilly","76120","76322","Esplanade T. Larue",,,,,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/76-le-grand-quevilly/a/mairie/erp/mairie-le-grand-quevilly/",
"Aidants-Connect_02609e8e-a714-4209-b964-86caf1d7a2e3","26590172800013","Centre Communal d'Action Sociale de  DENAIN","Denain","59220","59172","120 RUE VILLARS",,"50.326909","3.394785",,"CCAS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/59-denain/a/administration-publique/erp/centre-communal-d-action-sociale/",
"Aidants-Connect_2d614302-988f-4397-b6ba-871da3558259","35600000000048","La Poste Bernay","Bernay","27300","27056","6 Rue du Commandant Robert Malrait ZA Des Granges BP 70771",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_a515a34f-8ce8-40e6-aec6-129cacc1eecf","40145080400026","Sesames avec Mosaique","Alès","30100","30007","9 Rue de l'Aigoual",,"44.140461","4.087312",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","QPV",,,
"Aidants-Connect_ed5a4b3b-ccde-4017-b922-4572fa30c57f","20006908600011","Itinérance France services Leff armor communauté","Lanvollon","22290","22121","MOULIN DE BLANCHARDEAU",,"48.624723","-2.994951",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_81728e56-37cf-4943-9da8-31f4b23752a7","21660141900015","Maison du Citoyen","Pia","66380","66141","11 Avenue Louis TORCATIS",,"42.744718","2.917421",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Aidants-Connect_043f9cfb-6fb7-4a9b-80fb-c574e318c1ca","20007247800080","France Services Pays d'Opale","Guînes","62340","62397","9 avenue de la libération",,"50.86622","1.860873",,"RFS",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,