suid,id,numero,nom,sous_nom,cp,ville,site_type,site_sous_type,pratiques,lat,lon,alt,acces,trajet_parcking,trajet_attero_deco,handi,orientation,vent_favo,vent_defavo,conditions_ideales,balise,webcam,signaletique,description,restrictions,reg_aerienne,dangers,numero_cross,date_modification,dep,region
1,89002,89D002A,SAINT MARTIN SUR ARMANCON,ST MARTIN SUR ARMANCON,89700,ST MARTIN SUR ARMANCON,vol,D�collage,parapente;delta;0;0;0,47.8738,4.0568,249,"St Martin est un petit village situ� � moins de 10 km � l'est de Tonnerre.//Depuis Tonnerre, prendre la D202 puis la D108 en direction de Molosme, au cimeti�re prendre le chemin a droite (ne pas longer le cimeti�re), le d�co est au bout du chemin. Se garer sous les pins pour laisser libre la zone de repose au sommet.",0,0,0,SE,SE,,"Par vent de sud � sud est, bon site  en dynamique le long d'une cr�te bois�e de 1km de long. Conditions d�sagr�ables, turbulentes par vent d'est. Possibilit� de vol en thermique et de d�part en cross.",http://www.balisemeteo.com/balise.php?idBalise=113,,1,,,,"Par vent fort, au d�collage ne pas h�siter a descendre dans la pente et en l'air ne pas rester � la verticale de la cr�te (risque de reculade pour cause de survente et de ""venturi""). Ne pas se poser dans les champs juste derri�re le d�co: DANGER ROULEAUX. Il y a d�j� eu 2 accidents graves. En cas de marche arri�re pr�f�rer les arbres aux rouleaux.",,2014-10-08 10:04:01,89,Bourgogne-Franche-Comt�
2,89002,89A002A,SAINT MARTIN SUR ARMANCON,,89700,ST MARTIN SUR ARMANCON,vol,Atterrissage,parapente;delta;0;0;0,47.8726,4.0602,144,Carte IGN 2820 O//Chemin pr�s du cimeti�re de Molosme pour le d�collage. Chemin le long de l'Armancon (Rivi�re) dans St Martin  pour l'atterrissage.,0,0,0,SE,SE,,,,,,Attention aux rouleaux en cas de repose derri�re le d�collage. S'�loigner le plus possible.,,,RAS,,2014-10-08 10:04:39,89,Bourgogne-Franche-Comt�
3,89003,89P003,GRANDES COTES,,89700,DANNEMOINE,vol,Plateforme de treuil,parapente;0;0;0;0,47.9083,3.9908,258,,0,0,0,,NE;E;SO;O,,,,,0,,,,RAS,,2014-10-08 10:05:15,89,Bourgogne-Franche-Comt�
4,89005,89A005A,Moulins en Tonnerrois,,89310,MOULIN EN TONNERROIS,vol,Plateforme de treuil,parapente;0;0;0;0,47.7389,4.0235,227,,1,1,1,,N;E;SE;NO,,Vent d' ESE ou ONO,http://www.balisemeteo.com/balise.php?idBalise=113,,0,,,,R.A.S.,,2016-05-20 11:27:20,89,Bourgogne-Franche-Comt�
5,89001,89D001A,ARCY SUR CURE,ARCY SUR CURE,89270,ARCY SUR CURE,vol,D�collage,parapente;delta;0;0;0,47.6006,3.7776,231,"D'Auxerre  en direction d?Avallon, dans Arcy S/C tourner � gauche. Franchir la voie de chemin de fer (attention aux trains) et monter tout droit par le chemin. Au bout d?1 km, � la fin du champ, tourner � droite. A 500 m : parking au bout du chemin.",0,0,0,SO,S;SO,,Vols par vent de S � SO. Rendement moyen en dynamique et souvent g�n�reux en thermique. Tr�s mauvais rendement par vent d ?O.,,,,"Site pour vols en conditions thermiques car le site est trop petit pour vols en condition dynamiques � plusieurs. //Tr�s bon d�part en cross au printemps et en �t�.//Ouvert toute l'ann�e, cependant ne pas se garer sur l'atterrissage, car il y a des moutons et v�rifier la bonne fermeture des barri�res.",,,Les vents de SE et d?O peuvent para�tre  face au d�co et moins forts qu' ils ne sont : Danger ! Les conditions peuvent �tre alors tr�s turbulentes. Site �troit vite encombr� (6 voiles maxi en soaring). Par vent �tabli ne pas poser dans le champ derri�re le d�co (rouleau dangereux).,,2014-10-08 10:04:20,89,Bourgogne-Franche-Comt�
6,89001,89A001A,ARCY SUR CURE,,89270,ARCY SUR CURE,vol,Atterrissage,parapente;delta;0;0;0,47.5983,3.7747,123,"D?Arcy S/C prendre la direction d?Avalon. Tourner � gauche juste apr�s le pont qui passe au-dessus de la voie ferr�e. Prendre ensuite le 1er chemin � droite puis le 1er � gauche. Se garer avant le pr�, ne pas y entrer.",0,0,0,SO,SO;,,,,,,,,,RAS,,2014-10-08 10:03:46,89,Bourgogne-Franche-Comt�
7,89004,89D003A,MALAY LE GRAND,MALAY LE GRAND,89100,MALAY LE GRAND,vol,D�collage,parapente;0;0;0;0,48.1651,3.3499,137,Sortie Est de Malay le grand,0,0,0,N;NNE;NE;NNO,N;NNE;NNO,S;O;E,Vent de nord pas trop fort ,,,1,"Site d�conseill� au d�butant, d�part de cross vers le sud, soaring possible jusqu'� tard le soir, peu ou pas de restitution ",Attention altitude ,,Venturi au d�co,,2020-06-28 19:52:11,89,Bourgogne-Franche-Comt�
8,89004,89A003A,MALAY LE GRAND,,89100,MALAY LE GRAND,vol,Atterrissage,parapente;0;0;0;0,48.1669,3.3466,88,Sortie Est de Malay le grand,0,0,0,N;NNE;NE;NNO,N;NNE;NNO,S;O;E,Vent de nord pas trop fort ,,,1,"Att�rissage �troit et servant de parking, attention soigner son approche et ne pas poser dans les cultures (tout au long de l'ann�e, pos� sur terrain de foot si pas de pratiquant ATTENTION AU FIL ELECTRIQUE",,,Arbres et route ,,2020-06-28 19:51:59,89,Bourgogne-Franche-Comt�
