"","t","Teau818"
"1","2013-05-29 14:00:00",13.61
"2","2013-05-29 16:00:00",13.826
"3","2013-05-29 18:00:00",14.042
"4","2013-05-29 20:00:00",13.946
"5","2013-05-29 22:00:00",13.754
"6","2013-05-30 00:00:00",13.61
"7","2013-05-30 02:00:00",13.658
"8","2013-05-30 04:00:00",13.634
"9","2013-05-30 06:00:00",13.562
"10","2013-05-30 08:00:00",13.442
"11","2013-05-30 10:00:00",13.442
"12","2013-05-30 12:00:00",13.538
"13","2013-05-30 14:00:00",13.562
"14","2013-05-30 16:00:00",13.61
"15","2013-05-30 18:00:00",13.682
"16","2013-05-30 20:00:00",13.706
"17","2013-05-30 22:00:00",13.562
"18","2013-05-31 00:00:00",13.346
"19","2013-05-31 02:00:00",13.153
"20","2013-05-31 04:00:00",12.985
"21","2013-05-31 06:00:00",12.864
"22","2013-05-31 08:00:00",12.768
"23","2013-05-31 10:00:00",12.744
"24","2013-05-31 12:00:00",12.84
"25","2013-05-31 14:00:00",12.961
"26","2013-05-31 16:00:00",13.37
"27","2013-05-31 18:00:00",13.922
"28","2013-05-31 20:00:00",13.874
"29","2013-05-31 22:00:00",13.586
"30","2013-06-01 00:00:00",13.442
"31","2013-06-01 02:00:00",13.394
"32","2013-06-01 04:00:00",13.466
"33","2013-06-01 06:00:00",13.466
"34","2013-06-01 08:00:00",13.346
"35","2013-06-01 10:00:00",13.346
"36","2013-06-01 12:00:00",13.562
"37","2013-06-01 14:00:00",14.137
"38","2013-06-01 16:00:00",14.927
"39","2013-06-01 18:00:00",15.452
"40","2013-06-01 20:00:00",15.333
"41","2013-06-01 22:00:00",14.879
"42","2013-06-02 00:00:00",14.76
"43","2013-06-02 02:00:00",14.664
"44","2013-06-02 04:00:00",14.545
"45","2013-06-02 06:00:00",14.329
"46","2013-06-02 08:00:00",14.137
"47","2013-06-02 10:00:00",14.042
"48","2013-06-02 12:00:00",14.209
"49","2013-06-02 14:00:00",14.616
"50","2013-06-02 16:00:00",15.309
"51","2013-06-02 18:00:00",15.834
"52","2013-06-02 20:00:00",15.882
"53","2013-06-02 22:00:00",15.452
"54","2013-06-03 00:00:00",15.238
"55","2013-06-03 02:00:00",15.118
"56","2013-06-03 04:00:00",15.023
"57","2013-06-03 06:00:00",14.855
"58","2013-06-03 08:00:00",14.568
"59","2013-06-03 10:00:00",14.473
"60","2013-06-03 12:00:00",14.401
"61","2013-06-03 14:00:00",14.808
"62","2013-06-03 16:00:00",15.309
"63","2013-06-03 18:00:00",15.858
"64","2013-06-03 20:00:00",16.12
"65","2013-06-03 22:00:00",15.643
"66","2013-06-04 00:00:00",15.405
"67","2013-06-04 02:00:00",15.405
"68","2013-06-04 04:00:00",15.429
"69","2013-06-04 06:00:00",15.047
"70","2013-06-04 08:00:00",14.473
"71","2013-06-04 10:00:00",14.281
"72","2013-06-04 12:00:00",14.545
"73","2013-06-04 14:00:00",15.07
"74","2013-06-04 16:00:00",15.81
"75","2013-06-04 18:00:00",16.334
"76","2013-06-04 20:00:00",16.382
"77","2013-06-04 22:00:00",15.929
"78","2013-06-05 00:00:00",15.548
"79","2013-06-05 02:00:00",15.238
"80","2013-06-05 04:00:00",15.023
"81","2013-06-05 06:00:00",14.855
"82","2013-06-05 08:00:00",14.855
"83","2013-06-05 10:00:00",14.951
"84","2013-06-05 12:00:00",15.047
"85","2013-06-05 14:00:00",15.285
"86","2013-06-05 16:00:00",16.072
"87","2013-06-05 18:00:00",16.692
"88","2013-06-05 20:00:00",16.906
"89","2013-06-05 22:00:00",16.501
"90","2013-06-06 00:00:00",15.715
"91","2013-06-06 02:00:00",15.047
"92","2013-06-06 04:00:00",14.831
"93","2013-06-06 06:00:00",14.879
"94","2013-06-06 08:00:00",15.07
"95","2013-06-06 10:00:00",15.476
"96","2013-06-06 12:00:00",16.001
"97","2013-06-06 14:00:00",16.834
"98","2013-06-06 16:00:00",17.881
"99","2013-06-06 18:00:00",18.238
"100","2013-06-06 20:00:00",18.047
"101","2013-06-06 22:00:00",17.31
"102","2013-06-07 00:00:00",16.763
"103","2013-06-07 02:00:00",16.454
"104","2013-06-07 04:00:00",16.43
"105","2013-06-07 06:00:00",16.501
"106","2013-06-07 08:00:00",16.62
"107","2013-06-07 10:00:00",16.882
"108","2013-06-07 12:00:00",17.382
"109","2013-06-07 14:00:00",18.261
"110","2013-06-07 16:00:00",19.213
"111","2013-06-07 18:00:00",19.712
"112","2013-06-07 20:00:00",19.403
"113","2013-06-07 22:00:00",18.547
"114","2013-06-08 00:00:00",17.857
"115","2013-06-08 02:00:00",17.738
"116","2013-06-08 04:00:00",17.833
"117","2013-06-08 06:00:00",17.929
"118","2013-06-08 08:00:00",17.952
"119","2013-06-08 10:00:00",18.214
"120","2013-06-08 12:00:00",18.594
"121","2013-06-08 14:00:00",19.165
"122","2013-06-08 16:00:00",19.855
"123","2013-06-08 18:00:00",19.974
"124","2013-06-08 20:00:00",19.665
"125","2013-06-08 22:00:00",18.903
"126","2013-06-09 00:00:00",18.238
"127","2013-06-09 02:00:00",17.833
"128","2013-06-09 04:00:00",17.667
"129","2013-06-09 06:00:00",17.619
"130","2013-06-09 08:00:00",17.715
"131","2013-06-09 10:00:00",17.881
"132","2013-06-09 12:00:00",18.024
"133","2013-06-09 14:00:00",18.119
"134","2013-06-09 16:00:00",18.119
"135","2013-06-09 18:00:00",18.024
"136","2013-06-09 20:00:00",17.786
"137","2013-06-09 22:00:00",17.477
"138","2013-06-10 00:00:00",17.144
"139","2013-06-10 02:00:00",16.882
"140","2013-06-10 04:00:00",16.739
"141","2013-06-10 06:00:00",16.692
"142","2013-06-10 08:00:00",16.692
"143","2013-06-10 10:00:00",16.739
"144","2013-06-10 12:00:00",16.858
"145","2013-06-10 14:00:00",17.168
"146","2013-06-10 16:00:00",17.429
"147","2013-06-10 18:00:00",17.429
"148","2013-06-10 20:00:00",17.334
"149","2013-06-10 22:00:00",17.049
"150","2013-06-11 00:00:00",16.644
"151","2013-06-11 02:00:00",16.382
"152","2013-06-11 04:00:00",16.168
"153","2013-06-11 06:00:00",16.12
"154","2013-06-11 08:00:00",16.192
"155","2013-06-11 10:00:00",16.382
"156","2013-06-11 12:00:00",16.62
"157","2013-06-11 14:00:00",16.93
"158","2013-06-11 16:00:00",17.001
"159","2013-06-11 18:00:00",17.096
"160","2013-06-11 20:00:00",17.049
"161","2013-06-11 22:00:00",16.977
"162","2013-06-12 00:00:00",16.858
"163","2013-06-12 02:00:00",16.739
"164","2013-06-12 04:00:00",16.668
"165","2013-06-12 06:00:00",16.644
"166","2013-06-12 08:00:00",16.62
"167","2013-06-12 10:00:00",16.668
"168","2013-06-12 12:00:00",16.763
"169","2013-06-12 14:00:00",16.93
"170","2013-06-12 16:00:00",17.191
"171","2013-06-12 18:00:00",17.263
"172","2013-06-12 20:00:00",17.191
"173","2013-06-12 22:00:00",16.977
"174","2013-06-13 00:00:00",16.787
"175","2013-06-13 02:00:00",16.668
"176","2013-06-13 04:00:00",16.62
"177","2013-06-13 06:00:00",16.573
"178","2013-06-13 08:00:00",16.573
"179","2013-06-13 10:00:00",16.62
"180","2013-06-13 12:00:00",16.596
"181","2013-06-13 14:00:00",16.549
"182","2013-06-13 16:00:00",16.549
"183","2013-06-13 18:00:00",16.977
"184","2013-06-13 20:00:00",17.001
"185","2013-06-13 22:00:00",16.763
"186","2013-06-14 00:00:00",16.43
"187","2013-06-14 02:00:00",16.168
"188","2013-06-14 04:00:00",16.001
"189","2013-06-14 06:00:00",15.906
"190","2013-06-14 08:00:00",15.882
"191","2013-06-14 10:00:00",16.072
"192","2013-06-14 12:00:00",16.43
"193","2013-06-14 14:00:00",16.715
"194","2013-06-14 16:00:00",17.239
"195","2013-06-14 18:00:00",17.762
"196","2013-06-14 20:00:00",17.81
"197","2013-06-14 22:00:00",17.31
"198","2013-06-15 00:00:00",16.834
"199","2013-06-15 02:00:00",16.501
"200","2013-06-15 04:00:00",16.334
"201","2013-06-15 06:00:00",16.287
"202","2013-06-15 08:00:00",16.287
"203","2013-06-15 10:00:00",16.573
"204","2013-06-15 12:00:00",16.787
"205","2013-06-15 14:00:00",17.429
"206","2013-06-15 16:00:00",17.691
"207","2013-06-15 18:00:00",17.952
"208","2013-06-15 20:00:00",17.81
"209","2013-06-15 22:00:00",17.239
"210","2013-06-16 00:00:00",16.811
"211","2013-06-16 02:00:00",16.549
"212","2013-06-16 04:00:00",16.501
"213","2013-06-16 06:00:00",16.501
"214","2013-06-16 08:00:00",16.644
"215","2013-06-16 10:00:00",16.93
"216","2013-06-16 12:00:00",17.144
"217","2013-06-16 14:00:00",17.572
"218","2013-06-16 16:00:00",17.881
"219","2013-06-16 18:00:00",17.952
"220","2013-06-16 20:00:00",17.857
"221","2013-06-16 22:00:00",17.596
"222","2013-06-17 00:00:00",17.31
"223","2013-06-17 02:00:00",17.025
"224","2013-06-17 04:00:00",16.787
"225","2013-06-17 06:00:00",16.692
"226","2013-06-17 08:00:00",16.644
"227","2013-06-17 10:00:00",16.739
"228","2013-06-17 12:00:00",17.001
"229","2013-06-17 14:00:00",17.572
"230","2013-06-17 16:00:00",18.309
"231","2013-06-17 18:00:00",18.475
"232","2013-06-17 20:00:00",18.333
"233","2013-06-17 22:00:00",17.881
"234","2013-06-18 00:00:00",17.501
"235","2013-06-18 02:00:00",17.31
"236","2013-06-18 04:00:00",17.286
"237","2013-06-18 06:00:00",17.358
"238","2013-06-18 08:00:00",17.405
"239","2013-06-18 10:00:00",17.524
"240","2013-06-18 12:00:00",17.667
"241","2013-06-18 14:00:00",17.833
"242","2013-06-18 16:00:00",18.071
"243","2013-06-18 18:00:00",18.309
"244","2013-06-18 20:00:00",18.38
"245","2013-06-18 22:00:00",18.166
"246","2013-06-19 00:00:00",17.881
"247","2013-06-19 02:00:00",17.738
"248","2013-06-19 04:00:00",17.643
"249","2013-06-19 06:00:00",17.596
"250","2013-06-19 08:00:00",17.572
"251","2013-06-19 10:00:00",17.738
"252","2013-06-19 12:00:00",18
"253","2013-06-19 14:00:00",18.095
"254","2013-06-19 16:00:00",18.666
"255","2013-06-19 18:00:00",18.903
"256","2013-06-19 20:00:00",18.856
"257","2013-06-19 22:00:00",18.499
"258","2013-06-20 00:00:00",18.024
"259","2013-06-20 02:00:00",17.881
"260","2013-06-20 04:00:00",17.833
"261","2013-06-20 06:00:00",17.715
"262","2013-06-20 08:00:00",17.667
"263","2013-06-20 10:00:00",17.905
"264","2013-06-20 12:00:00",18.357
"265","2013-06-20 14:00:00",18.808
"266","2013-06-20 16:00:00",19.498
"267","2013-06-20 18:00:00",19.617
"268","2013-06-20 20:00:00",19.403
"269","2013-06-20 22:00:00",19.022
"270","2013-06-21 00:00:00",18.785
"271","2013-06-21 02:00:00",18.713
"272","2013-06-21 04:00:00",18.642
"273","2013-06-21 06:00:00",18.618
"274","2013-06-21 08:00:00",18.594
"275","2013-06-21 10:00:00",18.642
"276","2013-06-21 12:00:00",18.618
"277","2013-06-21 14:00:00",18.689
"278","2013-06-21 16:00:00",18.785
"279","2013-06-21 18:00:00",18.808
"280","2013-06-21 20:00:00",18.903
"281","2013-06-21 22:00:00",18.808
"282","2013-06-22 00:00:00",18.618
"283","2013-06-22 02:00:00",18.475
"284","2013-06-22 04:00:00",18.404
"285","2013-06-22 06:00:00",18.309
"286","2013-06-22 08:00:00",18.143
"287","2013-06-22 10:00:00",18.071
"288","2013-06-22 12:00:00",18.095
"289","2013-06-22 14:00:00",18.166
"290","2013-06-22 16:00:00",18.143
"291","2013-06-22 18:00:00",18.642
"292","2013-06-22 20:00:00",18.499
"293","2013-06-22 22:00:00",18.309
"294","2013-06-23 00:00:00",17.976
"295","2013-06-23 02:00:00",17.738
"296","2013-06-23 04:00:00",17.572
"297","2013-06-23 06:00:00",17.501
"298","2013-06-23 08:00:00",17.524
"299","2013-06-23 10:00:00",17.667
"300","2013-06-23 12:00:00",17.929
"301","2013-06-23 14:00:00",18.047
"302","2013-06-23 16:00:00",18.214
"303","2013-06-23 18:00:00",18.095
"304","2013-06-23 20:00:00",18.024
"305","2013-06-23 22:00:00",17.715
"306","2013-06-24 00:00:00",17.477
"307","2013-06-24 02:00:00",17.334
"308","2013-06-24 04:00:00",17.191
"309","2013-06-24 06:00:00",17.12
"310","2013-06-24 08:00:00",17.096
"311","2013-06-24 10:00:00",17.286
"312","2013-06-24 12:00:00",17.429
"313","2013-06-24 14:00:00",17.715
"314","2013-06-24 16:00:00",17.905
"315","2013-06-24 18:00:00",18.095
"316","2013-06-24 20:00:00",17.833
"317","2013-06-24 22:00:00",17.501
"318","2013-06-25 00:00:00",17.072
"319","2013-06-25 02:00:00",16.763
"320","2013-06-25 04:00:00",16.477
"321","2013-06-25 06:00:00",16.287
"322","2013-06-25 08:00:00",16.239
"323","2013-06-25 10:00:00",16.549
"324","2013-06-25 12:00:00",16.906
"325","2013-06-25 14:00:00",17.334
"326","2013-06-25 16:00:00",18
"327","2013-06-25 18:00:00",18.19
"328","2013-06-25 20:00:00",17.952
"329","2013-06-25 22:00:00",17.263
"330","2013-06-26 00:00:00",16.739
"331","2013-06-26 02:00:00",16.263
"332","2013-06-26 04:00:00",16.072
"333","2013-06-26 06:00:00",16.072
"334","2013-06-26 08:00:00",16.096
"335","2013-06-26 10:00:00",16.215
"336","2013-06-26 12:00:00",16.692
"337","2013-06-26 14:00:00",17.334
"338","2013-06-26 16:00:00",18
"339","2013-06-26 18:00:00",18.594
"340","2013-06-26 20:00:00",18.689
"341","2013-06-26 22:00:00",17.929
"342","2013-06-27 00:00:00",17.049
"343","2013-06-27 02:00:00",16.382
"344","2013-06-27 04:00:00",16.001
"345","2013-06-27 06:00:00",15.977
"346","2013-06-27 08:00:00",16.096
"347","2013-06-27 10:00:00",16.287
"348","2013-06-27 12:00:00",16.763
"349","2013-06-27 14:00:00",17.405
"350","2013-06-27 16:00:00",18.285
"351","2013-06-27 18:00:00",18.951
"352","2013-06-27 20:00:00",19.046
"353","2013-06-27 22:00:00",18.428
"354","2013-06-28 00:00:00",17.738
"355","2013-06-28 02:00:00",17.191
"356","2013-06-28 04:00:00",17.001
"357","2013-06-28 06:00:00",17.049
"358","2013-06-28 08:00:00",17.191
"359","2013-06-28 10:00:00",17.31
"360","2013-06-28 12:00:00",17.619
"361","2013-06-28 14:00:00",18.119
"362","2013-06-28 16:00:00",18.523
"363","2013-06-28 18:00:00",19.094
"364","2013-06-28 20:00:00",19.26
"365","2013-06-28 22:00:00",18.785
"366","2013-06-29 00:00:00",18.38
"367","2013-06-29 02:00:00",18
"368","2013-06-29 04:00:00",17.857
"369","2013-06-29 06:00:00",17.833
"370","2013-06-29 08:00:00",17.715
"371","2013-06-29 10:00:00",17.619
"372","2013-06-29 12:00:00",17.786
"373","2013-06-29 14:00:00",18.333
"374","2013-06-29 16:00:00",18.951
"375","2013-06-29 18:00:00",19.522
"376","2013-06-29 20:00:00",19.76
"377","2013-06-29 22:00:00",19.046
"378","2013-06-30 00:00:00",18.475
"379","2013-06-30 02:00:00",18.024
"380","2013-06-30 04:00:00",17.738
"381","2013-06-30 06:00:00",17.715
"382","2013-06-30 08:00:00",17.762
"383","2013-06-30 10:00:00",17.905
"384","2013-06-30 12:00:00",18.19
"385","2013-06-30 14:00:00",18.975
"386","2013-06-30 16:00:00",19.855
"387","2013-06-30 18:00:00",20.713
"388","2013-06-30 20:00:00",21.046
"389","2013-06-30 22:00:00",20.546
"390","2013-07-01 00:00:00",19.926
"391","2013-07-01 02:00:00",18.903
"392","2013-07-01 04:00:00",18.19
"393","2013-07-01 06:00:00",18.166
"394","2013-07-01 08:00:00",18.285
"395","2013-07-01 10:00:00",18.452
"396","2013-07-01 12:00:00",18.475
"397","2013-07-01 14:00:00",18.761
"398","2013-07-01 16:00:00",19.617
"399","2013-07-01 18:00:00",20.284
"400","2013-07-01 20:00:00",20.593
"401","2013-07-01 22:00:00",20.26
"402","2013-07-02 00:00:00",19.641
"403","2013-07-02 02:00:00",18.832
"404","2013-07-02 04:00:00",18.333
"405","2013-07-02 06:00:00",18.143
"406","2013-07-02 08:00:00",18.024
"407","2013-07-02 10:00:00",18.19
"408","2013-07-02 12:00:00",18.261
"409","2013-07-02 14:00:00",18.547
"410","2013-07-02 16:00:00",19.094
"411","2013-07-02 18:00:00",19.546
"412","2013-07-02 20:00:00",19.784
"413","2013-07-02 22:00:00",19.593
"414","2013-07-03 00:00:00",19.308
"415","2013-07-03 02:00:00",18.951
"416","2013-07-03 04:00:00",18.594
"417","2013-07-03 06:00:00",18.309
"418","2013-07-03 08:00:00",18.143
"419","2013-07-03 10:00:00",18.261
"420","2013-07-03 12:00:00",18.475
"421","2013-07-03 14:00:00",18.618
"422","2013-07-03 16:00:00",18.88
"423","2013-07-03 18:00:00",19.046
"424","2013-07-03 20:00:00",18.927
"425","2013-07-03 22:00:00",18.761
"426","2013-07-04 00:00:00",18.475
"427","2013-07-04 02:00:00",18.19
"428","2013-07-04 04:00:00",17.952
"429","2013-07-04 06:00:00",17.81
"430","2013-07-04 08:00:00",17.715
"431","2013-07-04 10:00:00",17.786
"432","2013-07-04 12:00:00",18
"433","2013-07-04 14:00:00",18.38
"434","2013-07-04 16:00:00",19.046
"435","2013-07-04 18:00:00",19.784
"436","2013-07-04 20:00:00",20.093
"437","2013-07-04 22:00:00",19.831
"438","2013-07-05 00:00:00",19.355
"439","2013-07-05 02:00:00",18.761
"440","2013-07-05 04:00:00",18.594
"441","2013-07-05 06:00:00",18.38
"442","2013-07-05 08:00:00",18.143
"443","2013-07-05 10:00:00",18.119
"444","2013-07-05 12:00:00",18.404
"445","2013-07-05 14:00:00",19.094
"446","2013-07-05 16:00:00",20.093
"447","2013-07-05 18:00:00",20.999
"448","2013-07-05 20:00:00",21.428
"449","2013-07-05 22:00:00",20.808
"450","2013-07-06 00:00:00",19.879
"451","2013-07-06 02:00:00",18.88
"452","2013-07-06 04:00:00",18.285
"453","2013-07-06 06:00:00",18.214
"454","2013-07-06 08:00:00",18.404
"455","2013-07-06 10:00:00",18.832
"456","2013-07-06 12:00:00",19.427
"457","2013-07-06 14:00:00",20.141
"458","2013-07-06 16:00:00",21.046
"459","2013-07-06 18:00:00",22.002
"460","2013-07-06 20:00:00",22.409
"461","2013-07-06 22:00:00",21.858
"462","2013-07-07 00:00:00",20.951
"463","2013-07-07 02:00:00",19.855
"464","2013-07-07 04:00:00",19.355
"465","2013-07-07 06:00:00",19.213
"466","2013-07-07 08:00:00",19.379
"467","2013-07-07 10:00:00",19.641
"468","2013-07-07 12:00:00",20.188
"469","2013-07-07 14:00:00",21.046
"470","2013-07-07 16:00:00",21.954
"471","2013-07-07 18:00:00",22.888
"472","2013-07-07 20:00:00",23.321
"473","2013-07-07 22:00:00",22.912
"474","2013-07-08 00:00:00",22.074
"475","2013-07-08 02:00:00",21.046
"476","2013-07-08 04:00:00",20.403
"477","2013-07-08 06:00:00",20.117
"478","2013-07-08 08:00:00",19.974
"479","2013-07-08 10:00:00",20.355
"480","2013-07-08 12:00:00",20.784
"481","2013-07-08 14:00:00",21.452
"482","2013-07-08 16:00:00",22.289
"483","2013-07-08 18:00:00",23.297
"484","2013-07-08 20:00:00",23.73
"485","2013-07-08 22:00:00",23.297
"486","2013-07-09 00:00:00",22.576
"487","2013-07-09 02:00:00",21.595
"488","2013-07-09 04:00:00",20.975
"489","2013-07-09 06:00:00",20.832
"490","2013-07-09 08:00:00",20.856
"491","2013-07-09 10:00:00",20.999
"492","2013-07-09 12:00:00",21.428
"493","2013-07-09 14:00:00",22.169
"494","2013-07-09 16:00:00",23.08
"495","2013-07-09 18:00:00",23.922
"496","2013-07-09 20:00:00",24.236
"497","2013-07-09 22:00:00",23.73
"498","2013-07-10 00:00:00",22.96
"499","2013-07-10 02:00:00",21.954
"500","2013-07-10 04:00:00",21.166
"501","2013-07-10 06:00:00",20.736
"502","2013-07-10 08:00:00",20.546
"503","2013-07-10 10:00:00",20.879
"504","2013-07-10 12:00:00",21.309
"505","2013-07-10 14:00:00",21.882
"506","2013-07-10 16:00:00",22.72
"507","2013-07-10 18:00:00",23.513
"508","2013-07-10 20:00:00",23.778
"509","2013-07-10 22:00:00",23.465
"510","2013-07-11 00:00:00",23.152
"511","2013-07-11 02:00:00",22.505
"512","2013-07-11 04:00:00",21.548
"513","2013-07-11 06:00:00",20.879
"514","2013-07-11 08:00:00",20.57
"515","2013-07-11 10:00:00",20.57
"516","2013-07-11 12:00:00",20.927
"517","2013-07-11 14:00:00",21.572
"518","2013-07-11 16:00:00",22.241
"519","2013-07-11 18:00:00",22.672
"520","2013-07-11 20:00:00",22.792
"521","2013-07-11 22:00:00",22.505
"522","2013-07-12 00:00:00",22.361
"523","2013-07-12 02:00:00",21.834
"524","2013-07-12 04:00:00",20.975
"525","2013-07-12 06:00:00",20.26
"526","2013-07-12 08:00:00",19.879
"527","2013-07-12 10:00:00",20.093
"528","2013-07-12 12:00:00",20.689
"529","2013-07-12 14:00:00",21.381
"530","2013-07-12 16:00:00",21.954
"531","2013-07-12 18:00:00",22.457
"532","2013-07-12 20:00:00",22.768
"533","2013-07-12 22:00:00",22.648
"534","2013-07-13 00:00:00",22.385
"535","2013-07-13 02:00:00",21.787
"536","2013-07-13 04:00:00",20.879
"537","2013-07-13 06:00:00",20.093
"538","2013-07-13 08:00:00",19.855
"539","2013-07-13 10:00:00",19.998
"540","2013-07-13 12:00:00",20.593
"541","2013-07-13 14:00:00",21.333
"542","2013-07-13 16:00:00",22.074
"543","2013-07-13 18:00:00",22.768
"544","2013-07-13 20:00:00",23.128
"545","2013-07-13 22:00:00",22.84
"546","2013-07-14 00:00:00",22.576
"547","2013-07-14 02:00:00",22.074
"548","2013-07-14 04:00:00",21.309
"549","2013-07-14 06:00:00",20.522
"550","2013-07-14 08:00:00",20.046
"551","2013-07-14 10:00:00",20.307
"552","2013-07-14 12:00:00",20.927
"553","2013-07-14 14:00:00",21.715
"554","2013-07-14 16:00:00",22.624
"555","2013-07-14 18:00:00",23.393
"556","2013-07-14 20:00:00",23.874
"557","2013-07-14 22:00:00",23.609
"558","2013-07-15 00:00:00",23.369
"559","2013-07-15 02:00:00",22.888
"560","2013-07-15 04:00:00",22.098
"561","2013-07-15 06:00:00",21.237
"562","2013-07-15 08:00:00",20.593
"563","2013-07-15 10:00:00",20.784
"564","2013-07-15 12:00:00",21.476
"565","2013-07-15 14:00:00",22.337
"566","2013-07-15 16:00:00",23.297
"567","2013-07-15 18:00:00",24.019
"568","2013-07-15 20:00:00",24.308
"569","2013-07-15 22:00:00",24.308
"570","2013-07-16 00:00:00",24.091
"571","2013-07-16 02:00:00",23.561
"572","2013-07-16 04:00:00",22.696
"573","2013-07-16 06:00:00",21.739
"574","2013-07-16 08:00:00",21.118
"575","2013-07-16 10:00:00",21.333
"576","2013-07-16 12:00:00",21.906
"577","2013-07-16 14:00:00",22.553
"578","2013-07-16 16:00:00",22.936
"579","2013-07-16 18:00:00",23.248
"580","2013-07-16 20:00:00",23.561
"581","2013-07-16 22:00:00",23.561
"582","2013-07-17 00:00:00",23.345
"583","2013-07-17 02:00:00",23.032
"584","2013-07-17 04:00:00",22.72
"585","2013-07-17 06:00:00",22.145
"586","2013-07-17 08:00:00",21.476
"587","2013-07-17 10:00:00",21.428
"588","2013-07-17 12:00:00",21.978
"589","2013-07-17 14:00:00",22.624
"590","2013-07-17 16:00:00",23.297
"591","2013-07-17 18:00:00",23.85
"592","2013-07-17 20:00:00",24.139
"593","2013-07-17 22:00:00",23.874
"594","2013-07-18 00:00:00",23.73
"595","2013-07-18 02:00:00",23.321
"596","2013-07-18 04:00:00",22.576
"597","2013-07-18 06:00:00",21.667
"598","2013-07-18 08:00:00",21.023
"599","2013-07-18 10:00:00",21.213
"600","2013-07-18 12:00:00",21.858
"601","2013-07-18 14:00:00",22.6
"602","2013-07-18 16:00:00",23.369
"603","2013-07-18 18:00:00",24.043
"604","2013-07-18 20:00:00",24.405
"605","2013-07-18 22:00:00",24.188
"606","2013-07-19 00:00:00",24.043
"607","2013-07-19 02:00:00",23.657
"608","2013-07-19 04:00:00",23.008
"609","2013-07-19 06:00:00",22.241
"610","2013-07-19 08:00:00",21.811
"611","2013-07-19 10:00:00",21.834
"612","2013-07-19 12:00:00",22.409
"613","2013-07-19 14:00:00",23.008
"614","2013-07-19 16:00:00",23.778
"615","2013-07-19 18:00:00",24.429
"616","2013-07-19 20:00:00",24.623
"617","2013-07-19 22:00:00",24.429
"618","2013-07-20 00:00:00",24.308
"619","2013-07-20 02:00:00",23.922
"620","2013-07-20 04:00:00",23.128
"621","2013-07-20 06:00:00",22.313
"622","2013-07-20 08:00:00",21.882
"623","2013-07-20 10:00:00",22.169
"624","2013-07-20 12:00:00",22.648
"625","2013-07-20 14:00:00",23.321
"626","2013-07-20 16:00:00",24.091
"627","2013-07-20 18:00:00",24.744
"628","2013-07-20 20:00:00",25.107
"629","2013-07-20 22:00:00",24.84
"630","2013-07-21 00:00:00",24.574
"631","2013-07-21 02:00:00",24.043
"632","2013-07-21 04:00:00",23.152
"633","2013-07-21 06:00:00",22.505
"634","2013-07-21 08:00:00",22.241
"635","2013-07-21 10:00:00",22.505
"636","2013-07-21 12:00:00",23.032
"637","2013-07-21 14:00:00",23.85
"638","2013-07-21 16:00:00",24.719
"639","2013-07-21 18:00:00",25.277
"640","2013-07-21 20:00:00",25.52
"641","2013-07-21 22:00:00",25.471
"642","2013-07-22 00:00:00",25.301
"643","2013-07-22 02:00:00",25.01
"644","2013-07-22 04:00:00",24.598
"645","2013-07-22 06:00:00",23.898
"646","2013-07-22 08:00:00",23.2
"647","2013-07-22 10:00:00",23.321
"648","2013-07-22 12:00:00",23.802
"649","2013-07-22 14:00:00",24.623
"650","2013-07-22 16:00:00",25.253
"651","2013-07-22 18:00:00",25.423
"652","2013-07-22 20:00:00",25.325
"653","2013-07-22 22:00:00",25.812
"654","2013-07-23 00:00:00",25.617
"655","2013-07-23 02:00:00",25.301
"656","2013-07-23 04:00:00",24.816
"657","2013-07-23 06:00:00",24.332
"658","2013-07-23 08:00:00",23.874
"659","2013-07-23 10:00:00",23.585
"660","2013-07-23 12:00:00",23.537
"661","2013-07-23 14:00:00",23.971
"662","2013-07-23 16:00:00",24.091
"663","2013-07-23 18:00:00",24.526
"664","2013-07-23 20:00:00",24.792
"665","2013-07-23 22:00:00",24.623
"666","2013-07-24 00:00:00",24.598
"667","2013-07-24 02:00:00",24.526
"668","2013-07-24 04:00:00",24.212
"669","2013-07-24 06:00:00",23.681
"670","2013-07-24 08:00:00",23.176
"671","2013-07-24 10:00:00",23.224