Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Orne,4,30/09/2021,4,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,4,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Orne,162,31/12/2017,832,31/12/2021,,,,,,,,,,,,,,,162,,,,,,,,,,,,169,,,,,,,,,,,,178,,,,,,,,,,,,134,,,,,,,,,,,,189,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Orne,88,31/12/2017,452,31/12/2022,445,31/12/2022,100,,,,,,,,,,,,88,,,,,,,,,,,,77,,,,,,,,,,,,84,,,,,,,,,,,,45,,,,,,,,,,,,74,,,,,,,,,,,,84
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Orne,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Orne,383,31/12/2017,516,31/12/2021,693,31/12/2022,42.9,,,,,,,,,,,,383,,,,,,,,,,,,415,,,,,,,,,,,,455,,,,,,,,,,,,480,,,,,,,,,,,,516,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Orne,525.67,31/12/2017,415.69,31/12/2020,395.02,31/12/2022,84.17,,,,,,,,,,,,525.67,,,,,,,,,,,,596.34,,,,,,,,,,,,405.91,,,,,,,,,,,,415.69,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Orne,93.22,31/12/2017,82.9,31/12/2020,46.61,31/12/2022,22.14,,,,,,,,,,,,93.22,,,,,,,,,,,,97.57,,,,,,,,,,,,63.58,,,,,,,,,,,,82.9,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Orne,119.28,31/12/2017,67.28,31/12/2020,81.08,31/12/2022,100,,,,,,,,,,,,119.28,,,,,,,,,,,,129.34,,,,,,,,,,,,75.72,,,,,,,,,,,,67.28,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Orne,6.28,31/12/2017,9.02,31/12/2021,15,31/12/2022,31.42,,,,,,,,,,,,6.28,,,,,,,,,,,,6.76,,,,,,,,,,,,7.34,,,,,,,,,,,,8.62,,,,,,,,,,,,9.02,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Orne,0,31/12/2017,99.95,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,99.51,,,,,,,,,,,,99.72,,,,,,,,,,,,99.95,,,,,,,,,,,,99.81,,,,,,,,,,,,99.95
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Orne,16,30/04/2021,136,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,96,,,,,,,,48,,,,136,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Orne,2,30/04/2021,3,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,,2,,,,3,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Orne,0,30/04/2021,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Orne,16,30/04/2021,136,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,96,,,,,,,,48,,,,136,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Orne,0,30/04/2021,0,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,,,,0,,,,0,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Orne,0,31/01/2017,36752230.68,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15593427.25,,,,16998559.25,,,25380304.68,,26966568.68,30206350.68,,,32940998.68,,,36752230.68,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Orne,0,31/01/2018,1073,30/09/2022,524,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,585,594,610,613,639,,,,702,,,793,,861,861,,,1010,,,1073,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Orne,0,31/01/2022,29432.21,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3403.5,5881,6813,8046,,10198,26864,6199,16045,29432.21
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Orne,0,31/01/2022,16.05,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,18.45,17.72,18,20,18,17,18,17,17,16.05
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Orne,0,31/12/2021,190.69,31/12/2022,200,31/12/2022,95.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,193,190,189,189,189,190,190.69
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Orne,0,31/01/2019,2188,31/12/2022,2225,31/12/2022,98.34,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1231,1663,1855,2012,2134,2213,2329,2435,2600,2768,3049,3205,2752,2225,2042,2065,2096,2118,2168,2188
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Orne,0,30/04/2021,4645,31/12/2022,5152,31/12/2022,90.16,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1231,1663,1855,2012,2134,2213,2314,2435,2600,2768,3049,3205,3409,3586,3750,3975,4173,4326,4479,4645
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Orne,0,31/01/2019,41847,31/12/2022,13546,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360,4337,6650,8777,10856,13096,14921,17082,18921,20993,,24883,27102,29218,31223,33455,36038,38067,40335,41847
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Orne,0,31/01/2019,40770,31/12/2022,9031,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240,4090,6329,8399,10409,12537,14293,16386,18152,20156,22346,23921,26061,28090,30042,32182,34685,36642,38847,40770
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Orne,0,31/01/2019,1077,31/12/2022,4515,31/12/2022,23.85,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,247,321,378,447,559,628,696,769,837,907,962,1041,1128,1181,1273,1353,1425,1488,1077
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Orne,0,31/01/2022,4931,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,2513,2688,2937,3129,3154,3230,3534,3672,3760,4931
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Orne,2,30/09/2022,21,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,20,21
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Orne,0,31/01/2022,60,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,39,46,52,58,62,65,68,73,77,60
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Orne,0,31/01/2019,67,31/12/2022,75,31/12/2022,89.33,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.83,50.22,46.97,42.53,43.75,40.85,33.57,36,38,31,33,30,33,36,42,38,37,32,36,67
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Orne,10,30/09/2022,87,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,13,34,87
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Orne,0,30/09/2020,1024184.32,30/09/2022,1022869.22,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1022869.22,,,1022869.22,,,1023434.32,,,1024184.32,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Orne,0,31/01/2021,7308561.57,31/12/2022,5757479.83,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1050905.63,,,,,,,,,,,,5874418.11,,,5914555.03,,,5987985.8,,,6009095.92,,,6095167.26,,,6143053.36,,,6183351.1,,,6316013.76,,,7308561.57
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Orne,0,31/01/2021,11,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,7,,,11,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Orne,12,31/12/2019,36,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,19,,,23,,,23,,,23,,,24,,,27,,,29,,,30,,,36
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Orne,0,31/07/2020,2,31/12/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,1,,,1,,,1,,,,,,2
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Orne,0,30/09/2017,69,30/11/2021,73,30/11/2022,94.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,69,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Orne,0,30/09/2017,26,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,26,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Orne,66.7,31/10/2020,66.7,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.7,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Orne,41.9,31/10/2017,40.27,31/10/2021,47,31/10/2022,,,,,,,,,,,41.9,,,,,,,,,,,,,,,,,,,,,,,,43.9,,,,,,,,,,,,52.3,,,,,,,,,,,,40.27,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Orne,128,31/10/2020,140,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,140,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Orne,0,31/10/2019,0,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Orne,96,31/07/2020,97,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,96,96,96,,,,,100,,,97,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Orne,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0,,,,,,,,0,1,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Orne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Orne,0,31/01/2017,23,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Orne,0,31/01/2017,48,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Orne,7.9,31/12/2017,5.42,30/09/2022,3,31/12/2022,50.67,,,,,,,,,,,,7.9,,,,,,,,,,,,7,,,,,,,,,,,,5.5,,,,,,,,,,,,5.8,,,6.28,,,6.06,,,5.8,,,5.1,,,4.79,,,4.73,,,5.42,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Orne,6.6,31/12/2017,5.41,30/09/2022,4,31/12/2022,45.95,,,,,,,,,,,,6.6,,,,,,,,,,,,6.3,,,,,,,,,,,,5.2,,,,,,,,,,,,6.1,,,6.31,,,5.98,,,6.4,,,5.2,,,4.56,,,4.7,,,5.41,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Orne,0,31/12/2017,82.98,30/09/2022,65,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.5,,,87.5,,,80,,,80,,,77,,,80.1,,,78.7,,,82.98,,,
Intérieur,Carte nationale d'identité électronique,Délais de délivrance,Départementale,Orne,16.51,30/11/2021,13.14,31/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.51,13.35,11,10.21,14.87,19.67,23.13,25.99,27.83,35.57,12.7,13.14,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Départementale,Orne,0,31/01/2021,1,30/06/2021,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,1,1,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Départementale,Orne,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Départementale,Orne,0,30/11/2020,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Départementale,Orne,0,30/11/2020,34,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,2,3,4,5,6,7,8,9,10,25,34
Intérieur,Renforcer la lutte contre les stupéfiants,Nombre d'amendes forfaitaires délictuelles dressées,Départementale,Orne,0,31/08/2020,368,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,16,25,8,15,24,38,45,53,58,71,98,104,118,123,15,25,47,70,97,121,195,219,242,314,346,368