﻿numéro,nom_site,communes,type_milie,surface_ha,propriéta,gestionnai,pèriode,carteIGN,financeurs,date_conve,z_preempti,protection,divers,lien,type_mil_1
1.000000000000000,Adoux de l'Asse,"Bras d'Asse, Saint Julien d'Asse, Brunet, Estoublon",Rivière et ripisylve,195.740000000000010,privé,,,3342 OT / 3441OT,,,,APPB / N2000 / PnrV,restauration adoux,photo Adoux Asse.jpg,
2.000000000000000,Adoux de la Bléone,"Le Brusquet, Le Chaffaut-St Jurson, Mallemoisson, Marcoux",Rivière et ripisylve,87.390600000000006,privé + Com + Etat + fede pêche,,,3440 ET / 3441 OT,,,,APPB,,photo adoux bleone.jpg,
3.000000000000000,Adoux de l'Issole,Thorame-Basse,Rivière et ripisylve,23.928699999999999,privé,,,3541 OT,,,,,travaux CG/fede pêche en,photo adoux Issole.jpg,
4.000000000000000,Adret du Bachelard,Uvernet-Fours,"Prairie, pelouse et pâturage",145.549000000000010,privé + Com + CG,,,3540 OT,,,,PNM / ZNIEFF,,photo adret bachelard.jpg,Forêt
5.000000000000000,Argiles blanches de Puimoisson,Puimoisson,Géologie,47.731099999999998,privé + Com,,,3441 OT,,,,N2000 / PnrV / RGHP / ZNIEFF,,photo argile blanche.jpg,
6.000000000000000,Aurafrede,Gréoux les Bains,Rivière et ripisylve,19.030000000000001,privé + Com,,,3343 OT,,,,PnrV / ZNIEFF,travaux en cours (hors EN,photo aurafrede.jpg,
7.000000000000000,Barre des Dourbes,"Digne les Bains, Tartonne","Gorge, clue et falaise",288.810999999999980,privé + Com + ONF,,,3440 ET,,,,APPB / N2000 / RGHP / ZNIEFF,,photo barre dourbes.jpg,Forêt
8.000000000000000,Basses gorges,Esparron de Verdon et Quinson,"Gorge, clue et falaise",428.387999999999980,privé + Com + EDF + SAEM canal,,,3343 OT,,,,APPB / N2000 / PnrV / ZNIEFF/ RBD,sentier fermé,photo basse gorges.jpg,
9.000000000000000,Basses Serres,Saint André les Alpes,Rivière et ripisylve,13.897700000000000,,,,3541 OT,,,,PnrV / ZNIEFF / RGHP,projet contrat rivière /,photo basse serre.jpg,
10.000000000000000,Bastide du Couvent,Castellane,Forêt,162.584000000000000,privé (moines),,,3542 OT,,,,N2000 / PnrV / ZNIEFF / RGHP,en vente,photo bastide couvent.jpg,
11.000000000000000,Belvedere de Mayreste,La Palud sur Verdon,Forêt,2.682920000000000,Com,Commune,,3442 OT,,,oui,N2000 / PnrV / ZNIEFF / RGHP / SC / SI,Voir avec OGS,photo belvédère Mayreste.jpg,
12.000000000000000,Bois de l'Ubac,"Faucon du Caire, Gigors et Turriers",Forêt,328.956000000000020,privé + Com,,,3338 ET,,,,N2000 / ZNIEFF,,photo bois ubac.jpg,
13.000000000000000,Cadières de Brandis,Castellane,"Gorge, clue et falaise",218.113000000000000,privé + Com + Etat,,,3542 OT,,,,N2000 / PnrV / ZNIEFF / RGHP,,photo cadières.jpg,Géologie
14.000000000000000,Canyon d'Angouire,Moustiers Sainte Marie,"Gorge, clue et falaise",74.878399999999999,privé,,,3442 OT,,,166.093,N2000 / PnrV / ZNIEFF / RGHP / SC,,photo canyon angouire.jpg,
15.000000000000000,Carajuan,Rougon,Rivière et ripisylve,17.576200000000000,Com / EDF,,2011/2013,3542 OT,,,,N2000 / PnrV / ZNIEFF / RGHP / SC / SI,Voir avec OGS,photo carajuan.jpg,
16.000000000000000,Carbonifère et Trias de St Geniez,Saint Geniez,Géologie,14.945900000000000,privé / CG / Etat,,,3339 ET,,,,RGHP,,photo carbo trias St Geniez.jpg,
17.000000000000000,Cascade Costeplane,Le Lauzet/Ubaye,Source et cascade,9.659820000000000,privé / EDF,,,3438 ET,,,,N2000 / ZNIEFF / SC,refus préemption,photo carbo trias St Geniez.jpg,
18.000000000000000,Cascade de la Lance,Colmars,Source et cascade,2.646960000000000,privé,,,3540 OT,,,,PNM / ZNIEFF / SC,aménagé,photo cascade lance.jpg,
19.000000000000000,Cascade des Près des Fabres,Uvernet-Fours,Source et cascade,21.241700000000002,privé / Com / Etat,,,3540 OT,,,,PNM / N2000 / ZNIEFF,,photo cascade pres des fabres.jpg,
20.000000000000000,Châtaigneraie de Braux,Braux,Forêt,36.752800000000001,privé / Com,,,3541 OT,,,,ZNIEFF,aménagé,photo chataigneraie braux.jpg,
21.000000000000000,Châtaigneraie du Fugeret,Le Fugeret,Forêt,31.914600000000000,privé,,,3541 OT,,,,ZNIEFF,,photo chataigner fugeret.jpg,
22.000000000000000,Châtaigneraie de Méailles,Méailles,Forêt,36.844799999999999,privé,,,3541 OT,,,,ZNIEFF,,photo chatiagner meailles.jpg,
23.000000000000000,Château de Mison et Côteau du Buëch,Mison,"Prairie, pelouse et pâturage",48.851300000000002,privé,,,3339 OT,,,,,,photo chateau mison coteau buech.jpg,
24.000000000000000,Château de la Reine Jeanne,Digne les Bains,Forêt,7.317550000000000,privé + Com,,,3440 ET,,,,ZNIEFF / RGHP,,photo chateau reine jeanne.jpg,
25.000000000000000,Cheminées de Fées,Saint-Paul sur Ubaye,"Gorge, clue et falaise",1.562450000000000,privé,,,3538 ET,,,,ZNIEFF / SC,,photo cheminées fées.jpg,
26.000000000000000,Cirque de Restefond,Jausiers,"Prairie, pelouse et pâturage",281.048000000000000,Com / Etat,,,3540 OT / 3639 OT,,,,PNM / N2000 / ZNIEFF,,photo cirque Restefond.jpg,Rivière et ripisylve
27.000000000000000,Cirque de Sestrière,Allos,"Prairie, pelouse et pâturage",972.756999999999950,privé/ Com / SMVA,,,3540 OT,,,,PNM / ZNIEFF,,photo cirque Sestrière.jpg,
28.000000000000000,Clue de Barles,"Barles, La Robine sur Galabre, la Javie","Gorge, clue et falaise",130.898000000000000,Etat / UGIFOR / privé,,,3439 ET,,,,N2000 / ZNIEFF / RGHP / SI,,photo clue Barles.jpg,
29.000000000000000,Clue de Bayons,Bayons et Clamensane,"Gorge, clue et falaise",464.033999999999990,Etat / Com / privé,,,3339 ET,,,,ZNIEFF,,photo clue Bayons.jpg,
30.000000000000000,Clue de Chasteuil,Castellane,"Gorge, clue et falaise",33.121299999999998,EDF,,,3542 OT,,,,N2000 / PnrV / ZNIEFF / RGHP / SC,,photo clue Chasteuil.jpg,
31.000000000000000,Clue de Feissal,Authon,"Gorge, clue et falaise",30.496400000000001,Com,,,3339 ET,,,,ZNIEFF / RGHP,,photo clue Feissal.jpg,
32.000000000000000,Clue de Verdaches,"Verdaches, Auzet, Barles","Gorge, clue et falaise",86.265299999999996,privé / Com,,,3439 ET,,,,N2000 / ZNIEFF / RGHP,,photo clue Verdaches.jpg,
33.000000000000000,Col d'Allos,"Allos, Uvernet-Fours","Prairie, pelouse et pâturage",31.058199999999999,Etat / privé / Com,,2011/2012,3540 OT,,,,PNM / ZNIEFF / SI,parking à acquérir,photo col Allos.jpg,
34.000000000000000,Col de la Cayolle,"Uvernet-Fours, Entraunes","Prairie, pelouse et pâturage",21.832799999999999,Etat,,,3540 OT,,,,PNM / ZNIEFF / N2000 / SI,site aménagé par le PNM,photo col Cayolle.jpg,
35.000000000000000,Col de l'Olivier,La Palud sur Verdon,"Gorge, clue et falaise",51.017000000000003,Com / EDF / privé,,,3442 OT,,,oui,N2000 / PnrV / ZNIEFF / RGHP / SC,,photo col olivier.jpg,
36.000000000000000,Col de Vars / Vallon du Crachet,Saint Paul sur Ubaye,"Prairie, pelouse et pâturage",274.791999999999970,Com / CG04 / privé,,2010-2011,3538 ET,St Paul / CG04,20100601,,ZNIEFF / SI,étude maitrise d'ouvrage,photo col Vars vallon Crachet.jpg,
37.000000000000000,Colline de Vières,Ongles,"Prairie, pelouse et pâturage",20.703299999999999,Com / privé,,,3341 OT,,,,,,photo colline Vière.jpg,Forêt
38.000000000000000,Côteau Chiron,Saint Laurent du Verdon,"Lac, plan d'eau et marais",174.514000000000010,Com / privé,,,3343 OT,,,,N2000 / PnrV / ZNIEFF,,photo coteau chiron.jpg,
39.000000000000000,Coupe du ravin du Bes,Chaudon-norante,Géologie,7.346420000000000,privé,,,3441 OT,,,,N2000 / RGHP,site de référence interna,photo coupe ravin Bes.jpg,
40.000000000000000,Craux de Saint-Michel,"Mane, Saint Michel l'Observatoire","Prairie, pelouse et pâturage",509.213000000000020,privé,,,3342 OT,,,envisagé,N2000 / PnrL / ZNIEFF,,photo craux Saint Michel.jpg,
41.000000000000000,Crête de la Bernarde,Vergons,"Prairie, pelouse et pâturage",284.343999999999990,Com,,,3542 OT,,,,ZNIEFF / RGHP,,photo crête Bernarde.jpg,
42.000000000000000,Défilé de la pierre écrite,Saint Geniez,Forêt,1141.710000000000000,privé + Com + Etat,,,3339 ET,,,,ZNIEFF / RGHP,pierre écrite aménagée pa,photo defile pierre ecrite.jpg,
43.000000000000000,Eaux Tortes,Méolans-Revel,"Lac, plan d'eau et marais",9.160760000000000,Etat,ONF,2011-2012,3439 ET,,20110601,,ZNIEFF / N2000 / SI / RBD,plan de gestion RBD par l,photo eaux tortes.jpg,
44.000000000000000,Falaises de Volx,"Volx, Villeneuve et Saint-Maime","Gorge, clue et falaise",281.653000000000020,Com / privé,,,3342 OT,,,,ZNIEFF / N2000 / APPB / PnrL / RGL,,photo falaise volx.jpg,
45.000000000000000,Forêt d'Ardenne,Saint Michel l'Observatoire,Forêt,29.105000000000000,privé,,,3342 OT,,,,ZNIEFF / PnrL,,photo forêt Ardenne.jpg,
46.000000000000000,Forêt de Demontzey,Le Vernet,Forêt,208.202000000000000,Etat / privé,,,3439 ET,,,,RGHP,,photo forêt Demontzey.jpg,
47.000000000000000,Glissement de la Valette,Saint Pons et Barcelonnette,"Gorge, clue et falaise",46.877200000000002,Etat / privé,,,3538 ET,,,,ZNIEFF,,photo glissement Valette.jpg,
48.000000000000000,Gorges du Colostre,Saint Martin de Brômes,"Gorge, clue et falaise",57.955900000000000,Com / privé,,,3343 OT,,,,ZNIEFF / N2000 / PnrV / SI,,photo gorges Colostre.jpg,
49.000000000000000,Gorges d'Oppedette,Oppedette,"Gorge, clue et falaise",77.026300000000006,Com / CG04 / privé,CG04 + Parc Luberon,2007/2009,3242 OT,CG04 / CR PACA,,79.3252,ZNIEFF / N2000 / APPB / PnrL / RGL,site en gestion,photo gorges Oppedette.jpg,
50.000000000000000,Gorges de Saint Pierre,Beauvezer et Thorame-Haute,"Gorge, clue et falaise",56.643200000000000,Com / Etat,,,3541 OT,,,,ZNIEFF / N2000 / RBD,,photo gorges Saint Pierre.jpg,
51.000000000000000,Gorges du Trévans,"Beynes, Estoublon, Majastres et Senez","Gorge, clue et falaise",453.324000000000010,Etat,ONF,,3441 OT,,,,ZNIEFF / N2000 / PnrV / RBD,,photo gorges trevans.jpg,
52.000000000000000,Gorges du Vançon,"Authon, Entrepierres, Sourribes","Gorge, clue et falaise",55.556600000000003,,,,3340 ET / 3339 ET,,,,,,,
53.000000000000000,Gravières,Castellane,Rivière et ripisylve,24.049299999999999,,,,3542 OT,,,,,,,
54.000000000000000,Grès d'Annot,Annot,Forêt,160.092999999999990,privé / Région,,2010-2011,3541 OT,Commune / CG04 / Europe,,oui,,,,
55.000000000000000,Guegues,La Palud sur Verdon,"Prairie, pelouse et pâturage",3.708990000000000,,,,3442 OT,,,,,,,
56.000000000000000,Hêtraie de Pontis,Pontis,Forêt,3.880800000000000,,,,3438 ET,,,,,,,
57.000000000000000,Ichtyosaures de la Mélaie,Prads haute Bléone,Géologie,16.167000000000002,,,,3440 ET,,,,,,,
58.000000000000000,Ichtyosaures de la Robine,La Robine sur Galabre,Géologie,50.663300000000000,,,,3440 ET,,,,,,,
59.000000000000000,Jas de Pierre seche du Contadour,Redortiers,"Prairie, pelouse et pâturage",477.829999999999980,,,,3240 OT,,,,,,,
60.000000000000000,Lac d'Allos,Allos,"Lac, plan d'eau et marais",78.382499999999993,,,,3540 OT,,,,,,,
61.000000000000000,Lacs de Chambeyron,Saint Paul sur Ubaye,"Lac, plan d'eau et marais",446.817999999999980,,,,3538 ET,,,,,,,
62.000000000000000,Lac du Col Bas,Le Lauzet/Ubaye,"Lac, plan d'eau et marais",491.487000000000020,,,,3439 ET,,,,,,,
63.000000000000000,Lac du Longet,Saint Paul sur Ubaye,"Lac, plan d'eau et marais",119.308000000000010,,,,3637 OT,,,,,,,
64.000000000000000,Lac de Mison,Mison,"Lac, plan d'eau et marais",25.442699999999999,ASA (convention),,2009/2010,3339 OT,Mison / Upaix / CG04 / CG05,20090204,oui,,,,
65.000000000000000,Lacs de Roure et Marinet,Saint Paul sur Ubaye,"Lac, plan d'eau et marais",312.646999999999990,,,,3538 ET,,,,,,,
66.000000000000000,Lac des Sagnes,Jausiers,"Lac, plan d'eau et marais",131.117999999999990,,,,3639 OT,,,,,,,
67.000000000000000,Lac de Saint Léger,Montclar,"Lac, plan d'eau et marais",12.903200000000000,,,,3438 ET,,,,,,,
68.000000000000000,Largue,"Saint Michel l'Observatoire, Reillanne, Villemus et Saint Martin les Eaux",Rivière et ripisylve,46.089900000000000,,,,3342 OT,,,,,,,
69.000000000000000,Laurons,Manosque,"Lac, plan d'eau et marais",36.779299999999999,,,,3342 OT,,,,,,,Rivière et ripisylve
70.000000000000000,Maïre,Moustiers Sainte Marie,"Lac, plan d'eau et marais",18.353600000000000,,,,3442 OT,,,,,,,
71.000000000000000,Marais de Château Garnier,Thorame-Basse,"Lac, plan d'eau et marais",63.958799999999997,,,,3541 OT,,,,,,,
72.000000000000000,Marais de la Palud sur Verdon,La Palud sur Verdon,"Lac, plan d'eau et marais",21.374099999999999,,,,3442 OT,,,,,,,
73.000000000000000,Marais de Peyroules,Peyroules,"Lac, plan d'eau et marais",78.911900000000003,,,,3542 ET,,,,,,,
74.000000000000000,Montagne de la Baume,Entrepierres et Sisteron,"Gorge, clue et falaise",197.008000000000010,,,,3339 ET / 3340 ET,,,,,,,Forêt
75.000000000000000,Mont Chalvet,Saint André les Alpes et Moriez,Forêt,92.363699999999994,,,,3541 OT,,,,,,,
76.000000000000000,Mourres de Forcalquier,Forcalquier,Géologie,593.772000000000050,Commune / privés,CEEP,2005 / 2009 / 2,3342 OT,Commune / CG04,20080911,oui,,,,
77.000000000000000,Notre Dame du Roc,Castellane,"Gorge, clue et falaise",14.658400000000000,,,,3542 OT,,,,,,,
78.000000000000000,Olivette de Mezel,Mezel,Forêt,0.593444000000000,,,,3441 OT,,,,,,,
79.000000000000000,Outardes de Montagnac,"Montagnac-Montpezat, Allemagne en Provence","Prairie, pelouse et pâturage",702.361999999999970,,,,3342 OT,,,,,,,
80.000000000000000,Outardes de Valensole,"Valensole, Brunet, Puimoisson, Riez","Prairie, pelouse et pâturage",3485.849999999999900,,,,3342 ET,,,,,,,
81.000000000000000,Pelouses de la Bréole,La Bréole,"Prairie, pelouse et pâturage",69.692999999999998,,,,3438 ET,,,,,,,
82.000000000000000,Pelouse du Chiran,Blieux,"Prairie, pelouse et pâturage",118.218999999999990,,,,3441 OT,,,,,,,
83.000000000000000,Pénitents des Mées,Les Mées,"Gorge, clue et falaise",36.808100000000003,,,,3340 ET,,,,,,,
84.000000000000000,Pic d'Oise,Champtercier,"Prairie, pelouse et pâturage",18.832200000000000,,,,3340 ET,,,,,,,Géologie
85.000000000000000,Plaines des Augiers,Digne les Bains,"Prairie, pelouse et pâturage",69.758300000000006,,,,3440 ET,,,,,,,Forêt
86.000000000000000,Plan de Parouart,Saint Paul sur Ubaye,Rivière et ripisylve,39.417400000000001,,,,3637 OT,,,,,,,
87.000000000000000,Plateau de Ganagobie,Ganagobie,Forêt,38.347999999999999,,,,3341 OT,,,,,,,
88.000000000000000,Platriere de Champourcin,Digne les Bains,Géologie,3.458090000000000,,,,3440 ET,,,,,,,
89.000000000000000,Point sublime,Rougon,"Gorge, clue et falaise",49.832999999999998,,,,3442 OT,,,,,,,
90.000000000000000,Pont du Chatellet,Saint Paul sur Ubaye,"Prairie, pelouse et pâturage",7.463150000000000,,,,3538 ET,,,,,,,
91.000000000000000,Prairies de l'Encrême,"Céreste, Montjustin et Reillanne",Rivière et ripisylve,138.848999999999990,,,,3242 OT / 3342 OT,,,,,,,
92.000000000000000,Prairie de Lurs,Lurs,"Prairie, pelouse et pâturage",31.941400000000002,,,,3342 OT,,,,,,,
93.000000000000000,Prairie pont du Déroc,Pierrevert,"Prairie, pelouse et pâturage",45.500500000000002,,,,3342 OT,,,,,,,
94.000000000000000,Prairie de Praoux,Rougon,"Prairie, pelouse et pâturage",202.175000000000010,,,,3441 OT,,,,,,,Rivière et ripisylve
95.000000000000000,Prairie de Roumoules,Roumoules,"Prairie, pelouse et pâturage",9.734840000000000,,,,3342 ET,,,,,,,
96.000000000000000,Rancoumas,Rougon,Forêt,69.331000000000003,,,,3442 OT,,,,,,,"Prairie, pelouse et pâturage"
97.000000000000000,Ravin de l'Ausselet,"Dauphin, Manosque",Rivière et ripisylve,21.437400000000000,,,,3342 OT,,,,,,,
98.000000000000000,Recif du Touchard,Blieux,Géologie,18.073699999999999,,,,3441 OT,,,,,,,
99.000000000000000,Retenue de l'Escale,L'Escale et Château-Arnoux,"Lac, plan d'eau et marais",151.586999999999990,EDF,Comcom moyenne Durance,2006-2009,3341 OT,EDF / Agence de l'EAU / CR PACA: CG04 /,,non,,,,
100.000000000000000,Robines du Jabron,"Sisteron, Bevons, Noyers sur Jabron",Géologie,499.478999999999980,,,,3341 OT / 3339 OT,,,,,,,
101.000000000000000,Rocher de Dromont,Saint Geniez,"Prairie, pelouse et pâturage",33.609800000000000,,,,3339 ET,,,,,,,"Gorge, clue et falaise"
102.000000000000000,Saint Maurin,La Palud sur Verdon,Source et cascade,23.341100000000001,Commune / EDF / ONF,Commune + CEPP,2008/2010,3442 OT,CG04 / Commune / CR PACA,20080627,non,,,,
103.000000000000000,Sapinière du Clot du Dou,Saint Vincent les Forts,Forêt,17.813700000000001,,,,3438 ET,,,,,,,"Prairie, pelouse et pâturage"
104.000000000000000,Silex du Largue,Aubenas les Alpes,Rivière et ripisylve,14.648600000000000,,,,3342 OT,,,,,,,
105.000000000000000,Sireniens de Taulane,Castellane,Géologie,11.572200000000000,,,,3542 OT,,,,,,,
106.000000000000000,Sommet de Lure,"Lardier, Saint Etienne les Orgues, Cruis, Châteauneuf Val Saint Donat, Mallefougasse-Auges","Prairie, pelouse et pâturage",1585.790000000000000,domanial et communal + privé sur Lardiers,,,3341 OT,,,,,,,
107.000000000000000,Sources du Chalvagne,Val de Chalvagne,Source et cascade,15.626400000000000,,,,3542 ET,,,,,,,
108.000000000000000,Sources du Colostre,Saint Jurs,Source et cascade,82.127499999999998,,,,3441 OT,,,,,,,
109.000000000000000,Sources du Coulomp,Le Fugeret et Castellet les Sausses,Source et cascade,12.698300000000000,,,,3541 OT,,,,,,,
110.000000000000000,Source de la Salaou,Castellane,Géologie,2.212890000000000,,,,3542 OT,,,,,,,
111.000000000000000,Terres Pleines,Enchastrayes et Jausiers,"Prairie, pelouse et pâturage",42.101799999999997,,,,3540 OT,,,,,,,
112.000000000000000,Torrent de Corbières,Corbières,Rivière et ripisylve,27.476600000000001,,,,3342 OT,,,,,,,
113.000000000000000,Treboux,La Rochegiron et L’Hospitalet,Forêt,1547.290000000000000,,,,3240 OT,,,,,,,
114.000000000000000,Vachères-Fuyara,"Banon, Revest des Brousses, Vachères et Simiane la Rotonde",Forêt,2519.840000000000100,,,,3342 OT,,,,,,,
115.000000000000000,Vallon et lac de l'Orrenaye,Larche,"Prairie, pelouse et pâturage",102.412000000000010,,,,3538 ET,,,,,,,
116.000000000000000,Vélodrome,La Robine sur Galabre,Forêt,526.245000000000000,,,,3440 ET,,,,,,,
117.000000000000000,Zone humide de Méolans,Méolans-Revel,"Lac, plan d'eau et marais",17.829400000000000,,,,3540 OT,,,,,,,
118.000000000000000,Zone humide de Piègut,Piègut,"Lac, plan d'eau et marais",80.666399999999996,,,,3338 ET,,,,,,,
