an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2009,0,,,,,A,3267.44,204,14400,130400,321,116000,4.1,1.43
2009,0,,,,,A,2658.23,240,20250,97942,240,54692,4.15,0.88
2009,0,,,,,A,,72,20250,189800,240,94550,4.2,2.03
2009,0,,,,,A,3018.2,264,14400,98043,300,66043,4.1,1.08
2009,0,,,,,A,3255,264,27000,194920,300,167920,5.4,0.39
2009,0,,,,,A,2271.43,264,27000,159000,360,132000,4.65,0.46
2009,0,,,,,A,2706.67,204,24750,167025,240,142275,4.15,0.69
2009,0,,,,,A,2964.29,72,22500,136000,300,113500,7,1.44
2009,0,,,,,A,2994.07,96,20250,159680,240,139430,4.05,1.4
2009,0,,,,,A,,264,14400,91190,300,76790,4.05,1
2009,0,,,,,B,2421.31,96,13200,188000,300,174800,4.2,1.47
2009,0,,,,,B,,300,17600,130000,252,112400,4.2,0.44
2009,0,,,,,B,2212.12,204,15200,78000,180,62800,5.45,0.91
2009,0,,,,,B,,168,16000,48000,120,32000,5,0.1
2009,0,,,,,B,1515.25,72,17200,150000,240,100000,3.95,1.21
2009,0,,,,,B,2941.46,252,15200,135111,300,119911,4.55,0.7
2009,0,,,,,B,,240,8800,78053,240,42722,4.35,1.04
2009,0,,,,,B,6105.38,264,8800,80456,300,71656,4.45,0.48
2009,0,,,,,B,3092.93,72,17200,227275,324,210075,4.87,1.13
2009,0,,,,,B,3200,96,17200,183996,360,166796,4.69,0.91
2009,0,,,,,B,2333.33,204,17200,121611,240,89517,4.5,0.82
2009,0,,,,,B,4166.67,204,15200,147600,300,132400,4.28,0.85
2009,0,,,,,B,3220.02,96,13200,168500,300,100300,4.45,1.36
2009,0,,,,,C,,96,14061.6,76669.6,240,62608,4.5,0.98
2009,0,,,,,C,2727.27,96,16125,273000,300,256875,4.86,0.87
2009,0,,,,,C,1205.52,216,16125,58000,180,41875,4.5,0.61
2009,0,,,,,C,,204,12375,135000,360,122625,4.6,1
2009,0,,,,,C,1557,264,12375,134600,360,122225,4.9,0.69
2009,0,,,,,C,1572.4,252,14250,109234,252,94984,4.65,0.72
2009,0,,,,,C,1545.45,204,16125,170000,360,147475,5.23,0.81
2009,0,,,,,C,583.33,240,14000,70000,240,56000,4.75,0.53
2009,0,,,,,C,934.64,96,16125,126103,240,105000,4.18,0.88
2009,0,,,,,C,654.09,96,12375,71569,180,59194,4.77,1.41
2009,0,,,,,C,,264,12375,156591,360,144216,4.6,0.7
2009,0,,,,,C,,96,14250,143000,300,128750,4.61,1.23
2009,0,,,,,C,1163.56,252,14250,97069,300,82819,5.55,0.71
2009,0,,,,,C,1002.75,264,18000,99755,300,81755,5.65,0.36
2009,0,,,,,C,708.7,204,16125,111987,324,88762,5.35,0.7
2009,0,,,,,C,,204,14250,68817,240,54567,5.22,0.9
2009,0,,,,,C,,180,8250,32105,132,16355,4.36,0.53
2009,0,,,,,C,2050,96,14250,209577,480,195327,4.9,1.18
2009,0,,,,,C,1407,204,14250,150000,300,135750,4.69,0.83
2009,0,,,,,C,,252,12375,115000,300,102625,7,0.95
2009,0,,,,,C,1695,252,14250,101700,300,87450,4.95,0.78
2009,0,,,,,C,,264,8250,43948,216,35698,5,0.63
2009,0,,,,,C,,204,12375,160000,240,147625,4.47,0.98
2009,0,,,,,C,,192,8250,55000,144,46750,4.5,0.96
2009,0,,,,,C,891.65,264,12375,94940,300,49641,4.15,0.75
2009,0,,,,,C,,228,8250,47074,180,38824,4.45,0.86
2009,0,,,,,C,,168,8250,32168,120,13330,4.85,0
2009,0,,,,,C,1334.8,252,14250,126500,300,112250,4.55,0.8
2009,0,,,,,C,,264,12375,62000,300,49625,5.75,0.58
2009,0,,,,,C,,96,12375,133030,300,120655,4.13,1.41
2009,0,,,,,C,,204,12375,103508,300,91133,4.75,1.02
2009,0,,,,,C,934.16,204,12375,90329,300,66754,4.6,1.07
2009,0,,,,,C,1265.82,204,18000,105395,240,87395,4.95,0.62
2009,0,,,,,C,,252,8250,41772.72,249,33522.72,4.47,1.1
2009,0,,,,,C,884.37,96,14250,108495,264,94245,4.8,1.06
2009,0,Centre-Val de Loire,,,,C,662.14,264,19875,123945,300,97471,5.4,0.17
2009,0,Centre-Val de Loire,,,,C,1069.62,264,12375,106929.67,324,82179.67,4.98,0
2009,0,Centre-Val de Loire,,,,C,834.62,228,8250,48673,180,32173,4.1,0.83
2009,0,Centre-Val de Loire,,,,C,1233,96,14250,130039,300,115789,4.1,0.99
2009,0,Centre-Val de Loire,,,,C,959.05,204,16125,97346.4,300,65096.4,4.3,0.74
2009,0,Centre-Val de Loire,,,,C,863.64,204,15200,76000,284,60800,4.4,0.63
2009,0,Centre-Val de Loire,,,,C,1765.18,252,8250,106935,300,84035,4.15,1.28
2009,0,Centre-Val de Loire,,,,C,1484.71,96,14250,134428,300,105928,4.25,1.1
2009,0,Centre-Val de Loire,,,,C,1290,96,14250,138215,300,123965,4.65,1.19
2009,0,Centre-Val de Loire,,,,C,1066.67,96,14250,139640,300,77000,4.01,1.28
2009,0,Centre-Val de Loire,,,,C,1404.76,264,12375,117506.13,300,105131.13,4.64,0.42
2009,0,Centre-Val de Loire,,,,C,1600,96,12375,85000,240,60250,4.1,1.5
2009,0,Centre-Val de Loire,,,,C,1352.24,96,12375,108500,300,88125,5.8,1.2
2009,0,Centre-Val de Loire,,,,C,1850,72,16125,184179,360,168054,4.6,1.09
2009,0,Centre-Val de Loire,,,,C,1635.61,204,16125,138497,360,122372,5.1,0.71
2009,0,Centre-Val de Loire,,,,C,1230.77,96,14250,159500,300,95250,4.45,1.1
2009,0,Hauts-de-France,,,,B,,96,19200,300000,240,140920.86,3.1,0.83
2009,0,Hauts-de-France,,,,C,1470.75,252,12375,157635,360,145260,3.95,0.96
2009,0,Hauts-de-France,,,,C,1146.23,252,14250,111500,300,97250,5.1,0.66
2009,0,Hauts-de-France,,,,C,1601.75,252,12375,117495,360,105120,5.5,0.92
2009,0,Hauts-de-France,,,,C,1193.97,96,12375,71493,180,57230,4.35,1.39
2009,0,Hauts-de-France,,,,C,1962.03,96,16125,149475,360,133350,4.6,0.88
2009,0,Hauts-de-France,,,,C,1611.76,96,12375,136032,300,123657,4.87,1.19
2009,0,Hauts-de-France,,,,C,1489.95,96,11323.59,56617.95,300,45294.36,4.32,1.05
2009,0,Hauts-de-France,,,,C,,204,8250,135211.48,300,109961.48,4.11,1.55
2009,0,Hauts-de-France,,,,C,,96,12375,146749,300,134374,3.7,1.37
2009,0,Hauts-de-France,,,,C,839.53,96,10242.24,51211.23,144,40968.99,4.18,1.38
2009,0,Hauts-de-France,,,,C,1000,252,12375,100000,264,76425,4.5,0.95
2009,0,Hauts-de-France,,,,C,,228,8250,50000,180,41750,4.97,1.05
2009,0,Auvergne-Rh�ne-Alpes,0,,,B,,264,8800,91924,300,70128,4.35,0.76
2009,0,Auvergne-Rh�ne-Alpes,0,,,B,,252,8800,103700,300,94900,5.15,1.25
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1400,96,12375,152270,360,139895,5.15,1.29
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,89272,240,81022,4.25,1.48
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,126370,396,113995,4.65,1.18
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1437.5,252,16125,125685,360,109560,4.65,0.59
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,2153.85,96,12375,140000,300,119000,4.3,1.23
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1344.17,264,8250,64520,300,46270,4.77,0.68
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1388.89,96,14250,125000,300,110750,4.25,1.04
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,111200.57,300,96550.57,4.5,1.64
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1400,252,12375,111070,300,88695,4.24,0.82
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,16125,124100,288,107975,4.15,0.81
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1322.68,96,18000,83555,180,65555,3.8,0.73
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1483.33,72,16125,135600,300,119475,4.75,1.39
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1480.13,96,16125,118690,300,96165,5.5,0.92
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1571.43,216,8250,47250,180,24201,4.9,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,2315.79,204,12375,134183,223,99727,4.07,1.12
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1355,72,14250,175280,301,161030,4.4,1.3
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,2222.22,204,12375,138775,300,120000,4.15,1.11
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1263.16,72,16125,95000,204,78875,7,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1632.32,96,16125,142822,300,109251,4.95,0.94
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1336.88,96,14250,100266.2,276,67154,4.3,0.97
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1200.82,96,14250,95014,240,59900,4.3,1.04
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,179229,360,91879,4.4,1.36
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1275,96,12375,102000,240,89625,3.95,1.46
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1473.13,204,14250,143502,360,129252,5,0.85
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1438.89,96,14250,141616,240,127366,4.35,1.08
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1746.99,204,12375,145000,336,121425,4.65,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1444.44,264,18000,141549,360,123549,4.65,0.47
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1500,204,14250,76563,180,62313,3.9,0.84
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,72,14250,158250,300,144000,4.5,1.35
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,12375,151660,300,139285,4.35,1.14
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1557.97,72,16125,218560,360,202435,3.1,1.19
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1076.67,96,19875,145000,180,87325,4.05,0.78
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,82062,240,73812,3.25,1.23
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1857.84,204,16125,185645,300,81200,3.01,0.77
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1117.02,96,16125,90752,240,45627,4.9,1.09
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,59561,240,46584,4.9,1.23
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1332.7,96,12375,133269.7,300,120894.7,4.3,1.47
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,70000,180,61750,7,1.58
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1631.58,96,14250,147610,300,133360,5.15,1.28
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,12375,108375,180,96000,3.9,1.13
2009,0,Auvergne-Rh�ne-Alpes,0,,,C,1082.68,96,16125,115619,300,99494,4.2,1.06
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1363.64,204,12375,84264,240,55489,4.19,1.02
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,145200,300,136950,3.5,0.75
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,96,16125,145825,360,129700,4.8,0.93
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1680,252,14250,167010,360,142817,5,0.65
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2235.29,96,12375,164650,252,152275,3.2,1.43
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1567.16,252,12375,99775,300,71000,4.11,0.97
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,81443,208,64640,4.5,1.47
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1662.5,96,12375,80000,240,54780,4.2,1.28
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1933.89,96,16125,181240,300,165115,3.99,1.07
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,112200,360,82750,4.55,1.27
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2037.16,72,18000,139266,180,105266,3.9,1.32
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,115000,240,106750,4.3,1.49
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2086.67,204,14250,179583,360,165333,5.2,0.93
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1768.67,204,18000,150000,360,132000,4.75,0.62
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,96,14250,174630,300,145380,4.4,1
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,109901,360,101651,4.95,1.14
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,93628,301,75378,4.75,1.25
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,120000,276,111750,4.2,1.48
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1825.89,96,14250,120000,300,90120,4,1.03
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1126.76,96,14250,67582,200,53332,3.96,1.02
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1058.82,96,12375,90000,204,54625,3.96,1.4
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1851.06,96,14250,154240.29,300,139990.29,4.3,1.11
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1128.94,96,14250,144950,240,82450,4,1.17
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,98676,240,79226,4.25,1.33
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1514.23,96,16125,90000,300,73875,4.45,0.9
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1099.94,96,14250,100000,300,71500,4.5,1.06
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2500,96,14250,175000,300,160750,4.54,1.18
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1690.58,96,12375,143699.02,360,131324.02,4.85,1.51
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,936.47,72,16125,129081,240,100000,4.3,1.11
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,187904,276,175529,4.2,1.11
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1462.63,264,14250,190564,300,137314,4.3,0.62
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1704.27,96,14250,161481,300,104231,4,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2109.38,264,14250,99000,300,63550,4.55,0.5
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1950,204,12375,93099,180,53881,4.95,1.01
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1166.67,264,16125,111430,240,71400,4.08,0.23
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,78120,300,69870,4.9,0.54
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,82953,336,65279,4.77,1.22
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,938.44,96,14250,120000,240,95750,4.8,1.05
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,65036,180,35146,3.95,0.97
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1113.82,204,14250,127920,300,87470,4.35,0.86
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1479.94,72,18000,244190,300,226190,4.3,1.06
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1800,72,16125,216459,300,170334,3.89,1.36
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,75000,300,66750,5.1,1.57
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450.4,204,12375,140034,360,127659,5.4,1.05
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1743.44,204,16125,124910,300,90785,4.15,0.78
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1098.58,264,18000,143211,396,125211,4.65,0.47
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1218.39,96,14250,169243,300,129993,4.3,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1793.85,264,12375,72581,264,52610,5.19,0.77
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,891.23,72,19875,173898,240,154023,4.3,0.7
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,96,14250,180000,360,155750,4.6,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1547.3,72,16125,160000,276,143875,3.9,1.4
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,171300,280,126550,4.2,1.44
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1722.22,96,14250,160596,420,146346,4.85,1.13
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1369.23,96,14250,171452,300,73202,4.25,1.15
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1531.46,252,12375,101584,360,79209,5.1,0.78
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1944.79,72,16125,174000,300,157875,4.87,1.37
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,76250,180,40000,4.3,1.09
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2250,120,8250,55246.37,120,30937.37,3.7,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2166.67,96,16125,181855,300,149330,3.99,1.07
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1697.27,72,16125,195500,300,179375,4.3,1.27
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,14250,186105,300,171855,4.15,1.22
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1611.3,72,16125,201200,300,185075,4.42,1.13
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1533.33,72,16125,136030,192,109905,4.74,1.36
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1304.66,252,14250,130144,300,115894,3.5,0.68
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1046.27,264,14250,93072,300,78822,4.6,0.53
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,72,16125,165000,336,148875,4.8,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1250,96,12375,100000,240,87625,4.5,1.5
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000.56,252,12375,75400,240,63025,4.7,0.88
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600.47,96,14250,163954,262,123400,3.95,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1674.16,264,14250,70005,240,38000,5.3,0.5
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1296.14,204,14250,139184,300,124934,4.35,0.92
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,80020,240,71770,4.4,0.99
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1900,72,16125,188300,300,172175,4.58,1.17
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1206.9,252,8250,29750,216,21500,3.7,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1458.33,204,14250,114619,360,100369,4.65,0.84
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1620.87,264,19875,135039,360,115164,4.35,0.26
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1700,264,8250,85000,360,70350,5.1,0.72
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,98250,336,90000,4.55,0.86
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1950,252,14250,79532.63,300,65282.63,4.5,0.73
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,216,8250,104000,240,95750,4.5,1.27
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1406.25,252,16125,135125,336,119000,4.65,0.56
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1337.5,252,14250,105142,216,80892,4.45,0.79
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1729.14,228,12375,53000,204,40625,4.4,0.64
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,933.33,96,16125,140000,300,123875,4.09,1.06
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1759.19,204,14250,135457.69,420,121207.69,4.1,0.96
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1087.5,204,12375,81900,240,69525,4.25,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1504.85,204,18000,162200,300,144200,4.25,0.67
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,949.87,228,12375,72190,180,41875,4.1,0.72
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1858.7,96,16125,121125,264,95000,4.77,0.98
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1901.66,96,12375,201915,360,189540,4.85,1.55
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1480,96,12375,138300,275,102925,4.6,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2150,72,14250,209984,300,195734,4.06,1.47
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1777.78,252,16125,156963,300,140838,3.9,0.67
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1880,252,12375,111710,240,59335,4.59,0.92
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2728.47,96,12375,120000,180,86225,4.15,1.35
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1217.39,96,14250,135880,180,61000,2.5,1.22
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,98500,300,83850,3.27,1.28
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1013.51,252,16125,160410,360,134285,5.05,0.57
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,220,8250,70000,220,55610,4.55,0.89
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,751.26,258,12375,64062,210,51687,4.7,0.54
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1284.68,96,19875,130456,240,110581,4.4,0.54
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,746.91,216,14938.2,77526.2,180,62588,4.55,0.52
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1607.54,264,18000,185267,300,139167,4.3,0.36
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,72,14250,200000,300,185750,4.05,1.32
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1154.55,264,8250,49918,216,25268,4.34,0.74
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,72,14250,187900,300,173650,4.05,1.4
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1559.16,96,12375,89410,144,63772,2.87,1.18
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1035.66,96,12375,68813,180,56438,3.9,1.31
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,939.09,96,14250,92970,335,78720,4.9,1.02
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1553.57,204,8250,72000,156,63750,3.6,0.99
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1939.39,264,12375,110000,264,97625,4.45,0.77
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1298.97,252,16125,96000,240,79875,4.59,0.58
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,658.08,96,12000,54839,120,42839,3.65,1
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1700,96,17200,109627,240,92427,4.11,0.9
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2136.36,96,13200,190000,348,140000,3.23,1.43
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1841.67,96,13200,134994,360,121794,4.1,1.29
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1431.95,96,17200,146000,300,128800,4.4,1.01
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1304.35,264,17200,162000,300,144800,5.3,0.37
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,252,8800,108400,360,74295,4.7,1.23
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1681.16,204,13200,110499.96,300,97299.96,4.4,1.08
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1979.46,72,19200,201000,276,141800,4.3,1.14
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2076.92,204,13200,135000,300,121800,4.8,1.08
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1790.82,96,13200,165725.4,300,134576.4,4.76,1.37
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,1638.27,252,8800,100190,300,91390,4.4,1.36
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,55000,144,18800,4.05,1.46
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2570,72,15200,215000,240,199800,4.15,1.34
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,183610,300,170410,3.9,1.49
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2753.38,96,15200,160100,300,138586,4.25,1.04
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2331.54,96,15200,224080,300,208880,4.15,0.99
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2086.21,72,19200,209000,276,144502,4.25,0.97
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,13200,207655,300,183581,4.85,0.8
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,1708.33,252,15200,241705,360,226505,5.2,0.8
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2948.72,96,19200,220000,276,200800,7,0.91
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,,204,15200,288350,300,273150,4.4,0.89
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2511.97,204,15200,187190,300,100000,4.25,0.9
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2361.9,204,17200,218360,300,201160,4,0.71
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2076.92,72,15200,180000,300,96639.29,4.41,1.36
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,55000,144,18800,4.05,1.45
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2173.03,96,17200,190273,360,173073,4.5,0.85
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2315.72,264,13200,161431,360,148231,4.85,0.73
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2358.66,96,19200,197120,300,154920,4.8,0.87
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,1500,72,17200,140000,300,122800,4.05,1.14
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2125,96,15200,157120,300,139473,3.99,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2092.18,72,17200,156000,240,138800,3.85,1.24
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2797.98,96,19200,235011.41,300,215811.41,4.45,0.72
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2534.47,96,15200,162050,300,134850,4.05,1.18
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,2055.56,204,17200,185000,300,167800,4.85,0.72
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,1339.73,264,15200,114513.75,300,74660,4.55,0.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,B,1485,96,15200,218550,360,203350,4.65,1.18
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1949.15,72,16125,136540,240,91825,4.1,1.12
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2500,228,12375,118285,180,82056,4.16,0.58
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2453.12,96,12375,186615,300,144760,4.9,1.47
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2057.14,72,16125,166775,300,129450,4.1,1.22
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,88376,300,80126,5.1,1.14
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2291.67,96,12375,174000,300,161625,4.06,1.31
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2767.14,204,12375,197000,300,184625,4.1,1
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2232.14,252,8250,115750,300,101100,4.25,1.33
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1925.93,72,18000,113950,240,95950,4.8,1.05
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1083.81,252,14250,125000,300,106706,4.4,0.72
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,192600,300,180225,4.15,1.34
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,204,8800,78000,180,22986,3.4,1.51
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1209.09,96,17200,150330,300,118730,4.26,1.06
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1035,96,15200,111490,240,96290,4.95,1
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2689.02,72,19200,215700,288,176994,5,1.12
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2621.95,204,13200,145400,300,132200,4.55,1.07
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2472.59,204,21200,152544,300,121344,4.2,0.49
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2231.89,204,13200,173264,300,160064,4.2,1.15
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1987.15,180,13200,48669,132,20380,3.3,0.7
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1704.08,72,19200,150000,240,130800,4.51,1.22
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2235,204,13200,223500,300,189100,4.1,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,96,13200,190000,336,176800,4.94,1.43
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,8800,101185,300,78532,4.4,1.04
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,216,8800,54433,180,45633,3.64,1.15
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,252,8800,122000,300,113200,4.1,1.35
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2307.69,72,17200,207200,300,190000,4.2,1.12
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2500,72,15200,185000,300,166721,4.06,1.4
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1920,264,8800,96000,300,72200,4.2,0.83
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2131.25,72,17200,213125,282,123503.76,3.97,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1568.49,96,17200,139517.32,240,122317.32,4.3,0.93
2009,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2125,96,15200,200000,240,184800,3.93,1.13
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2003.49,96,14250,132230.57,300,94980.57,7,1.21
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,708.1,72,18000,148700,204,130700,3.99,1.03
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,120,8250,24750,72,16500,3.85,0.88
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,915,264,18000,180000,300,162000,5.1,0.35
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1125,204,14250,144302,300,80052,4.63,0.9
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1060,204,16125,106000,300,81155,4.5,0.75
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,700,96,12375,66920,240,54545,4.37,1.55
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,77200,180,47750,3.87,0.91
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,84111,300,28516,4.56,1.51
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1228.07,180,8250,56314,96,32000,3.34,1.16
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,8250,52650,120,23000,3.46,1.61
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,2111.11,204,14250,197929,300,177279,4.33,0.86
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1168.83,96,16125,160000,360,133875,4.8,1.02
2009,0,Auvergne-Rh�ne-Alpes,0,2,,C,1445.95,96,18000,167600,360,128400,4.45,0.88