identifiant,numero_uai,appellation_officielle_uai,denomination_principale_uai,patronyme_uai,patronyme_group�,secteur_public_prive,adresse_uai,lieu_dit_uai,boite_postale_uai,code_postal_uai,localite_acheminement_uai,X,Y,app,loc,etat_etablissement,nature_uai,lib_nature,sous_fic,column,probleme
0,0010001W,Lyc�e professionnel Alexandre B�rard,LP LYCEE DES METIERS,ALEXANDRE BERARD,ALEXANDRE BERARD,PU,223 RUE ALEXANDRE BERARD,,519,1505,AMBERIEU EN BUGEY CEDEX,881947.6,6544401.6,MANUEL,BATIMENT,1,320,LYCEE PROFESSIONNEL,3,,
1,0010002X,Coll�ge Saint-Exup�ry,COLLEGE,SAINT-EXUPERY,Antoine de Saint-Exup�ry,PU,6 RUE AGUETANT,,508,1500,AMBERIEU EN BUGEY,882408.3,6543019.6,MANUEL,BATIMENT,1,340,COLLEGE,3,,
2,0010005A,Coll�ge Roger Poulnard,COLLEGE,ROGER POULNARD,ROGER POULNARD,PU,131  RUE DE LA MAIRIE,,11,1380,BAGE LA VILLE,849722.4,6581538.8,MANUEL,BATIMENT,1,340,COLLEGE,3,,
3,0010006B,Lyc�e polyvalent Saint-Exup�ry,LYCEE POLYVALENT,SAINT-EXUPERY,Antoine de Saint-Exup�ry,PU,15 AVENUE SAINT-EXUPERY,,616,1206,BELLEGARDE/VALSERINE CEDEX,917508,6561249.4,MANUEL,BATIMENT,1,306,LYCEE POLYVALENT,3,,
4,0010008D,Coll�ge Saint-Exup�ry,COLLEGE,SAINT-EXUPERY,Antoine de Saint-Exup�ry,PU,15 AVENUE SAINT EXUPERY,,616,1206,BELLEGARDE/VALSERINE CEDEX,917516.4,6561130,MANUEL,BATIMENT,1,340,COLLEGE,3,,
5,0010010F,Lyc�e g�n�ral et technologique du Bugey,LYCEE GENERAL ET TECHNOLOGIQUE,DU BUGEY,DU BUGEY,PU,113 RUE DU 5EME RTM,,157,1306,BELLEY CEDEX,909000.3,6521524.2,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
6,0010013J,Lyc�e g�n�ral Lalande,LYCEE GENERAL,LALANDE,LALANDE,PU,16  RUE DU LYCEE,,301,1011,BOURG EN BRESSE CEDEX,871594.3,6569319.7,MANUEL,BATIMENT,1,302,LYCEE D ENSEIGNEMENT GENERAL,3,,
7,0010014K,Lyc�e g�n�ral et technologique Edgar Quinet,LYCEE GENERAL ET TECHNOLOGIQUE,EDGAR QUINET,EDGAR QUINET,PU,5 AVENUE JEAN MARIE VERNE,,302,1011,BOURG EN BRESSE CEDEX,871668.3,6568818.6,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
8,0010016M,Lyc�e g�n�ral et technologique Joseph-Marie Carriat,LYCEE GENERAL ET TECHNOLOGIQUE,JOSEPH-MARIE CARRIAT,JOSEPH-MARIE CARRIAT,PU,1 RUE DE CROUY,,60309,1011,BOURG EN BRESSE CEDEX,871495.1,6568856.8,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
9,0010017N,Lyc�e professionnel Carriat,LYCEE PROFESSIONNEL,JOSEPH-MARIE CARRIAT,JOSEPH-MARIE CARRIAT,PU,1 RUE DE CROUY,,60309,1011,BOURG EN BRESSE CEDEX,871418.2,6568852.4,MANUEL,BATIMENT,1,320,LYCEE PROFESSIONNEL,3,,
10,0010018P,Coll�ge du Revermont,COLLEGE,DU REVERMONT,DU REVERMONT,PU,9 AVENUE DE JASSERON,,,1000,BOURG EN BRESSE,872844.5,6570450.3,MANUEL,BATIMENT,1,340,COLLEGE,3,,
11,0010020S,Lyc�e professionnel Georges Charpak,LP LYCEE DES METIERS,GEORGES CHARPAK,GEORGES CHARPAK,PU,AVENUE CHARLES DE GAULLE,,,1400,CHATILLON SUR CHALARONNE,851320.2,6560290.3,MANUEL,BATIMENT,1,320,LYCEE PROFESSIONNEL,3,,
12,0010021T,Lyc�e professionnel Marcelle Pard�,LP LYCEE DES METIERS,MARCELLE PARDE,MARCELLE PARDE,PU,47 AVENUE ALSACE LORRAINE,,303,1011,BOURG EN BRESSE CEDEX,871253.1,6569280.4,MANUEL,BATIMENT,1,320,LYCEE PROFESSIONNEL,3,,
13,0010022U,Coll�ge Henri Dunant,COLLEGE,HENRI DUNANT,HENRI DUNANT,PU,RUE CLAUDIUS RICHARD,,,1350,CULOZ,916410.7,6531396.5,MANUEL,BATIMENT,1,340,COLLEGE,3,,
14,0010024W,Coll�ge Georges Charpak,COLLEGE,GEORGES CHARPAK,GEORGES CHARPAK,PU,100 PLACE GEORGES CHARPAK,,328,1173,GEX CEDEX,935615.9,6586354.9,SIMILAIRE,PLAQUE_ADRESSE,1,340,COLLEGE,3,,
15,0010025X,Coll�ge Paul Sixdenier,COLLEGE,PAUL SIXDENIER,PAUL SIXDENIER,PU,RUE DES ENFANTS DE L'ESPERANCE,,,1110,HAUTEVILLE LOMPNES,901376.4,6545064.2,MANUEL,BATIMENT,1,340,COLLEGE,3,,
16,0010026Y,Coll�ge Paul Claudel,COLLEGE,PAUL CLAUDEL,PAUL CLAUDEL,PU,98 AVENUE SAINT EXUPERY,,109,1154,LAGNIEU CEDEX,881747.1,6535930.3,MANUEL,BATIMENT,1,340,COLLEGE,3,,
17,0010032E,Lyc�e polyvalent Xavier Bichat,LYCEE POLYVALENT,XAVIER BICHAT,XAVIER BICHAT,PU,AVENUE DU LAC,,,1130,NANTUA,900837,6565043.3,MANUEL,BATIMENT,1,306,LYCEE POLYVALENT,3,,
18,0010034G,Lyc�e polyvalent Paul Painlev�,LYCEE POLYVALENT,PAUL PAINLEVE,Paul Painlev�,PU,13 PLACE DES DEPORTES DE 1944,,813,1108,OYONNAX CEDEX,904908.3,6576378.2,DIFF_NOM,PLAQUE_ADRESSE,1,306,LYCEE POLYVALENT,3,,
19,0010035H,Coll�ge Louis Lumi�re,COLLEGE,LOUIS LUMIERE,Louis Lumi�re,PU,61 ROUTE DE LA FORGE,,803,1108,OYONNAX CEDEX,903201.9,6576170.7,MANUEL,BATIMENT,1,340,COLLEGE,3,,
20,0010036J,Coll�ge Roger Vailland,COLLEGE,ROGER VAILLAND,ROGER VAILLAND,PU,RUE PAUL EMILE VICTOR,,,1450,PONCIN,886157.8,6556640.1,MANUEL,BATIMENT,1,340,COLLEGE,3,,
21,0010037K,Coll�ge Louise de Savoie,COLLEGE,LOUISE DE SAVOIE,LOUISE DE SAVOIE,PU,5 RUE EMILE LE BREUS,,,1160,PONT D AIN,881341.2,6552249.4,MANUEL,BATIMENT,1,340,COLLEGE,3,,
22,0010039M,Coll�ge de l'Albarine,COLLEGE,DE L'ALBARINE,DE L'ALBARINE,PU,48 AVENUE DE L'EUROPE,,5,1230,ST RAMBERT EN BUGEY,888313.2,6540881.6,MANUEL,BATIMENT,1,340,COLLEGE,3,,
23,0010040N,Coll�ge Louis Vuitton,COLLEGE,LOUIS VUITTON,LOUIS VUITTON,PU,PLACE DU COLLEGE,,,1560,ST TRIVIER DE COURTES,859526.9,6597535.3,MANUEL,BATIMENT,1,340,COLLEGE,3,,
24,0010041P,Coll�ge Vaugelas,COLLEGE,VAUGELAS,VAUGELAS,PU,19  AV DOCTEUR BERTHIER,,29,1800,MEXIMIEUX,869653.5,6536545.6,SIMILAIRE,INTERPOLATION,1,340,COLLEGE,3,,
25,0010042R,Coll�ge Bel Air,COLLEGE,BEL AIR,BEL-AIR,PU,583 RUE ALBERT CAMUS,,20,1140,THOISSEY,838945.2,6565533,MANUEL,BATIMENT,1,340,COLLEGE,3,,
26,0010046V,Coll�ge du Renon,COLLEGE,DU RENON,DU RENON,PU,RUE DU VERNAY,,27,1540,VONNAS,853183.4,6570747.6,MANUEL,BATIMENT,1,340,COLLEGE,3,,
27,0010054D,Section d'enseignement g�n�ral et professionnel adapt� du Coll�ge Vaugelas,SEGPA,CLG VAUGELAS,VAUGELAS,PU,19 AVENUE DOCTEUR BERTHIER,,29,1800,MEXIMIEUX,869653.5,6536545.6,SIMILAIRE,INTERPOLATION,1,390,SECTION ENSEIGNT GEN. ET PROF. ADAPTE,3,,
28,0010066S,Coll�ge Jean Moulin,COLLEGE,JEAN MOULIN,Jean Moulin,PU,749 CHEMIN DES CORBETTES,,609,1606,TREVOUX CEDEX,837026.9,6539732.9,MANUEL,BATIMENT,1,340,COLLEGE,3,,
29,0010069V,Lyc�e g�n�ral et technologique priv� Ensemble scolaire Lamartine,LYCEE GEN.ET TECHNOL.PRIVE,ENSEMBLE SCOLAIRE LAMARTINE,Alphonse de Lamartine,PR,41 RUE GEORGES GIRERD,,79,1302,BELLEY CEDEX,908625.2,6521538.4,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
30,0010070W,Lyc�e g�n�ral et technologique priv� Saint Pierre,LYCEE GEN.ET TECHNOL.PRIVE,SAINT PIERRE,Saint Pierre,PR,7 RUE VILLENEUVE,,12,1001,BOURG EN BRESSE CEDEX,871424.5,6569023.3,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
31,0010072Y,Lyc�e g�n�ral et technologique international,LYCEE GENERAL ET TECHNOLOGIQUE,INTERNATIONAL,INTERNATIONAL,PU,AVENUE DES SPORTS,,,1210,FERNEY VOLTAIRE,939981.3,6578587.6,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
32,0010075B,Lyc�e g�n�ral et technologique priv� Saint Joseph,LYCEE GEN.ET TECHNOL.PRIVE,SAINT JOSEPH,Saint Joseph,PR,101 RUE HENRI GROBON,,519,1705,MIRIBEL CEDEX,851444.9,6526913.1,MANUEL,BATIMENT,1,300,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,3,,
33,0010076C,Coll�ge priv� Sainte Marie,COLLEGE PRIVE,SAINTE MARIE,Sainte Marie,PR,21 RUE DU PENSIONNAT,,,1500,AMBERIEU EN BUGEY,882878.8,6542587,MANUEL,BATIMENT,1,340,COLLEGE,3,,
34,0010079F,Coll�ge priv� Saint Joseph,COLLEGE PRIVE,SAINT JOSEPH,Saint Joseph,PR,3 BIS RUE DU LYCEE,,,1000,BOURG EN BRESSE,871622.7,6569433.9,SIMILAIRE,INTERPOLATION,1,340,COLLEGE,3,,
35,0010080G,Coll�ge priv� Jeanne d'Arc,COLLEGE PRIVE,JEANNE D'ARC,Jeanne d'Arc,PR,35 AVENUE JEAN JAURES,,,1000,BOURG EN BRESSE,871022.5,6568987.5,MANUEL,BATIMENT,1,340,COLLEGE,3,,
36,0010082J,Coll�ge priv� Saint-Pierre,COLLEGE PRIVE,SAINT PIERRE,Saint Pierre,PR,33 RUE SAMARITAINE,,12,1001,BOURG EN BRESSE CEDEX,871798,6569524.5,MANUEL,BATIMENT,1,340,COLLEGE,3,,
37,0010083K,Coll�ge priv� Saint Louis,COLLEGE PRIVE,SAINT LOUIS,Saint Louis,PR,RUE DU PENSIONNAT,,,1120,DAGNEUX,860488,6530078,MANUEL,BATIMENT,1,340,COLLEGE,3,,
38,0010084L,Coll�ge priv� Saint Charles,COLLEGE PRIVE,SAINT CHARLES,Saint Charles,PR,36 RUE PHILIBERT COLLET,,,1400,CHATILLON SUR CHALARONNE,851043.3,6559573.4,MANUEL,BATIMENT,1,340,COLLEGE,3,,
39,0010086N,Coll�ge priv� Saint Charles,COLLEGE PRIVE,SAINT CHARLES,Saint Charles,PR,79 RUE DE L'EGLISE,,,1570,FEILLENS,845233,6583474.2,MANUEL,BATIMENT,1,340,COLLEGE,3,,
40,0010088R,Coll�ge priv� Jeanne d'Arc,COLLEGE PRIVE,JEANNE D'ARC,Jeanne d'Arc,PR,273 RUE DE GENEVE,,,1170,GEX,935314,6585657.5,MANUEL,BATIMENT,1,340,COLLEGE,3,,
41,0010089S,Coll�ge priv� Saint Pierre,COLLEGE PRIVE,SAINT PIERRE,Saint Pierre,PR,ROUTE DU COLLEGE,MARBOZ,,1851,MARBOZ,873644,6584699.6,SIMILAIRE,DEFAUT_DE_TRONCON,1,340,COLLEGE,3,,
42,0010092V,Coll�ge priv� Saint Joseph,COLLEGE PRIVE,SAINT JOSEPH,Saint Joseph,PR,12 RUE MICHELET,,,1100,OYONNAX,904572.8,6576749.9,MANUEL,BATIMENT,1,340,COLLEGE,3,,
43,0010093W,Ecole primaire priv�e Sainte Marie,ECOLE ELEMENTAIRE PRIVEE,STE MARIE,Sainte Marie,PR,21 RUE DU PENSIONNAT,,,1500,AMBERIEU EN BUGEY,882867.6,6542574.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
44,0010095Y,Coll�ge priv� Saint Joseph,COLLEGE PRIVE,SAINT JOSEPH,Saint Joseph,PR,132 RUE JOSEPH BERLIOZ,,,1140,ST DIDIER SUR CHALARONNE,839953,6565967.1,MANUEL,BATIMENT,1,340,COLLEGE,3,,
45,0010097A,Coll�ge priv� de la Sidoine,COLLEGE PRIVE,DE LA SIDOINE,SIDOINE,PR,308 RUE DE LA SIDOINE,,332,1603,TREVOUX CEDEX,838187.5,6539044,MANUEL,BATIMENT,1,340,COLLEGE,3,,
46,0010099C,Lyc�e professionnel priv� Saint Joseph,LYCEE PROF PRIVE DES METIERS,SAINT JOSEPH,Saint Joseph,PR,3 RUE DU LYCEE,,,1000,BOURG EN BRESSE,871637.7,6569262.6,MANUEL,BATIMENT,1,320,LYCEE PROFESSIONNEL,3,,
47,0010106K,Ecole �l�mentaire,ECOLE ELEMENTAIRE PUBLIQUE,,,PU,ANCIENNE ROUTE DE MIJOUX,,,1410,LELEX,926285.3,6582349.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
48,0010107L,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DE LA VELLE,,,1170,SEGNY,936534.4,6581949.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
49,0010108M,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DU CHATEAU,,,1170,VESANCY,937513.5,6587777.6,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
50,0010109N,Ecole primaire Jean Calas,ECOLE PRIMAIRE PUBLIQUE,JEAN CALAS,JEAN CALAS,PU,PLACE DE LA MAIRIE,,,1210,FERNEY VOLTAIRE,939277.1,6577686.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
51,0010110P,Ecole primaire Florian,ECOLE PRIMAIRE PUBLIQUE,FLORIAN,FLORIAN,PU,1 AVENUE DES ALPES,,,1210,FERNEY VOLTAIRE,940016.3,6577831,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
52,0010112S,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,DES BOIS,DES BOIS,PU,CHEMIN DE BEJOU,,,1210,ORNEX,938347.1,6579820.1,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
53,0010116W,Ecole primaire Pr�gnin,ECOLE PRIMAIRE PUBLIQUE,PREGNIN,PREGNIN,PU,38 RUE DU FIERNEY,,,1630,ST GENIS POUILLY,934005.2,6578555.7,SIMILAIRE,PLAQUE_ADRESSE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
54,0010117X,Ecole primaire Les Gen�vriers,ECOLE PRIMAIRE PUBLIQUE,LES GENEVRIERS,LES GENEVRIERS,PU,AVENUE GENEVRIERS,,,1220,SAUVERNY,939108.2,6583382.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
55,0010118Y,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,316 ROUTE DE THOIRY,,,1630,SERGY,930781.5,6576740.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
56,0010122C,Ecole �l�mentaire Yves de Tonnac,ECOLE ELEMENTAIRE PUBLIQUE,YVES DE TONNAC,YVES DE TONNAC,PU,145 RUE SAINT MARTIN,,,1210,VERSONNEX,938688.7,6582103.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
57,0010123D,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DES PRAIRIES,,,1460,PORT,898177.3,6565814.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
58,0010128J,Ecole maternelle,ECOLE MATERNELLE PUBLIQUE,PERDTEMPS,PERDTEMPS,PU,AVENUE PERDTEMPS,,,1170,GEX,935206.4,6586353.7,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
59,0010130L,Ecole primaire Fran�oise Dolto,ECOLE PRIMAIRE PUBLIQUE,FRANCOISE DOLTO,Fran�oise Dolto,PU,ROUTE GARE,,,1170,CHEVRY,934001.8,6580239.6,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
60,0010131M,Ecole primaire Les Chardons Bleus,ECOLE PRIMAIRE PUBLIQUE,LES CHARDONS BLEUS,LES CHARDONS BLEUS,PU,ROUTE DE GEX,,,1170,CROZET,932105.7,6579894.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
61,0010134R,Ecole maternelle Centre,ECOLE MATERNELLE PUBLIQUE,CENTRE,Centre,PU,138 RUE DU MONT BLANC,,,1220,DIVONNE LES BAINS,941596.9,6588731.5,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
62,0010137U,Ecole primaire Cl�ment Chazalet,ECOLE PRIMAIRE PUBLIQUE,CLEMENT CHAZALET,Cl�ment CHAZALET,PU,RUE DES MAURES,,,1170,ECHENEVEX,933534.5,6583224.4,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
63,0010138V,Ecole Primaire,ECOLE PRIMAIRE,,,PU,ROUTE VAL MIJOUX,,,1410,MIJOUX,929887.4,6589254.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
64,0010139W,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DES ECOLES,,,1100,MARTIGNAT,901341.7,6570935.6,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
65,0010141Y,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,VEYZIAT,VEYZIAT,PU,RUE LOUIS PERGAUD,VEYZIAT,,1100,OYONNAX,902452.3,6577628.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
66,0010142Z,Ecole maternelle,ECOLE MATERNELLE PUBLIQUE,,,PU,10 PLACE D ARMES,,,1130,NANTUA,901242.4,6564663.9,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
67,0010143A,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,PETIT VALLON,,1100,APREMONT,904746.7,6570872.5,SIMILAIRE,ZONE_ADRESSAGE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
68,0010144B,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,405 RUE DU CHATEAU,,,1460,BRION,896938.2,6566654.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
69,0010145C,Ecole �l�mentaire,ECOLE ELEMENTAIRE PUBLIQUE,,,PU,VILLAGE D'EN BAS,,,1130,CHARIX,907082.6,6568299.7,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
70,0010146D,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,16 IMPASSE DE L'ECOLE,,,1460,BEARD GEOVREISSIAT,896380.4,6568596.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
71,0010149G,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,CHEMIN DE L EGALITE,,,1430,MAILLAT,895989.9,6561775.3,SIMILAIRE,DEFAUT_DE_NUMERO,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
72,0010152K,Ecole maternelle,ECOLE MATERNELLE PUBLIQUE,,,PU,40 AVENUE DE DOUGLAS,,,1460,MONTREAL LA CLUSE,898394.6,6568471.3,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
73,0010153L,Ecole maternelle Les Tilleuls,ECOLE MATERNELLE PUBLIQUE,,,PU,RUE DES TILLEULS,,,1460,MONTREAL LA CLUSE,898804.7,6567065.8,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
74,0010154M,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DE LA DEVY,,,1130,LES NEYROLLES,903206.9,6563512.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
75,0010155N,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,ROBERT MORETTI,ROBERT MORETTI,PU,,LE VILLAGE,,1130,LE POIZAT,908024.6,6564044.1,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
76,0010157R,Ecole maternelle Sud,ECOLE MATERNELLE PUBLIQUE,LUCIE AUBRAC,LUCIE AUBRAC,PU,9 RUE DE NIERME,,,1100,OYONNAX,904432.8,6576127.1,SIMILAIRE,PLAQUE_ADRESSE,1,101,ECOLE MATERNELLE,1,,
77,0010158S,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,GEILLES,GEILLES,PU,,GEILLES,,1100,OYONNAX,904736.2,6575641.2,DIFF_TYPE,ZONE_ADRESSAGE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
78,0010159T,Ecole �l�mentaire Le Planet,ECOLE ELEMENTAIRE PUBLIQUE,LE PLANET,LE PLANET,PU,RUE JULES FERRY,,,1100,ARBENT,906299.9,6580352.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
79,0010160U,Ecole �l�mentaire Bernard Clavel,ECOLE ELEMENTAIRE PUBLIQUE,BERNARD CLAVEL,BERNARD CLAVEL,PU,38 RUE GENERAL DE GAULLE,,,1100,ARBENT,905895.9,6578326.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
80,0010161V,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,LE VILLAGE,,1130,BELLEYDOUX,913920.8,6576265.2,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
81,0010165Z,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DES ECOLES,,,1590,DORTAN,904493.9,6583419.4,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
82,0010171F,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,NERCIAT,,1100,GROISSIAT,901444.9,6572849.7,DIFF_TYPE,ZONE_ADRESSAGE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
83,0010172G,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,DES 3 COLONNES,DES 3 COLONNES,PU,180  RUE DE L'OIGNIN,,,1580,IZERNORE,896533.9,6571904.1,SIMILAIRE,DEFAUT_DE_NUMERO,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
84,0010175K,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,13 CHEMIN GARE,,,1460,NURIEUX VOLOGNAT,894708.2,6567990.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
85,0010178N,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,HEYRIAT,,1580,SONTHONNAX LA MONTAGNE,893636.1,6572111.8,SIMILAIRE,ZONE_ADRESSAGE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
86,0010180R,Ecole �l�mentaire Jean Moulin,ECOLE ELEMENTAIRE PUBLIQUE,JEAN MOULIN-LA VICTOIRE,Jean Moulin & LA VICTOIRE,PU,PLACE DES DEPORTES,,,1100,OYONNAX,904898.1,6576548,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
87,0010182T,Ecole �l�mentaire Pasteur Nord,ECOLE ELEMENTAIRE PUBLIQUE,PASTEUR NORD,Louis Pasteur,PU,11 RUE EDGARD QUINET,,,1100,OYONNAX,904081.7,6576781.8,SIMILAIRE,INTERPOLATION,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
88,0010183U,Ecole �l�mentaire Pasteur Sud,ECOLE ELEMENTAIRE PUBLIQUE,PASTEUR SUD,Louis Pasteur,PU,8 RUE MOLIERE,,,1100,OYONNAX,904019.2,6576615.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
89,0010184V,Ecole maternelle Pasteur,ECOLE MATERNELLE PUBLIQUE,PASTEUR,Louis Pasteur,PU,6 RUE MOLIERE,,,1100,OYONNAX,904039,6576646.4,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
90,0010185W,Ecole maternelle Marcel Pagnol,ECOLE MATERNELLE PUBLIQUE,MARCEL PAGNOL,Marcel Pagnol,PU,RUE COURTELINE,,,1100,OYONNAX,903367.6,6576312.5,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
91,0010186X,Ecole maternelle Alphonse Daudet,ECOLE MATERNELLE PUBLIQUE,ALPHONSE DAUDET,Alphonse Daudet,PU,8 RUE COURTELINE,,,1100,OYONNAX,903367.9,6576300,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
92,0010187Y,Ecole maternelle Simone Veil,ECOLE MATERNELLE PUBLIQUE,SIMONE VEIL,SIMONE VEIL,PU,9 RUE DU MAQUIS,,,1100,OYONNAX,904866.3,6576999.9,SIMILAIRE,INTERPOLATION,1,101,ECOLE MATERNELLE,1,,
93,0010188Z,Ecole maternelle Centre,ECOLE MATERNELLE PUBLIQUE,GABRIEL JEANJACQUOT,GABRIEL JEANJACQUOT,PU,17 RUE MICHELET,,,1100,OYONNAX,904453.4,6576745.7,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
94,0010192D,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,PLACE DES SAINTS MARTINANS,,,1510,ST MARTIN DE BAVEL,908025.3,6531285.9,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
95,0010193E,Ecole primaire Lazare Carnot,ECOLE PRIMAIRE PUBLIQUE,LAZARE CARNOT,LAZARE CARNOT,PU,1 RUE VIALA,,,1000,BOURG EN BRESSE,872019.5,6569135.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
96,0010197J,Ecole maternelle Charles Robin,ECOLE MATERNELLE PUBLIQUE,CHARLES ROBIN,CHARLES ROBIN,PU,PLACE DU MAQUIS,,,1000,BOURG EN BRESSE,872346.4,6569848,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
97,0010205T,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,QUARTIER PRE LA BELLE,,,1110,CORMARANCHE EN BUGEY,902206.8,6542556,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
98,0010207V,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,ROUTE DE L'EGLISE,,,1110,THEZILLIEU,901427,6535997.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
99,0010210Y,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE ECOLES,,,1350,ANGLEFORT,917709.3,6538806.5,SIMILAIRE,DEFAUT_DE_TRONCON,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
100,0010211Z,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DES PAPILLONS,,,1420,CHANAY,915434.6,6548800.7,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
101,0010213B,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE DE LA POSTE,GIGNEZ,,1420,CORBONOD,917608.5,6545151.3,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
102,0010216E,Ecole maternelle,ECOLE MATERNELLE PUBLIQUE,,,PU,RUE DE L'EGLISE,,,1350,CULOZ,915804.5,6531685.5,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
103,0010217F,Ecole �l�mentaire Soremont,ECOLE ELEMENTAIRE PUBLIQUE,SOREMONT,SOREMONT,PU,ROUTE D' HAUTEVILLE,,,1510,VIRIEU LE GRAND,905594.3,6531364.6,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
104,0010218G,Ecole primaire Les Pelans,ECOLE PRIMAIRE PUBLIQUE,LES PELANS,LES PELANS,PU,RUE DES ECOLES,,,1510,VIRIEU LE GRAND,905767.1,6531248.5,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
105,0010222L,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,CHEF LIEU,,1350,CEYZERIEU,911567.2,6529801.9,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
106,0010224N,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE PRINCIPALE,,,1300,CONTREVOZ,904104.8,6526144.6,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
107,0010225P,Ecole �l�mentaire,ECOLE ELEMENTAIRE PUBLIQUE,,,PU,,CHEF LIEU,,1260,VIRIEU LE PETIT,911165.7,6537964.2,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
108,0010226R,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,CHEF LIEU,,1260,BRENAZ,910886.9,6542376.8,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
109,0010227S,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,,LE BOURG,,1350,BEON,913380.3,6532068.9,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
110,0010228T,Ecole �l�mentaire,ECOLE ELEMENTAIRE PUBLIQUE,,,PU,RUE DES ECOLES,,,1510,ARTEMARE,908982.5,6534197.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
111,0010230V,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,RUE,,,1260,CHAMPAGNE EN VALROMEY,907536.9,6537385,AUCUN,COMMUNE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
112,0010233Y,Ecole maternelle Centre,ECOLE MATERNELLE PUBLIQUE,CENTRE,Centre,PU,RUE MASONOD,,,1110,HAUTEVILLE LOMPNES,901195,6545494,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
113,0010237C,Ecole Primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,ROUTE D'EVOSGES,,,1110,ARANC,894064.1,6547884.7,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
114,0010239E,Ecole �l�mentaire B�luizon,ECOLE ELEMENTAIRE PUBLIQUE,BELUIZON,BELUIZON,PU,CHEMIN DES CORBETTES,,,1600,TREVOUX,836828.3,6539826.2,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
115,0010240F,Ecole �l�mentaire,ECOLE ELEMENTAIRE PUBLIQUE,,,PU,19 BOULEVARD POYAT,,,1600,TREVOUX,838133.9,6539264.9,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
116,0010241G,Ecole maternelle Poyat,ECOLE MATERNELLE PUBLIQUE,,,PU,20 BOULEVARD POYAT,,,1600,TREVOUX,838209.9,6539402.6,MANUEL,BATIMENT,1,101,ECOLE MATERNELLE,1,,
117,0010244K,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,VICTOR HUGO,Victor Hugo,PU,ROUTE BOIS RAVAT,,,1390,CIVRIEUX,845942.3,6537520.1,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
118,0010245L,Ecole primaire Juliette Marcel Merle,ECOLE PRIMAIRE PUBLIQUE,JULIETTE ET MARCEL MERLE,JULIETTE ET MARCEL MERLE,PU,RUE DES ECOLES,,,1480,FRANS,837445.7,6545130.1,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
119,0010250S,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,9 CHEMIN DU PETIT BOIS,,,1600,MASSIEUX,840872.6,6535858.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
120,0010251T,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,PLACE A. CHAPEL,,,1390,MIONNAY,849642.5,6534668.9,DIFF_NOM,ZONE_ADRESSAGE,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
121,0010252U,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,GRANDE RUE,,,1600,MISERIEUX,840196.1,6543183.7,SIMILAIRE,DEFAUT_DE_NUMERO,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
122,0010253V,Ecole primaire priv�e,ECOLE PRIMAIRE PRIVEE,SAINT PIERRE CHANEL,SAINT PIERRE CHANEL,PR,380 RUE DE L'EGLISE,,,1340,ATTIGNAT,866500.3,6578879.8,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
123,0010254W,Ecole primaire priv�e Louis Chambard,ECOLE PRIMAIRE PRIVEE,LOUIS CHAMBARD,LOUIS CHAMBARD,PR,31 RUE DES CORDELIERS,,,1300,BELLEY,908900.7,6521267.9,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
124,0010255X,Ecole primaire,ECOLE PRIMAIRE PUBLIQUE,,,PU,ALLEE DES MARRONNIERS,,,1600,PARCIEUX,841383.6,6536834.7,MANUEL,BATIMENT,1,151,ECOLE DE NIVEAU ELEMENTAIRE,1,,
125,0010256Y,Ecole maternelle,ECOLE MATERNELLE PUBLIQUE,,,PU,,LE BOURG,,1390,RANCE,844707.5,6542370.5,AUCUN,COMMUNE,1,101,ECOLE MATERNELLE,1,,
126,0010259B,ECOLE ELEMENTAIRE DAPPLICATION,ECOLE ELEMENTAIRE DAPPLICATION,,,PU,PLACE DE VERDUN,,,1330,VILLARS LES DOMBES,857038.8,6546563.9,MANUEL,BATIMENT,1,153,ECOLE ELEMENTAIRE D APPLICATION,1,,