"COLL_NOM","COLL_SIRET","EQUIP_UID","EQUIP_THEME","EQUIP_CODE","EQUIP_TYPE","EQUIP_NOM","ADR_NUMERO","ADR_NOMVOIE","ADR_CODEPOSTAL","ADR_COMMUNE","ADR_CLE_INTEROP","ERP_ID","ERP_TYPE","ERP_CATEGORIE","EQUIP_LAT","EQUIP_LONG","EQUIP_OUVERTURE","EQUIP_TEL","EQUIP_EMAIL","EQUIP_WEB"
"Val-de-Marne",21940019900184,"94019-04020202-037","Equipement social et d'animation","04020202-037","Halte-garderie","halte garderie rabelais",15,"rue rabelais",94430,"Chennevières-sur-marne",,,,,"48.803","2.554",,,,
"Val-de-Marne",21940055300018,"94055-04020202-210","Equipement social et d'animation","04020202-210","Halte-garderie","halte garderie",28,"rue jean charcot",94490,"Ormesson-sur-Marne",,,,,"48.786","2.539",,,,
"Val-de-Marne",21940019900184,"94019-04020202-211","Equipement social et d'animation","04020202-211","Halte-garderie","halte garderie jean deplus",44,"rue du general de gaulle",94430,"Chennevières-sur-marne",,,,,"48.795","2.529",,,,
"Val-de-Marne",21940053800076,"94053-04020202-215","Equipement social et d'animation","04020202-215","Halte-garderie","halte garderie",10,"rue leon blum",94880,"Noiseau",,,,,"48.775","2.546",,,,"http://www.mairie-noiseau.fr/pageLibre00010772.aspx#I0000394b"
"Val-de-Marne",21950491700010,"94059-04020202-258","Equipement social et d'animation","04020202-258","Halte-garderie","halte garderie des chenes",10,"avenue du general leclerc",94420,"Le Plessis -Trévise",,,,,"48.81","2.571",,,,
"Val-de-Marne",21950491700010,"94059-04020202-261","Equipement social et d'animation","04020202-261","Halte-garderie","halte garderie",14,"avenue aubry",94420,"Le Plessis -Trévise",,,,,"48.804","2.59",,,,
"Val-de-Marne",21940002500017,"94002-04020202-465","Equipement social et d'animation","04020202-465","Halte-garderie","halte garderie",2,"allée jean baptiste lulli",94140,"Alfortville",,,,,"48.792","2.428",,,,
"Val-de-Marne",21940044700013,"94044-04020202-816","Equipement social et d'animation","04020202-816","Halte-garderie","halte garderie pain d'epices","nan","residence la cheneraie",94450,"Limeil-Brévannes",,,,,"48.743","2.502",,145107771,,
"Val-de-Marne",21940028000018,"94028-04020202-233","Equipement social et d'animation","04020202-233","Halte-garderie","halte garderie croix des meches",2,"rue charpy",94000,"Créteil",,,,,"48.787","2.452",,148984385,,
"Val-de-Marne",21940028000018,"94028-04020202-505","Equipement social et d'animation","04020202-505","Halte-garderie","mini-crèche des bords de marne",12,"rue de mayenne",94000,"Créteil",,,,,"48.807","2.463",,148993354,,
"Val-de-Marne",21940028000018,"94028-04020202-386","Equipement social et d'animation","04020202-386","Halte-garderie","halte garderie du port",12,"rue benjamin moloise",94000,"Créteil",,,,,"48.774","2.459",,149801242,,
"Val-de-Marne",21940028000018,"94028-04020202-385","Equipement social et d'animation","04020202-385","Halte-garderie","mini-crèche la habette",3,"rue du docteur ramon",94000,"Créteil",,,,,"48.773","2.467",,149809003,,
