BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,001,,001,,01,,,,réel,dépense,693103.33,693103.33,,1273093.90,1273093.90,693103.33,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,13911,,01,,,,ordre,dépense,5954.46,4500.00,,,0.00,4500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,13911,,847,,,,ordre,dépense,,6220.00,,,0.00,6220.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,13918,,01,,,,ordre,dépense,4312.00,10000.00,,,0.00,10000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2312,,025,,,,ordre,dépense,,,,5000.00,5000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2313,,020,,,,ordre,dépense,3763.96,11250.00,,7000.00,7000.00,11250.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2313,,212,,,,ordre,dépense,4590.95,5250.00,,,0.00,5250.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2313,,315,,,,ordre,dépense,9539.03,10500.00,,,0.00,10500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2313,,321,,,,ordre,dépense,3195.47,3200.00,,,0.00,3200.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,322,,,,ordre,dépense,,1650.00,,,0.00,1650.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,511,,,,ordre,dépense,2762.58,24500.00,,32000.00,32000.00,24500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,633,,,,ordre,dépense,,,,14500.00,14500.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,71,,,,ordre,dépense,,,,7000.00,7000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,845,,,,ordre,dépense,9885.46,51350.00,,55000.00,55000.00,51350.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2315,,847,,,,ordre,dépense,,,,11000.00,11000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,16,,1641,,01,,,,réel,dépense,814087.57,840000.00,,840000.00,840000.00,840000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,16,,16878,,01,,,,réel,dépense,10000.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,020,,,,réel,dépense,29005.68,45240.00,11400.00,,0.00,45240.00,11400.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,322,,,,réel,dépense,,,,50000.00,50000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2031,,511,,413,,réel,dépense,,,,8000.00,8000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,515,,,,réel,dépense,7533.00,8373.00,,,0.00,8373.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,6312,,,,réel,dépense,480.24,8330.24,3850.00,,0.00,8330.24,3850.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,76,,,,réel,dépense,,,,2500.00,2500.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2031,,845,,,,réel,dépense,,25500.00,25500.00,,0.00,25500.00,25500.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2051,,01,,,,réel,dépense,4751.23,14028.80,9219.00,3000.00,3000.00,14028.80,9219.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2051,,020,,,,réel,dépense,10681.20,11868.00,1186.80,,0.00,11868.00,1186.80,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2051,,022,,,,réel,dépense,5991.60,12000.00,5991.60,,0.00,12000.00,5991.60,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,20,,2088,,01,,,,réel,dépense,,8019.00,8019.00,,0.00,8019.00,8019.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,204131,,845,,306,,réel,dépense,3425.30,4110.00,,,0.00,4110.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,204131,,845,,444,,réel,dépense,,8500.00,,,0.00,8500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,204,,2041512,,7212,,,,réel,dépense,,,,12000.00,12000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,204,,2041512,,845,,,,réel,dépense,,12000.00,10009.20,,0.00,12000.00,10009.20,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,204,,20421,,30,,,,réel,dépense,2573.04,2574.00,,2500.00,2500.00,2574.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,204,,20422,,515,,,,réel,dépense,2504.00,2608.00,720.00,6000.00,6000.00,2608.00,720.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2111,,331,,,,réel,dépense,561.09,680.00,,,0.00,680.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2111,,511,,,,réel,dépense,,1000.00,,,0.00,1000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2115,,551,,,,réel,dépense,,39000.00,39000.00,,0.00,39000.00,39000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21318,,322,,,,réel,dépense,864.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,215738,,845,,,,réel,dépense,,,,15000.00,15000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2158,,511,,,,réel,dépense,41714.88,57008.28,,72500.00,72500.00,57008.28,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2158,,845,,,,réel,dépense,142128.13,144472.00,,4000.00,4000.00,144472.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21828,,020,,,,réel,dépense,,,,700.00,700.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21828,,845,,,,réel,dépense,,45528.00,45528.00,,0.00,45528.00,45528.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21831,,201,,,,réel,dépense,5328.17,3973.47,,,0.00,3973.47,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21838,,01,,,,réel,dépense,27795.41,28238.51,,43000.00,43000.00,28238.51,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21838,,020,,,,réel,dépense,4473.80,6450.68,,,0.00,6450.68,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21838,,022,,,,réel,dépense,61.18,61.18,,,0.00,61.18,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21838,,11,,,,réel,dépense,1140.00,2280.00,,,0.00,2280.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21841,,201,,,,réel,dépense,4488.63,4488.63,,,0.00,4488.63,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,01,,,,réel,dépense,801.56,801.56,,,0.00,801.56,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,020,,,,réel,dépense,,,,860.00,860.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,11,,,,réel,dépense,589.30,600.00,,,0.00,600.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,311,,,,réel,dépense,,400.00,,,0.00,400.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,331,,,,réel,dépense,,100.00,,1000.00,1000.00,100.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,21848,,414,,266,,réel,dépense,,,2686.86,,0.00,,2686.86,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,21848,,4222,,,,réel,dépense,1272.85,1752.09,275.29,880.00,880.00,1752.09,275.29,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,01,,,,réel,dépense,1392.29,102372.88,185.04,100000.00,100000.00,102372.88,185.04,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,020,,,,réel,dépense,11209.70,11756.65,,17829.00,17829.00,11756.65,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,023,,,,réel,dépense,281.52,10000.00,2313.31,70000.00,70000.00,10000.00,2313.31,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,11,,,,réel,dépense,2871.21,5000.00,2106.02,330.00,330.00,5000.00,2106.02,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,201,,,,réel,dépense,3986.29,7972.19,1368.00,700.00,700.00,7972.19,1368.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,211,,,,réel,dépense,2099.68,2099.92,,,0.00,2099.92,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,212,,,,réel,dépense,589.54,1160.00,,,0.00,1160.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,281,,,,réel,dépense,4918.75,6985.80,,8500.00,8500.00,6985.80,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,311,,,,réel,dépense,,599.20,,25500.00,25500.00,599.20,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,315,,,,réel,dépense,,1200.00,,1200.00,1200.00,1200.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,316,,,,réel,dépense,9470.80,13500.00,5721.60,15200.00,15200.00,13500.00,5721.60,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,321,,,,réel,dépense,9525.12,20926.00,6883.03,16600.00,16600.00,20926.00,6883.03,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,322,,,,réel,dépense,4837.48,8000.00,,,0.00,8000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,331,,,,réel,dépense,896.82,1265.00,,780.00,780.00,1265.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,411,,,,réel,dépense,,,,5500.00,5500.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,4222,,,,réel,dépense,8198.55,9715.80,1652.29,6841.00,6841.00,9715.80,1652.29,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,511,,,,réel,dépense,7734.32,20624.37,,,0.00,20624.37,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,632,,,,réel,dépense,,300.00,,,0.00,300.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,7222,,,,réel,dépense,179.99,5000.00,,,0.00,5000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2188,,845,,,,réel,dépense,2114.08,2000.00,445.74,,0.00,2000.00,445.74,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2312,,325,,415,,réel,dépense,,,,25000.00,25000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2312,,325,,453,,réel,dépense,,,,200000.00,200000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,211,,,,ordre,dépense,2703.44,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,01,,,,réel,dépense,,,,150000.00,150000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,020,,,,réel,dépense,,1500.00,1418.40,67000.00,67000.00,1500.00,1418.40,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,020,,220,,réel,dépense,5769.60,5769.60,,,0.00,5769.60,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,020,,224,,réel,dépense,9191.28,47000.52,5002.80,8000.00,8000.00,47000.52,5002.80,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,020,,260,,réel,dépense,11559.01,37925.33,18287.74,,0.00,37925.33,18287.74,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,020,,268,,réel,dépense,211626.24,214630.24,1109.24,,0.00,214630.24,1109.24,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,020,,448,,réel,dépense,,30000.00,,,0.00,30000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,025,,,,réel,dépense,12880.00,90584.40,72889.39,50000.00,50000.00,90584.40,72889.39,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,11,,,,réel,dépense,4894.20,4900.00,,,0.00,4900.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,211,,,,réel,dépense,5669.64,5669.64,,7000.00,7000.00,5669.64,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,212,,,,réel,dépense,8202.25,19590.36,,30000.00,30000.00,19590.36,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,212,,319,,réel,dépense,4500.00,80000.00,70326.00,,0.00,80000.00,70326.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,251,,,,réel,dépense,,3837.00,,,0.00,3837.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,30,,254,,réel,dépense,,3000.00,,,0.00,3000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,311,,,,réel,dépense,2641.20,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,312,,,,réel,dépense,4065.60,4065.60,,,0.00,4065.60,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,312,,252,,réel,dépense,101874.82,149523.21,3334.94,,0.00,149523.21,3334.94,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,312,,264,,réel,dépense,36085.80,855900.00,776459.15,,0.00,855900.00,776459.15,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,312,,421,,réel,dépense,,15000.00,,,0.00,15000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,315,,,,réel,dépense,,,,25000.00,25000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,321,,,,réel,dépense,8392.19,21270.80,,15000.00,15000.00,21270.80,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,321,,211,,réel,dépense,7174.80,9336.12,,,0.00,9336.12,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,321,,215,,réel,dépense,3402.00,58000.00,44279.87,830000.00,830000.00,58000.00,44279.87,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,331,,249,,réel,dépense,42951.84,43259.04,,,0.00,43259.04,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,414,,266,,réel,dépense,7064.40,85000.00,66325.86,60000.00,60000.00,85000.00,66325.86,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,633,,267,,réel,dépense,19461.13,477037.14,457576.01,,0.00,477037.14,457576.01,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2313,,633,,418,,réel,dépense,102098.49,135000.00,8812.02,,0.00,135000.00,8812.02,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,025,,,,réel,dépense,,5000.00,818.00,,0.00,5000.00,818.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,11,,345,,réel,dépense,17526.48,24000.00,6188.04,,0.00,24000.00,6188.04,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,325,,415,,réel,dépense,50997.06,84372.24,7929.60,,0.00,84372.24,7929.60,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,511,,,,réel,dépense,,2500.00,,,0.00,2500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,511,,413,,réel,dépense,5040.00,22840.00,10526.45,,0.00,22840.00,10526.45,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,514,,,,réel,dépense,,,8033.76,,0.00,,8033.76,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,515,,,,réel,dépense,,,,30000.00,30000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,633,,418,,réel,dépense,7450.80,7451.00,,,0.00,7451.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,845,,,,réel,dépense,,,,160000.00,160000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,845,,300,,réel,dépense,63979.42,128073.62,54795.00,,0.00,128073.62,54795.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,845,,306,,réel,dépense,91810.67,155550.93,44705.88,,0.00,155550.93,44705.88,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,845,,346,,réel,dépense,464150.48,500596.88,36142.18,170000.00,170000.00,500596.88,36142.18,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,845,,347,,réel,dépense,43911.71,49962.69,,,0.00,49962.69,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,845,,444,,réel,dépense,9739.28,29662.48,19243.60,,0.00,29662.48,19243.60,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2315,,847,,,,réel,dépense,,,,48000.00,48000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2315,,847,,345,,réel,dépense,,,,45000.00,45000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2316,,312,,,,réel,dépense,,,,20000.00,20000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2316,,312,,252,,réel,dépense,,,,30000.00,30000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2316,,312,,264,,réel,dépense,,,,2500.00,2500.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,,,2316,,312,,421,,réel,dépense,,,,20000.00,20000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,45411,,45411,,515,,,,réel,dépense,,,,40000.00,40000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,021,,021,,01,,,,ordre,recette,,1989564.92,,2083502.27,2083502.27,1989564.92,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2802,,01,,,,ordre,recette,23878.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28031,,01,,,,ordre,recette,4458.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28041512,,01,,,,ordre,recette,12170.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,280421,,01,,,,ordre,recette,5489.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,280422,,01,,,,ordre,recette,1978.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,2805,,01,,,,ordre,recette,10009.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28128,,01,,,,ordre,recette,797.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281311,,01,,,,ordre,recette,357.60,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281321,,01,,,,ordre,recette,11423.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28152,,01,,,,ordre,recette,1674.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281568,,01,,,,ordre,recette,220.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28158,,01,,,,ordre,recette,3561.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281828,,01,,,,ordre,recette,46296.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281838,,01,,,,ordre,recette,83734.67,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,281848,,01,,,,ordre,recette,27049.40,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,040,,28188,,01,,,,ordre,recette,113102.66,347000.00,,350000.00,350000.00,347000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,10,,10222,,01,,,,réel,recette,279625.61,283777.31,,218000.00,218000.00,283777.31,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,10,,10226,,01,,,,réel,recette,41671.03,20000.00,,20000.00,20000.00,20000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,10,,10251,,312,,,,réel,recette,,4000.00,,,0.00,4000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,10,,1068,,01,,,,réel,recette,1217831.23,1217831.23,,1533086.61,1533086.61,1217831.23,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1312,,316,,,,réel,recette,,9900.00,9900.00,,0.00,9900.00,9900.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1313,,845,,,,réel,recette,65118.32,65118.00,,,0.00,65118.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1318,,4222,,,,réel,recette,3920.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1321,,312,,,,réel,recette,2520.00,200299.00,197779.00,,0.00,200299.00,197779.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1321,,515,,,,réel,recette,6365.63,6365.62,,,0.00,6365.62,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1321,,845,,,,réel,recette,2475.00,2475.00,,,0.00,2475.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1322,,325,,,,réel,recette,,,39300.00,,0.00,,39300.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1322,,511,,,,réel,recette,2000.00,4000.00,2000.00,,0.00,4000.00,2000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1322,,633,,,,réel,recette,,38000.00,54500.00,,0.00,38000.00,54500.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1322,,845,,,,réel,recette,,159606.00,149606.00,,0.00,159606.00,149606.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1323,,312,,,,réel,recette,,202137.00,202137.00,,0.00,202137.00,202137.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1323,,321,,,,réel,recette,,,,69000.00,69000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1323,,633,,,,réel,recette,,105000.00,,105000.00,105000.00,105000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1323,,845,,,,réel,recette,,185110.00,185110.00,,0.00,185110.00,185110.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1328,,845,,,,réel,recette,18000.00,18000.00,,,0.00,18000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,13461,,212,,,,réel,recette,,85645.00,65240.00,,0.00,85645.00,65240.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,13461,,321,,,,réel,recette,,14000.00,14000.00,88000.00,88000.00,14000.00,14000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,13461,,845,,,,réel,recette,26341.00,152341.00,126000.00,,0.00,152341.00,126000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,13,,1388,,4222,,,,réel,recette,,7700.00,7700.00,,0.00,7700.00,7700.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,16,,1641,,01,,,,réel,recette,0.02,346925.34,250000.00,521417.73,521417.73,346925.34,250000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,16,,1641,,312,,,,réel,recette,,335000.00,335000.00,,0.00,335000.00,335000.00,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,21,,2128,,511,,,,réel,recette,10000.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,23,,2313,,212,,,,réel,recette,1320.00,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,45412,,45412,,515,,,,réel,recette,,,,40000.00,40000.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,6041,,01,,,,réel,dépense,5552.00,8000.00,,5000.00,5000.00,8000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,6042,,11,,,,réel,dépense,1244.40,2500.00,,2500.00,2500.00,2500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,020,,,,réel,dépense,3953.90,4260.00,,50000.00,50000.00,4260.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,025,,,,réel,dépense,1032.38,1000.00,,,0.00,1000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,211,,,,réel,dépense,1801.36,1930.00,,,0.00,1930.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,212,,,,réel,dépense,2286.80,4150.00,,,0.00,4150.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,281,,,,réel,dépense,4944.83,3200.00,,,0.00,3200.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,30,,,,réel,dépense,454.79,560.00,,,0.00,560.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,311,,,,réel,dépense,810.50,1400.00,,,0.00,1400.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,316,,,,réel,dépense,530.73,670.00,,,0.00,670.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,321,,,,réel,dépense,3830.47,5000.00,,,0.00,5000.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,322,,,,réel,dépense,1597.51,12500.00,,,0.00,12500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,331,,,,réel,dépense,1758.84,1100.00,,,0.00,1100.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,420,,,,réel,dépense,389.93,2500.00,,,0.00,2500.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,4222,,,,réel,dépense,1116.78,1250.00,,,0.00,1250.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,511,,,,réel,dépense,6843.14,18400.00,,,0.00,18400.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60611,,7222,,,,réel,dépense,1968.17,1300.00,,,0.00,1300.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,020,,,,réel,dépense,-36727.11,-404445.00,,850000.00,850000.00,-404445.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,023,,,,réel,dépense,6193.80,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,025,,,,réel,dépense,1340.10,,,,0.00,,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,211,,,,réel,dépense,98765.75,173800.00,,,0.00,173800.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,212,,,,réel,dépense,103052.67,180200.00,,,0.00,180200.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,281,,,,réel,dépense,96686.84,183600.00,,,0.00,183600.00,,
budget primitif,2024,21450028200014,BUDGET PRINCIPAL,011,,60612,,30,,,,réel,dépense,18065.88,25000.00,,,0.00,25000.00,,