code_commune,libellé_commune,libellé_abrégé_liste,libellé_etendu_liste,nuance_liste,n__candidat,sexe_candidat,nom_candidat,prénom_candidat,nationalité,date_de_naissance,code_profession,libellé_de_la_profession,date_de_début_du_mandat,date_de_début_de_la_fonction
01001,L'Abergement-Clémenciat,,,,,M,BOULON,Daniel,Française,4/3/1951,161,Retraités salariés privés (obsolète),23/3/2014,23/3/2014
01002,L'Abergement-de-Varey,,,,,M,ORSET,Max,Française,2/11/1947,165,Autres retraités (obsolète),23/3/2014,23/3/2014
01004,Ambérieu-en-Bugey,UNIS POUR AMBERIEU,UNIS POUR AMBERIEU,LDVC,1,M,FABRE,Daniel,Française,7/9/1961,151,Cadres (entreprises publiques) (obsolète),30/3/2014,4/4/2014
01005,Ambérieux-en-Dombes,"AMBÉRIEUX, L'AVENIR","Ambérieux, l'avenir ensemble",,1,M,PERNET,Pierre,Française,29/7/1961,142,Professeurs du secondaire et techn. (obsolète),23/3/2014,23/3/2014
01006,Ambléon,,,,,F,BIONDA,Annie,Française,28/11/1951,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,28/3/2014
01007,Ambronay,AMBRONAY AVEC VOUS,AMBRONAY AVEC VOUS,,5,F,LEVRAT,Gisèle,Française,8/8/1953,161,Retraités salariés privés (obsolète),30/3/2014,30/3/2014
01008,Ambutrix,,,,,M,DELOFFRE,Dominique,Française,3/10/1962,114,Agents technique et techniciens (obsolète),23/3/2014,23/3/2014
01009,Andert-et-Condon,,,,,F,MARTINAT,Francine,Française,23/2/1951,164,Retraités des entreprises publiques (obsolète),23/3/2014,7/6/2016
01010,Anglefort,CONTINUONS ANGLEFORT,CONTINUONS ANGLEFORT,,1,M,THIBOUD,Bernard,Française,6/7/1948,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,23/3/2014
01012,Aranc,,,,,M,MATHIEU,Daniel,Française,2/4/1948,141,Professeurs de faculté (obsolète),23/3/2014,30/3/2014
01013,Arandas,,,,,M,MANOS,Lionel,Française,7/9/1970,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,4/4/2014
01016,Arbigny,,,,,M,GRAS,Daniel,Française,10/8/1948,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,28/3/2014
01019,Armix,,,,,F,VUILLOUD,Véronique,Française,28/8/1964,123,Salariés du secteur médical (obsolète),23/3/2014,6/4/2014
01021,Ars-sur-Formans,ARS 2020,ARS 2020,,1,M,PACCAUD,Richard,Française,21/11/1952,161,Retraités salariés privés (obsolète),23/3/2014,29/3/2014
01023,Asnières-sur-Saône,,,,,M,WILLEMS,Jean-Marc,Française,30/9/1951,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01024,Attignat,ATTIGNAT 2020,ATTIGNAT 2020... ensemble pour l'avenir !,,1,M,MARTIN,Walter,Française,7/5/1966,118,Cadres supérieurs (secteur privé) (obsolète),23/3/2014,23/3/2014
01028,Baneins,,,,,M,GRANGE,Jean-Pierre,Française,28/5/1964,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01030,Beauregard,,,,,M,DOMPOINT,Daniel,Française,1/4/1951,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,4/4/2014
01033,Valserhône,"VALSERHÔNE, UN DEFI","VALSERHÔNE, UN DEFI, UNE AMBITION COMMUNE.",LDVD,1,M,PETIT,Régis,Française,6/4/1956,142,Professeurs du secondaire et techn. (obsolète),1/1/2019,6/1/2019
01034,Belley,UNE AMBITION POUR BELLEY,UNE AMBITION POUR BELLEY,LDVD,1,M,BERTHET,Pierre,Française,30/4/1949,161,Retraités salariés privés (obsolète),30/3/2014,30/1/2015
01036,Valromey-sur-Seran,UNIS POUR L'AVENIR,UNIS POUR L'AVENIR DE VALROMEY-SUR-SERAN,,1,F,GODET,Pauline,Française,12/5/1982,152,Employés (autres entrep. publiques) (obsolète),1/1/2019,3/1/2019
01038,Bény,,,,,M,BAVOUX,Patrick,Française,25/7/1957,152,Employés (autres entrep. publiques) (obsolète),28/9/2014,10/10/2014
01039,Béon,,,,,M,DUPONT,Jean-Marc,Française,23/1/1964,117,Agents d'assurances (obsolète),23/3/2014,29/3/2014
01040,Béréziat,,,,,M,THEVENON,Jean-Jacques,Française,15/9/1951,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01042,Bey,,,,,M,GENTIL,Michel,Française,6/10/1949,162,Retraités de l'enseignement (obsolète),23/3/2014,28/3/2014
01043,Beynost,POUR BEYNOST,Pour BEYNOST,LDVD,1,F,TERRIER,Caroline,Française,27/11/1965,157,Sans profession déclarée (obsolète),23/3/2014,18/5/2016
01044,Billiat,,,,,M,BEAUQUIS,Jean-Marc,Française,29/11/1955,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,17/4/2014
01045,Birieux,,,,,M,CHRISTOLHOMME,François,Française,27/9/1940,161,Retraités salariés privés (obsolète),23/3/2014,29/3/2014
01047,Blyes,BIEN VIVRE A BLYES,BIEN VIVRE A BLYES,,1,M,MARTIN,Daniel,Française,8/2/1951,101,Agriculteurs propriétaires exploit. (obsolète),30/3/2014,4/4/2014
01050,Boissey,,,,,F,TIRREAU,Andrée,Française,9/5/1950,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,28/3/2014
01052,Bouligneux,,,,,M,COMTET,Laurent,Française,2/6/1968,142,Professeurs du secondaire et techn. (obsolète),23/3/2014,29/3/2014
01053,Bourg-en-Bresse,BOURG CHANGE,BOURG CHANGE,LUG,1,M,DEBAT,Jean-François,Française,24/1/1966,146,Grands corps de l'état (obsolète),23/3/2014,29/3/2014
01054,Bourg-Saint-Christophe,NOTRE VILLAGE PASSION,"NOTRE VILLAGE,  NOTRE PASSION",,1,M,PERRET,Bernard,Française,9/6/1952,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01056,Boyeux-Saint-Jérôme,,,,,F,CHAPEL,Marie-Christine,Française,12/6/1965,151,Cadres (entreprises publiques) (obsolète),23/3/2014,28/3/2014
01058,Brégnier-Cordon,,,,,M,TAMBELLINI,Ugo,Française,16/5/1989,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,8/12/2018
01061,Brens,BRENS POUR TOUS,BRENS POUR TOUS,,10,M,PAITA,Jean-Marc,Française,28/4/1960,152,Employés (autres entrep. publiques) (obsolète),23/3/2014,28/3/2014
01062,Bressolles,,,,,F,RACCURT,Andrée,Française,3/9/1956,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,31/10/2019
01067,Ceignes,,,,,M,AUBOEUF,Alain,Française,14/6/1961,143,Enseignants 1er deg.-directeurs école (obsolète),23/3/2014,4/4/2014
01069,Certines,"CERTINES, AVANÇONS","CERTINES, AVANÇONS ENSEMBLE",,1,M,THOMAS,Eric,Française,1/7/1963,115,Contremaitres (obsolète),23/3/2014,28/3/2014
01071,Cessy,CESSY AGIR ENSEMBLE,CESSY AGIR ENSEMBLE,LDVD,1,M,BOUVIER,Christophe,Française,6/5/1963,128,Pharmaciens (obsolète),23/3/2014,10/4/2014
01072,Ceyzériat,LISTE D'UNION,"Liste d'Union ""Tous unis pour Ceyzériat""",,1,M,FLOCHON,Jean-Yves,Française,15/8/1958,119,Autres cadres (secteur privé) (obsolète),23/3/2014,23/3/2014
01073,Ceyzérieu,CEYZERIEU 2020,"Ceyzérieu 2020 : Authenticité, Convictions, Ouvertures",,1,M,REUTER,Bernard,Française,18/7/1946,161,Retraités salariés privés (obsolète),23/3/2014,30/3/2014
01077,Challes-la-Montagne,,,,,F,CUTURIER,Marie-Christine,Française,23/6/1956,123,Salariés du secteur médical (obsolète),23/3/2014,28/3/2014
01078,Challex,BIEN VIVRE A CHALLEX,BIEN VIVRE A CHALLEX,,8,F,ALTHERR,Patricia,Française,14/10/1964,157,Sans profession déclarée (obsolète),23/3/2014,22/5/2017
01079,Champagne-en-Valromey,,,,,M,JUILLET,Claude,Française,13/10/1952,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01080,Champdor-Corcelles,,,,,M,MARTINAND,Stéphane,Française,27/2/1970,101,Agriculteurs propriétaires exploit. (obsolète),1/1/2016,14/1/2016
01082,Chanay,,,,,M,CALDAIROU,Henri,Française,30/6/1958,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,29/3/2014
01083,Chaneins,,,,,M,FLAMAND,Patrice,Française,19/5/1970,105,Industriels-Chefs entreprise (obsolète),23/3/2014,28/3/2014
01084,Chanoz-Châtenay,,,,,M,MORANDAT,Olivier,Française,14/2/1969,114,Agents technique et techniciens (obsolète),23/3/2014,28/3/2014
01085,La Chapelle-du-Châtelard,,,,,M,RIMAUD,Cyrille,Française,5/5/1960,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01087,Charix,,,,,M,PALISSON,Didier,Française,14/7/1964,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,28/3/2014
01088,Charnoz-sur-Ain,,,,,M,GUYADER,Jean-Louis,Française,22/4/1949,141,Professeurs de faculté (obsolète),23/3/2014,29/3/2014
01089,Château-Gaillard,PRESENTS POUR L AVENIR,PRESENTS POUR L'AVENIR,,1,M,BRUNET,Joël,Française,2/5/1955,105,Industriels-Chefs entreprise (obsolète),23/3/2014,23/3/2014
01090,Châtenay,,,,,M,CHAFFARD,Cyrille,Française,2/7/1972,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01092,Châtillon-la-Palud,AVEC VOUS POUR,Avec Vous pour Châtillon la Palud,,3,M,MICHON,André,Française,15/12/1947,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01093,Châtillon-sur-Chalaronne,BIEN VIVRE A CHATILLON,Bien Vivre à Châtillon,LDVD,1,M,MATHIAS,Patrick,Française,19/10/1966,137,Journalistes et autres médias (obsolète),23/3/2014,17/10/2016
01095,Nivigne et Suran,,,,,M,PRIN,Bernard,Française,16/6/1961,101,Agriculteurs propriétaires exploit. (obsolète),1/1/2017,3/1/2017
01096,Chaveyriat,CHAVEYRIAT,CHAVEYRIAT ENSEMBLE POUR DEMAIN,,3,M,JACQUET,Claude,Française,29/8/1956,114,Agents technique et techniciens (obsolète),23/3/2014,28/3/2014
01100,Cheignieu-la-Balme,,,,,M,BUET,Marc,Française,13/6/1958,114,Agents technique et techniciens (obsolète),23/3/2014,30/3/2014
01102,Chevroux,,,,,M,SAVOT,Dominique,Française,3/7/1962,119,Autres cadres (secteur privé) (obsolète),23/3/2014,28/3/2014
01103,Chevry,"CHEVRY, DEMAIN","CHEVRY, DEMAIN",,1,M,RAVOT,Jean-François,Française,5/9/1947,161,Retraités salariés privés (obsolète),23/3/2014,10/4/2014
01104,Chézery-Forens,,,,,M,VUAILLAT,Bernard,Française,14/8/1956,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,10/4/2014
01106,Cize,,,,,M,DESBOIS,Luc,Française,31/1/1965,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,1/4/2014
01107,Cleyzieu,,,,,M,PEYSSON,Jean,Française,19/2/1950,162,Retraités de l'enseignement (obsolète),23/3/2014,23/3/2014
01108,Coligny,"COLIGNY, REUSSIR ENSEMBE","COLIGNY, REUSSIR ENSEMBLE",,1,M,RAFFIN,Bruno,Française,16/7/1961,110,Artisans (obsolète),23/3/2014,30/3/2014
01117,Conzieu,,,,,M,JANET,Guy,Française,10/2/1943,164,Retraités des entreprises publiques (obsolète),23/3/2014,23/3/2014
01121,Corlier,,,,,M,DUPONT,Jean-François,Française,29/11/1962,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,28/3/2014
01127,Courmangoux,,,,,F,MORNAY,Mireille,Française,9/1/1959,120,Employés (secteur privé) (obsolète),23/3/2014,28/3/2014
01128,Courtes,,,,,M,PALLEGOIX,Thierry,Française,10/2/1971,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,28/3/2014
01130,Bresse Vallons,BRESSE VALLONS,"BRESSE VALLONS, TERRITOIRE EN ACTION !",,1,F,GRIGNOLA-BERNARD,Virginie,Française,1/12/1970,118,Cadres supérieurs (secteur privé) (obsolète),1/1/2019,8/1/2019
01136,Cruzilles-lès-Mépillat,,,,,M,LAY,Christian,Française,28/4/1954,113,Ingénieurs (obsolète),23/3/2014,28/3/2014
01138,Culoz,CULOZ 2020,CULOZ 2020 AGIR POUR DEMAIN,,1,M,ANDRE-MASSE,Franck,Française,22/9/1963,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,29/3/2014
01143,Divonne-les-Bains,"DIVONNE, NATURELLEMENT","Divonne-les-Bains, Naturellement",LDVD,1,M,SCATTOLIN,Vincent,Française,27/1/1979,113,Ingénieurs (obsolète),23/3/2014,9/2/2019
01146,Dompierre-sur-Chalaronne,,,,,M,MUNERET,Didier,Française,26/7/1959,119,Autres cadres (secteur privé) (obsolète),23/3/2014,30/3/2014
01148,Dortan,"DORTAN, AVEC VOUS","DORTAN, AVEC VOUS",,1,F,DUBARE,Marianne,Française,10/11/1958,162,Retraités de l'enseignement (obsolète),23/3/2014,23/3/2014
01149,Douvres,"ENSEMBLE, AGIR DOUVRES","Ensemble, continuons à agir pour Douvres !",,1,M,LIMOUSIN,Christian,Française,25/3/1953,164,Retraités des entreprises publiques (obsolète),23/3/2014,23/3/2014
01151,Druillat,CONTINUONS D'AGIR,Continuons d'agir pour Druillat,,1,M,EMIN,Jean-Luc,Française,14/4/1962,113,Ingénieurs (obsolète),23/3/2014,30/3/2014
01152,Echallon,,,,,M,SAVOYE,Daniel,Française,26/6/1953,161,Retraités salariés privés (obsolète),23/3/2014,23/3/2014
01153,Echenevex,ECHENEVEX AVEC VOUS,ECHENEVEX AVEC VOUS,,1,M,REBEIX,Pierre,Française,14/12/1947,160,Retraités des professions libérales (obsolète),23/3/2014,10/4/2014
01155,Evosges,,,,,M,GUILLET,Christophe,Française,16/8/1949,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,28/3/2014
01156,Faramans,,,,,M,BROCHIER,Gérard,Française,26/10/1956,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,30/3/2014
01157,Fareins,FAREINS POUR DEMAIN,FAREINS POUR DEMAIN,,1,M,DUMOULIN,Yves,Française,15/12/1955,164,Retraités des entreprises publiques (obsolète),23/3/2014,28/3/2014
01158,Farges,FARGES ENSEMBLE,Farges ensemble pour demain,,1,F,GRAZIOTTI,Monique,Française,22/8/1961,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,10/4/2014
01159,Feillens,"AVEC VOUS, EXPERIENCE","Avec vous, Expérience et Jeunesse pour Feillens",,1,M,BILLOUDET,Guy,Française,7/3/1959,120,Employés (secteur privé) (obsolète),23/3/2014,28/3/2014
01160,Ferney-Voltaire,FERNEY VALEURS COMMUNES,Ferney-Voltaire Valeurs Communes,LDVD,1,M,RAPHOZ,Daniel,Française,6/12/1955,148,Fonctionnaires de catégorie B (obsolète),30/3/2014,10/4/2014
01162,Flaxieu,,,,,M,BAL,Serge,Française,9/3/1956,162,Retraités de l'enseignement (obsolète),23/3/2014,23/3/2014
01167,Garnerans,,,,,M,VIOT,Dominique,Française,3/2/1961,135,Ingénieurs conseils (obsolète),23/3/2014,28/3/2014
01170,Beard-Géovreissiat,ENSEMBLE BEARD,ENSEMBLE BEARD-GEOVREISSIAT,,1,M,COMTET,Laurent,Française,2/12/1967,114,Agents technique et techniciens (obsolète),23/3/2014,28/3/2014
01171,Géovreisset,,,,,F,MOREL,Jeannine,Française,25/6/1948,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01173,Gex,GEX AVENIR 2020,GEX AVENIR 2020,LDVD,1,M,DUNAND,Patrice,Française,15/10/1968,119,Autres cadres (secteur privé) (obsolète),23/3/2014,10/4/2014
01175,Gorrevod,,,,,M,GUILLERMIN,Henri,Française,24/12/1940,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,30/3/2014
01185,Plateau d'Hauteville,PLATEAU HAUTEVILLE UNIS,PLATEAU D'HAUTEVILLE - UNIS POUR REUSSIR,LDVD,1,M,EMIN,Philippe,Française,26/7/1962,120,Employés (secteur privé) (obsolète),1/1/2019,7/1/2019
01187,Haut Valromey,,,,,M,GIRAUD GUIGUES,Bernard,Française,5/3/1966,121,Ouvriers (secteur privé) (obsolète),1/1/2016,4/1/2016
01188,Illiat,,,,,M,LITAUDON,Bernard,Française,15/6/1948,165,Autres retraités (obsolète),23/3/2014,28/3/2014
01191,Izenave,,,,,M,DRUET,Thiery,Française,22/7/1964,114,Agents technique et techniciens (obsolète),23/3/2014,4/4/2014
01193,Izieu,,,,,M,MARTIN-BARBAZ,Denis,Française,30/3/1965,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01194,Jassans-Riottier,JASSANS - LA FORCE D'AGIR,JASSANS LA FORCE D'AGIR ENSEMBLE,LDVD,1,M,REVERCHON,Jean-Pierre,Française,13/5/1949,124,Médecins (obsolète),30/3/2014,7/4/2014
01195,Jasseron,AGIR POUR JASSERON,AGIR POUR JASSERON,,1,M,MATHIEU,Alain,Française,25/6/1959,151,Cadres (entreprises publiques) (obsolète),23/3/2014,28/3/2014
01199,Jujurieux,ENSEMBLE POUR JUJURIEUX,ENSEMBLE POUR JUJURIEUX,,1,F,BOLLACHE,Anne,Française,17/10/1966,142,Professeurs du secondaire et techn. (obsolète),23/3/2014,28/3/2014
01200,Labalme,,,,,F,MOLLIE,Frédérique,Française,23/11/1968,120,Employés (secteur privé) (obsolète),23/3/2014,28/3/2014
01202,Lagnieu,LAGNIEU EN ACTION,LAGNIEU EN ACTION,LDVD,1,M,MOINGEON,André,Française,26/10/1948,135,Ingénieurs conseils (obsolète),23/3/2014,31/3/2014
01207,Lapeyrouse,,,,,M,DUBOST,Gilles,Française,11/4/1959,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01208,Lavours,,,,,F,CASANOVAS,Chantal,Française,7/2/1966,156,Autres professions (obsolète),15/10/2017,22/10/2017
01212,Lescheroux,,,,,M,NICOLIER,Aimé,Française,17/5/1972,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,29/3/2014
01213,Leyment,UNIS POUR DEMAIN,UNIS POUR DEMAIN,,1,F,BOTTEX,Marilyn,Française,15/7/1976,148,Fonctionnaires de catégorie B (obsolète),23/3/2014,23/3/2014
01214,Leyssard,,,,,M,MOURLEVAT,Michel,Française,18/1/1958,151,Cadres (entreprises publiques) (obsolète),23/3/2014,28/3/2014
01215,Surjoux-Lhopital,,,,,M,MALFAIT,Frédéric,Française,28/11/1974,110,Artisans (obsolète),1/1/2019,4/1/2019
01225,Lurcy,,,,,F,BISIGNANO,Nathalie,Française,15/10/1964,143,Enseignants 1er deg.-directeurs école (obsolète),23/3/2014,28/3/2014
01230,Mantenay-Montlin,,,,,M,LEMAIRE,Michel,Française,26/7/1950,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,1/4/2014
01231,Manziat,POUR MANZIAT,POUR MANZIAT,,1,M,LARDET,Denis,Française,5/9/1967,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,29/3/2014
01233,Marchamp,,,,,M,MARCELLI,Jean,Française,1/7/1943,134,Experts comptables (obsolète),23/3/2014,28/3/2014
01235,Marlieux,BIEN VIVRE A MARLIEUX,BIEN VIVRE à MARLIEUX,,1,M,GRANDJEAN,Jean-Paul,Française,3/7/1943,160,Retraités des professions libérales (obsolète),30/3/2014,4/4/2014
01236,Marsonnas,,,,,M,ANTOINET,Guy,Française,23/8/1953,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01238,Massieux,MASSIEUX PLUS DE VIE,MASSIEUX PLUS DE VIE,,1,M,GRISON,Bernard,Française,21/5/1950,161,Retraités salariés privés (obsolète),23/3/2014,29/3/2014
01240,Matafelon-Granges,,,,,M,DUPARCHY,Jean-Pierre,Française,21/4/1954,148,Fonctionnaires de catégorie B (obsolète),23/3/2014,28/3/2014
01241,Meillonnas,MEILLONNAS TOUS ENSEMBLE,MEILLONNAS TOUS ENSEMBLE,,1,M,NEVEU,Jean-Paul,Française,1/7/1947,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,29/3/2014
01242,Mérignat,,,,,M,POIZAT,Alain,Française,13/11/1948,156,Autres professions (obsolète),20/12/2015,20/12/2015
01244,Meximieux,20-26 PROJETS MEXIMIEUX,HORIZON 2020-2026 DES PROJETS POUR MEXIMIEUX,LDVD,29,M,BUSSY,Christian,Française,20/7/1949,163,Retraités fonct.publique (sf enseig.) (obsolète),23/3/2014,29/3/2014
01248,Mionnay,MIONNAY UN VILLAGE,MIONNAY UN VILLAGE QUI NOUS RASSEMBLE,,1,M,CORMORECHE,Henri,Française,9/12/1954,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01249,Miribel,MA VILLE AVANCE,Ma ville avance,LDVG,1,F,VIRICEL,Sylvie,Française,13/8/1960,157,Sans profession déclarée (obsolète),30/3/2014,5/4/2014
01252,Mogneneins,,,,,M,CHAMPION,Jean-Pierre,Française,15/9/1948,161,Retraités salariés privés (obsolète),23/3/2014,30/3/2014
01254,Montagnat,LISTE D'UNION COMMUNALE,LISTE D'UNION COMMUNALE,,1,M,CHICHOUX,Yvan,Française,8/10/1954,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,28/3/2014
01257,Montanges,,,,,M,MARQUET,Christophe,Française,28/9/1971,150,Cadres sup. (entreprises publiques) (obsolète),23/3/2014,2/1/2017
01260,Le Montellier,,,,,M,MARTIN,Patrice,Française,13/5/1971,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01261,Monthieux,,,,,M,PAILLASSON,Philippe,Française,4/8/1952,136,Architectes (obsolète),4/10/2018,4/10/2018
01262,Montluel,CONTINUONS MONTLUEL,CONTINUONS MONTLUEL ENSEMBLE,LDVD,1,M,DAUBIE,Romain,Française,5/5/1980,129,Avocats (obsolète),30/3/2014,16/4/2014
01265,Montréal-la-Cluse,UNE VILLE EN ACTION,MONTREAL LA CLUSE : UNE VILLE EN ACTION,,1,M,DUFOUR,Patrick,Française,24/2/1960,105,Industriels-Chefs entreprise (obsolète),23/3/2014,24/7/2017
01266,Montrevel-en-Bresse,UN NOUVEL ELAN,UN NOUVEL ELAN,,3,M,ROCHE,Jean-Pierre,Française,8/3/1953,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,31/3/2014
01267,Nurieux-Volognat,POUR L'AVENIR,POUR L'AVENIR DE NOTRE COMMUNE,,1,F,BERGER,Arlette,Française,18/8/1948,164,Retraités des entreprises publiques (obsolète),23/3/2014,29/3/2014
01272,Neuville-les-Dames,DE L'ENERGIE,DE L'ENERGIE POUR NEUVILLE,,1,M,CHEVREL,Florent,Française,25/2/1971,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01273,Neuville-sur-Ain,NEUVILLE EN TETE,NEUVILLE EN TETE,,1,M,DUPUIS,Thierry,Française,19/1/1959,119,Autres cadres (secteur privé) (obsolète),23/3/2014,28/3/2014
01274,Les Neyrolles,,,,,M,JUILLARD,Lucien,Française,24/7/1949,161,Retraités salariés privés (obsolète),23/3/2014,29/3/2014
01276,Niévroz,TOUJOURS EN ACTION POUR,TOUJOURS EN ACTION POUR NIEVROZ,,1,M,BATTISTA,Patrick,Française,28/12/1959,115,Contremaitres (obsolète),23/3/2014,28/3/2014
01277,Nivollet-Montgriffon,,,,,M,LHERBE,Jean-Claude,Française,30/11/1953,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01281,Ornex,ORNEX DEMAIN,ORNEX DEMAIN,LDVD,1,M,OBEZ,Jean-François,Française,7/3/1946,161,Retraités salariés privés (obsolète),23/3/2014,10/4/2014
01282,Outriaz,,,,,M,MOREL,Claude,Française,18/7/1947,161,Retraités salariés privés (obsolète),23/3/2014,29/3/2014
01283,Oyonnax,GRANDIR ENSEMBLE,CONTINUONS A GRANDIR ENSEMBLE,LDVD,1,M,PERRAUD,Michel,Française,15/4/1953,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01285,Parcieux,L'AVENIR ENSEMBLE,L'AVENIR ENSEMBLE,,1,M,LAUTIER,Vincent,Française,17/4/1964,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,28/3/2014
01286,Parves et Nattages,,,,,F,COMET,Claude,Française,16/11/1954,137,Journalistes et autres médias (obsolète),1/1/2016,7/1/2016
01290,Pérouges,PEROUGES NOTRE ENGAGEMENT,PEROUGES NOTRE ENGAGEMENT,,1,M,VERNAY,Paul,Française,6/10/1955,110,Artisans (obsolète),30/3/2014,4/4/2014
01294,Peyrieu,,,,,M,GIREL,Jean,Française,6/10/1953,148,Fonctionnaires de catégorie B (obsolète),23/3/2014,30/3/2014
01295,Peyzieux-sur-Saône,,,,,F,THIVOLLE,Monique,Française,15/9/1955,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,28/3/2014
01296,Pirajoux,,,,,M,PIROUX,Noël,Française,14/2/1954,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,28/3/2014
01297,Pizay,,,,,M,GRIMAND,Marc,Française,30/4/1955,157,Sans profession déclarée (obsolète),23/3/2014,4/4/2014
01301,Polliat,"POLLIAT, ENSEMBLE","POLLIAT, ENSEMBLE POUR DEMAIN",,1,M,BIENVENU,Bernard,Française,20/2/1957,105,Industriels-Chefs entreprise (obsolète),28/1/2018,2/2/2018
01303,Poncin,ENSEMBLE POUR PONCIN,ENSEMBLE POUR PONCIN,,1,M,GIROUX,Jean-Michel,Française,6/4/1948,124,Médecins (obsolète),30/3/2014,28/3/2014
01306,Pont-de-Veyle,PONT DE VEYLE NOUVEL ELAN,PONT DE VEYLE NOUVEL ELAN,,1,M,MARQUOIS,Michel,Française,16/7/1953,114,Agents technique et techniciens (obsolète),19/6/2016,24/6/2016
01307,Port,,,,,M,DUTRAIT,Gérard,Française,16/10/1944,161,Retraités salariés privés (obsolète),23/3/2014,6/4/2014
01309,Pouillat,,,,,M,CHAPUIS,Guy,Française,18/2/1955,149,Fonctionnaires de catégorie C (obsolète),23/3/2014,30/3/2014
01310,Prémeyzel,,,,,M,ROPELE,Jean-Pierre,Française,16/12/1950,159,Retr.artis.commerc.chefs d'entrep. (obsolète),23/3/2014,28/3/2014
01313,Prévessin-Moëns,AGIR ENSEMBLE,Agir ensemble pour Prévessin-Moëns,LDVD,1,F,CHARILLON,Aurélie,Française,29/11/1976,113,Ingénieurs (obsolète),23/3/2014,10/4/2014
01317,Ramasse,,,,,M,PORRIN,Michel,Française,6/10/1949,161,Retraités salariés privés (obsolète),23/3/2014,30/3/2014
01319,Relevant,,,,,F,CURNILLON,Christiane,Française,5/6/1950,161,Retraités salariés privés (obsolète),23/3/2014,28/3/2014
01320,Replonges,REPLONGES POUR TOUS,REPLONGES POUR TOUS,LDVD,1,M,VERNOUX,Bertrand,Française,19/12/1966,142,Professeurs du secondaire et techn. (obsolète),23/3/2014,28/3/2014
01323,Reyssouze,,,,,F,PELUS,Agnès,Française,25/11/1965,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,16/9/2015
01328,Romans,,,,,M,GAUTHIER,Jean-Michel,Française,16/4/1953,120,Employés (secteur privé) (obsolète),23/3/2014,4/4/2014
01329,Rossillon,,,,,M,BOUVIER,Georges,Française,22/4/1954,164,Retraités des entreprises publiques (obsolète),23/3/2014,28/3/2014
01331,Saint-Alban,,,,,F,DE VECCHI,Béatrice,Française,3/4/1968,157,Sans profession déclarée (obsolète),23/3/2014,29/3/2014
01334,Saint-André-d'Huiriat,,,,,M,DUBOST,Michel,Française,16/11/1952,158,Retraités agricoles (obsolète),23/3/2014,29/3/2014
01335,Saint-André-le-Bouchoux,,,,,M,JAYR,Alain,Française,2/4/1948,158,Retraités agricoles (obsolète),23/3/2014,28/3/2014
01336,Saint-André-sur-Vieux-Jonc,BIEN VIVRE A SAINT ANDRE,BIEN VIVRE A SAINT ANDRE,,1,M,QUIVET,Bernard,Française,17/1/1952,162,Retraités de l'enseignement (obsolète),23/3/2014,4/4/2014
01337,Saint-Bénigne,ENSEMBLE POUR,ENSEMBLE POUR SAINT-BENIGNE,,1,F,UNIA,Emily,Française,12/12/1978,152,Employés (autres entrep. publiques) (obsolète),23/3/2014,18/10/2017
01339,Saint-Bernard,BIEN VIVRE A SAINT,Bien Vivre à Saint-Bernard,,1,M,REY,Bernard,Française,22/8/1958,154,Permanents politiques (obsolète),23/3/2014,29/3/2014
01342,Sainte-Croix,,,,,M,LEVRAT,Michel,Française,23/9/1962,101,Agriculteurs propriétaires exploit. (obsolète),23/3/2014,29/3/2014
01344,Saint-Denis-lès-Bourg,SAINT DENIS ENSEMBLE,SAINT DENIS ENSEMBLE,LDVG,1,M,FAUVET,Guillaume,Française,14/3/1972,147,Fonctionnaires de catégorie A (obsolète),23/3/2014,29/3/2014