﻿objectid,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_t,parent_sta,stop_timez,wheelchair,level_id,platform_c,trip_id,stop_heads,route_id,shape_id,route_long,globalid,zone_urb
1,zenbus:StopArea:SA:9250003:LOC,ARCOM@LIS051,LISIEUX: degrenne, ,4.9144586,0.0222354, , ,1, , ,0, , , , , , , ,8f26a9b1-ad2c-4eb1-9450-1e150d92a9be,Oui
2,zenbus:StopArea:SA:278730012:LOC,ARCOM@LIS200,LISIEUX: le nautile, ,4.914838,0.0231678, , ,1, , ,0, , , , , , , ,52dd56d7-464a-48c3-8166-185e3dcb07f6,Oui
3,zenbus:StopPoint:SP:288360018:LOC,LIS007A,LISIEUX: pompidou, ,4.9132189,0.022578, , ,0,zenbus:StopArea:SA:258770016:LOC, ,0, , ,772080007:0|801750002:0,|,zenbus:Line:404990001:LOC,zenbus:Route:796030001:LOC|zenbus:Route:788110004:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2,24249189-3b1d-4747-aed7-df89af2b3e85,Oui
4,zenbus:StopPoint:SP:9250005:LOC,LIS032B,LISIEUX: piel, ,4.9152298,0.0223856, , ,0,zenbus:StopArea:SA:29070001:LOC, ,0, , ,778220005:18, ,zenbus:Line:404990001:LOC,zenbus:Route:797480006:LOC,ASTROBUS - Ligne 1,8efda069-9793-4749-95e9-32fcf54fed49,Oui
5,zenbus:StopArea:SA:5180002:LOC,ARCOM@LIS059,LISIEUX: barthelemy, ,4.9148132,0.0258482, , ,1, , ,0, , , , , , , ,61d3b1a4-9b6c-4b4f-bfee-9f82c8dd2987,Oui
6,zenbus:StopArea:SA:23040002:LOC,ARCOM@LIS047,LISIEUX: delaunay, ,4.9155231,0.0222929, , ,1, , ,0, , , , , , , ,767eaad0-dcfd-4c1e-998b-90b8c656094d,Oui
7,zenbus:StopPoint:SP:221390001:LOC,LIS057A,LISIEUX: basilique, ,4.9141189,0.023319, , ,0,zenbus:StopArea:SA:217360001:LOC, ,0, , ,770600015:3|772080007:0,|,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC|zenbus:Route:796030001:LOC,ASTROBUS - NAVETTE EXPRESS | ASTROBUS - Ligne 1,0cd13065-54f6-4453-b5e4-937a299677f9,Oui
8,zenbus:StopPoint:SP:17260002:LOC,LIS105B,LISIEUX: conquerant, ,4.9141542,0.025838, , ,0,zenbus:StopArea:SA:9260003:LOC, ,0, , ,778220005:20, ,zenbus:Line:404990001:LOC,zenbus:Route:795980008:LOC,ASTROBUS - Ligne 1,22e83094-bc8a-4211-bec0-4b25e74ec48f,Oui
9,zenbus:StopPoint:SP:23030003:LOC,LIS267A,LISIEUX: polyclinique, ,4.9145847,0.0257058, , ,0,zenbus:StopArea:SA:29060003:LOC, ,0, , ,796000006:10, ,zenbus:Line:404990001:LOC,zenbus:Route:780460002:LOC,ASTROBUS - Ligne 1,59d6f51d-cb18-46e5-bd1a-3c08200f5bf3,Oui
10,zenbus:StopArea:SA:292380017:LOC,ARCOM@LIS284,LISIEUX: jules ferry, ,4.9148405,0.0228748, , ,1, , ,0, , , , , , , ,a86fbbd2-0fac-42c1-8ec9-66d935e59a58,Oui
11,zenbus:StopPoint:SP:19280004:LOC,LIS299A,LISIEUX: za folletiere, ,4.9144199,0.0280131, , ,0,zenbus:StopArea:SA:23050002:LOC, ,0, , ,770600015:3|776560004:20,|,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC|zenbus:Route:754740001:LOC,ASTROBUS - NAVETTE EXPRESS | ASTROBUS - Ligne 1,1d93ff02-c90b-4f3b-a0bc-24a2aea8cebe,Oui
12,zenbus:StopPoint:SP:678850002:LOC,LIS025A,LISIEUX: mitterrand (h. cheron), ,4.9145826,0.0225376, , ,0,zenbus:StopArea:SA:666180015:LOC, ,0, , ,778220005:22|790150004:8|676990023:6|676970016:3,|||,zenbus:Line:404990001:LOC,zenbus:Route:793800009:LOC|zenbus:Route:780460001:LOC|zenbus:Route:669820017:LOC|zenbus:Route:680920003:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2 | ASTROBUS - Ligne 4 | ASTROBUS - Ligne 6,621fa29a-79c2-433a-bdc5-a4d2097e8443,Oui
13,zenbus:StopPoint:SP:680870020:LOC,LIS283A,LISIEUX: cavaudon, ,4.914947,0.0236659, , ,0,zenbus:StopArea:SA:276770015:LOC, ,0, , ,676970016:3, ,zenbus:Line:310820015:LOC,zenbus:Route:680920003:LOC,ASTROBUS - Ligne 6,05cfc5dc-9432-4d91-a24e-5a82a4c888de,Oui
14,zenbus:StopArea:SA:25060001:LOC,ARCOM@LIS264,LISIEUX: coty, ,4.9142597,0.0241163, , ,1, , ,0, , , , , , , ,4a41b655-b4c2-49a3-8c24-908f511381c4,Oui
15,zenbus:StopPoint:SP:1190003:LOC,LIS287A,LISIEUX: mitterrand (poste), ,4.914628,0.0225429, , ,0,zenbus:StopArea:SA:23060001:LOC, ,0, , ,805000007:8|776560004:26|661910006:8|770660004:3,|||,zenbus:Line:395220001:LOC,zenbus:Route:660090016:LOC|zenbus:Route:776590001:LOC|zenbus:Route:675070002:LOC|zenbus:Route:781790001:LOC,ASTROBUS - Ligne 4 | ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2 | ASTROBUS - Ligne 6,7cbc15c4-5ae3-40b1-8c1a-4aae2446d3e8,Oui
16,zenbus:StopPoint:SP:779170011:LOC,LIS299B,LISIEUX: za folletiere, ,4.9144088,0.0280042, , ,0,zenbus:StopArea:SA:23050002:LOC, ,0, , ,770670004:3|790110011:0,|,zenbus:Line:626940023:LOC,zenbus:Route:803380003:LOC|zenbus:Route:776570004:LOC,ASTROBUS - NAVETTE EXPRESS | ASTROBUS - Ligne 1,b83ec093-aedf-4df5-84e7-d3ea8faaa76b,Oui
17,zenbus:StopPoint:SP:35180003:LOC,LIS051B,LISIEUX: degrenne, ,4.9144572,0.0222121, , ,0,zenbus:StopArea:SA:9250003:LOC, ,0, , ,790110011:20|676990023:6|790150004:8,||,zenbus:Line:404990001:LOC,zenbus:Route:790080011:LOC|zenbus:Route:669820017:LOC|zenbus:Route:780460001:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 4 | ASTROBUS - Ligne 2,ed2ea4b4-4da2-4070-8f46-77514b51a7ab,Oui
18,zenbus:StopArea:SA:617410019:LOC,ARCOM@LIS070,LISIEUX: quebec, ,4.9170271,0.0216834, , ,1, , ,0, , , , , , , ,4069add1-b98b-4353-ad16-caf994097c13,Oui
19,zenbus:StopArea:SA:19270003:LOC,ARCOM@LIS053,LISIEUX: tilleuls, ,4.9143024,0.022274, , ,1, , ,0, , , , , , , ,4d7b9b2d-87fd-4860-9e21-8f9fe096f333,Oui
20,zenbus:StopPoint:SP:21190002:LOC,LIS032A,LISIEUX: piel, ,4.9152453,0.0223723, , ,0,zenbus:StopArea:SA:29070001:LOC, ,0, , ,776560004:12, ,zenbus:Line:404990001:LOC,zenbus:Route:770650001:LOC,ASTROBUS - Ligne 1,8e799d76-ce6c-4e6e-bfb3-06bc926e6b9f,Oui
21,zenbus:StopPoint:SP:33080003:LOC,LIS055A,LISIEUX: hopital, ,4.9145997,0.0232583, , ,0,zenbus:StopArea:SA:19300001:LOC, ,0, , ,776560004:21, ,zenbus:Line:404990001:LOC,zenbus:Route:784320014:LOC,ASTROBUS - Ligne 1,3a0957c5-33eb-4c3f-9db1-17cc728c6278,Oui
22,zenbus:StopPoint:SP:656370002:LOC,SDL114A,ST DESIR DE LISIEUX: malicorne, ,4.9132244,0.020517, , ,0,zenbus:StopArea:SA:644680001:LOC, ,0, , ,805000007:7, ,zenbus:Line:395220001:LOC,zenbus:Route:801720003:LOC,ASTROBUS - Ligne 4,95c2a01f-f21f-4071-9bac-d9d75e384a8d,Oui
23,zenbus:StopArea:SA:666180015:LOC,ARCOM@LIS025,LISIEUX: mitterrand (h. cheron), ,4.9145828,0.0225404, , ,1, , ,0, , , , , , , ,e0832f11-fc2b-4c34-be03-956414ab51cd,Oui
24,zenbus:StopPoint:SP:7160003:LOC,LIS203B,LISIEUX: moulin, ,4.9142451,0.0243434, , ,0,zenbus:StopArea:SA:35150002:LOC, ,0, , ,778220005:21, ,zenbus:Line:404990001:LOC,zenbus:Route:780440011:LOC,ASTROBUS - Ligne 1,30776871-421d-457a-98dc-3370693eb0df,Oui
25,zenbus:StopArea:SA:7160001:LOC,ARCOM@LIS048,LISIEUX: bach, ,4.914429,0.0256875, , ,1, , ,0, , , , , , , ,a647e91a-506a-464a-973f-37d2aba2244f,Oui
26,zenbus:StopPoint:SP:678860002:LOC,LIS053A,LISIEUX: tilleuls, ,4.9143023,0.0222852, , ,0,zenbus:StopArea:SA:19270003:LOC, ,0, , ,785730006:16|661910006:8,|,zenbus:Line:404990001:LOC,zenbus:Route:776560002:LOC|zenbus:Route:675070002:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2,b3cafd80-419c-429f-b9a8-1b5c7012a8dc,Oui
27,zenbus:StopArea:SA:290450013:LOC,ARCOM@LIS112,LISIEUX: wicart, ,4.9133035,0.0226344, , ,1, , ,0, , , , , , , ,2053456f-d29f-4431-b721-a936b6bb562a,Oui
28,zenbus:StopPoint:SP:646160001:LOC,LIS053B,LISIEUX: tilleuls, ,4.9142987,0.0222679, , ,0,zenbus:StopArea:SA:19270003:LOC, ,0, , ,780460005:28|790150004:8,|,zenbus:Line:404990001:LOC,zenbus:Route:785720003:LOC|zenbus:Route:780460001:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2,cc07df92-d88a-425f-b618-229f5c3ff1fc,Oui
29,zenbus:StopPoint:SP:294970015:LOC,LIS029A,LISIEUX: st joseph, ,4.9136663,0.0227018, , ,0,zenbus:StopArea:SA:296980018:LOC, ,0, , ,772100003:3, ,zenbus:Line:300990014:LOC,zenbus:Route:795980009:LOC,ASTROBUS - Ligne 2,a955cfe9-054e-45e7-a559-7e5f61141776,Oui
30,zenbus:StopPoint:SP:658330001:LOC,LIS027A,LISIEUX: cornu, ,4.9162826,0.0219757, , ,0,zenbus:StopArea:SA:654370001:LOC, ,0, , ,776560004:28, ,zenbus:Line:404990001:LOC,zenbus:Route:796000004:LOC,ASTROBUS - Ligne 1,d0d2d5ff-4861-49a8-9650-a4519a3fe00b,Oui
31,zenbus:StopArea:SA:35150002:LOC,ARCOM@LIS203,LISIEUX: moulin, ,4.9142471,0.0243307, , ,1, , ,0, , , , , , , ,562b11c0-2352-42b0-9079-4241d5cd7cb8,Oui
32,zenbus:StopPoint:SP:1200004:LOC,LIS268A,LISIEUX: tourville, ,4.9146425,0.0254937, , ,0,zenbus:StopArea:SA:33070002:LOC, ,0, , ,796000006:9, ,zenbus:Line:404990001:LOC,zenbus:Route:796030002:LOC,ASTROBUS - Ligne 1,fdc6caa6-c5e9-4c2a-ab9a-1b4bacf1b5d5,Oui
33,zenbus:StopPoint:SP:33070003:LOC,LIS047A,LISIEUX: delaunay, ,4.9155232,0.0222934, , ,0,zenbus:StopArea:SA:23040002:LOC, ,0, , ,776560004:35, ,zenbus:Line:404990001:LOC,zenbus:Route:785730003:LOC,ASTROBUS - Ligne 1,7a96eb92-7f67-44d2-ace3-9cab0953f53e,Oui
34,zenbus:StopPoint:SP:19290005:LOC,LIS058B,LISIEUX: parc des expositions, ,4.9147058,0.0268499, , ,0,zenbus:StopArea:SA:23040003:LOC, ,0, , ,770670004:3|790110011:20,|,zenbus:Line:626940023:LOC,zenbus:Route:803380003:LOC|zenbus:Route:790080011:LOC,ASTROBUS - NAVETTE EXPRESS | ASTROBUS - Ligne 1,555f9d62-3c72-439b-8e94-982488931948,Oui
35,zenbus:StopPoint:SP:661840010:LOC,LIS028B,LISIEUX: clemenceau, ,4.9147309,0.0229046, , ,0,zenbus:StopArea:SA:1220001:LOC, ,0, , ,780460005:4|770660004:3,|,zenbus:Line:404990001:LOC,zenbus:Route:788110005:LOC|zenbus:Route:781790001:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 6,7d87f90a-0a85-4cac-8735-a6702d79e842,Oui
36,zenbus:StopPoint:SP:1200005:LOC,LIS050A,LISIEUX: la vallee, ,4.9161418,0.0221658, , ,0,zenbus:StopArea:SA:19280003:LOC, ,0, , ,778220005:16, ,zenbus:Line:404990001:LOC,zenbus:Route:796000003:LOC,ASTROBUS - Ligne 1,dfddb9e0-8bf0-420a-8e96-9d5cc4de65ad,Oui
37,zenbus:StopPoint:SP:288370019:LOC,LIS284A,LISIEUX: jules ferry, ,4.9148345,0.0228786, , ,0,zenbus:StopArea:SA:292380017:LOC, ,0, , ,676970016:3, ,zenbus:Line:310820015:LOC,zenbus:Route:680920003:LOC,ASTROBUS - Ligne 6,ea494b38-770d-49a2-a51e-f345eee5243d,Oui
38,zenbus:StopArea:SA:35170001:LOC,ARCOM@LIS118,LISIEUX: marie curie, ,4.9150706,0.022222, , ,1, , ,0, , , , , , , ,ef2b7c4f-6e47-4a4e-a033-6d07a960684b,Oui
39,zenbus:StopPoint:SP:669860001:LOC,LIS028A,LISIEUX: clemenceau, ,4.9147377,0.0228819, , ,0,zenbus:StopArea:SA:1220001:LOC, ,0, , ,676970016:3, ,zenbus:Line:310820015:LOC,zenbus:Route:680920003:LOC,ASTROBUS - Ligne 6,5eca5eee-6a5c-4277-99ba-e3085c7c58a6,Oui
40,zenbus:StopPoint:SP:292380018:LOC,LIS269A,LISIEUX: pierre curie, ,4.9133199,0.0227851, , ,0,zenbus:StopArea:SA:303020016:LOC, ,0, , ,801750002:0, ,zenbus:Line:300990014:LOC,zenbus:Route:788110004:LOC,ASTROBUS - Ligne 2,b4245dfb-2d05-4912-aba6-0a26c805b0a7,Oui
41,zenbus:StopArea:SA:217360001:LOC,ARCOM@LIS057,LISIEUX: basilique, ,4.9141189,0.023319, , ,1, , ,0, , , , , , , ,01a4ae27-b34a-48f8-a4f7-630e8aab4032,Oui
42,zenbus:StopPoint:SP:615450039:LOC,LIS107A,LISIEUX: Fleming, ,4.9150097,0.0254187, , ,0,zenbus:StopArea:SA:613400072:LOC, ,0, , ,770600015:3, ,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC,ASTROBUS - NAVETTE EXPRESS,2f3bbd89-acb8-48f9-8eef-3511074b21c7,Oui
43,zenbus:StopPoint:SP:9260005:LOC,LIS202B,LISIEUX: eugene boudin, ,4.9142871,0.0246506, , ,0,zenbus:StopArea:SA:7150001:LOC, ,0, , ,805020006:4, ,zenbus:Line:404990001:LOC,zenbus:Route:803290009:LOC,ASTROBUS - Ligne 1,2e188bb6-44a4-48a3-915f-d48229eebc69,Oui
44,zenbus:StopPoint:SP:17240004:LOC,LIS002A,LISIEUX: fresnel, ,4.914368,0.0271606, , ,0,zenbus:StopArea:SA:1190002:LOC, ,0, , ,776560004:10|770600015:3,|,zenbus:Line:404990001:LOC,zenbus:Route:801720002:LOC|zenbus:Route:780440010:LOC,ASTROBUS - Ligne 1 | ASTROBUS - NAVETTE EXPRESS,a8b6c239-6b09-4f0d-8959-b711027cd23d,Oui
45,zenbus:StopPoint:SP:666270003:LOC,LIS254B,LISIEUX: gros hetre, ,4.915083,0.024855, , ,0,zenbus:StopArea:SA:274610015:LOC, ,0, , ,770660004:3, ,zenbus:Line:310820015:LOC,zenbus:Route:781790001:LOC,ASTROBUS - Ligne 6,2ddd7897-8df9-45ef-94e5-3b98d35dc731,Oui
46,zenbus:StopArea:SA:29070001:LOC,ARCOM@LIS032,LISIEUX: piel, ,4.9152454,0.0223719, , ,1, , ,0, , , , , , , ,707eeef2-6a72-4e07-bf76-4281f92e230a,Oui
47,zenbus:StopArea:SA:274600015:LOC,ARCOM@LIS102,LISIEUX: flaubert, ,4.9134723,0.0228574, , ,1, , ,0, , , , , , , ,fe265b12-0d02-4e60-9aaa-fc549ab25942,Oui
48,zenbus:StopPoint:SP:35140003:LOC,LIS051A,LISIEUX: degrenne, ,4.9144584,0.0222346, , ,0,zenbus:StopArea:SA:9250003:LOC, ,0, , ,776560004:21|805000007:8|801750002:0,||,zenbus:Line:404990001:LOC,zenbus:Route:784320014:LOC|zenbus:Route:660090016:LOC|zenbus:Route:788110004:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 4 | ASTROBUS - Ligne 2,a5259ee7-8cec-42f0-b47e-c1c664259b79,Oui
49,zenbus:StopArea:SA:292370008:LOC,ARCOM@LIS251,LISIEUX: les bosquets, ,4.9151589,0.0252299, , ,1, , ,0, , , , , , , ,a28fe046-e434-4e68-b33e-78fa8a0340c3,Oui
50,zenbus:StopArea:SA:33090001:LOC,ARCOM@LIS021,LISIEUX: office du tourisme, ,4.9142425,0.0227439, , ,1, , ,0, , , , , , , ,2a095a16-a06a-41be-821c-4b323016a40a,Oui
51,zenbus:StopPoint:SP:11110003:LOC,LIS058A,LISIEUX: parc des expositions, ,4.9147184,0.0269339, , ,0,zenbus:StopArea:SA:23040003:LOC, ,0, , ,770600015:3, ,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC,ASTROBUS - NAVETTE EXPRESS,c18b0c7a-6780-441d-90bf-cb9317bcc9d4,Oui
52,zenbus:StopPoint:SP:777190007:LOC,LIS108A,LISIEUX: avenue jean xxiii, ,4.9142382,0.024741, , ,0,zenbus:StopArea:SA:623040001:LOC, ,0, , ,770600015:3, ,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC,ASTROBUS - NAVETTE EXPRESS,b51b4dc6-8bf5-40ea-a63c-44ffe9a5a629,Oui
53,zenbus:StopArea:SA:303020016:LOC,ARCOM@LIS269,LISIEUX: pierre curie, ,4.9133199,0.0227851, , ,1, , ,0, , , , , , , ,e6c14c50-8f35-42d8-bf1d-b421a35fd632,Oui
54,zenbus:StopPoint:SP:274600016:LOC,LIS056A,LISIEUX: clos st jacques, ,4.9152203,0.0254913, , ,0,zenbus:StopArea:SA:294970014:LOC, ,0, , ,770660004:3, ,zenbus:Line:310820015:LOC,zenbus:Route:781790001:LOC,ASTROBUS - Ligne 6,21843537-de9c-4119-a24d-b930288d2d37,Oui
55,zenbus:StopArea:SA:19300001:LOC,ARCOM@LIS055,LISIEUX: hopital, ,4.9145999,0.0232471, , ,1, , ,0, , , , , , , ,55f51f39-8a97-4d4c-ba85-9fd68c3cc5e2,Oui
56,zenbus:StopPoint:SP:29070004:LOC,LIS062B,LISIEUX: cousinet, ,4.9147428,0.0259934, , ,0,zenbus:StopArea:SA:35130002:LOC, ,0, , ,770670004:3, ,zenbus:Line:626940023:LOC,zenbus:Route:803380003:LOC,ASTROBUS - NAVETTE EXPRESS,9358d47a-adfd-4ef0-ac06-fb7b70e160fd,Oui
57,zenbus:StopPoint:SP:646170001:LOC,LIS019A,LISIEUX: beaufils, ,4.9146244,0.0280137, , ,0,zenbus:StopArea:SA:673780002:LOC, ,0, , ,770600015:3, ,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC,ASTROBUS - NAVETTE EXPRESS,55b3abbc-3150-4ccf-8e58-b16b3bb90b7c,Oui
58,zenbus:StopPoint:SP:660060022:LOC,LIS102A,LISIEUX: flaubert, ,4.9134723,0.0228574, , ,0,zenbus:StopArea:SA:274600015:LOC, ,0, , ,772100003:3, ,zenbus:Line:300990014:LOC,zenbus:Route:795980009:LOC,ASTROBUS - Ligne 2,9872c4b6-1ebe-466e-88d6-ebbb89741774,Oui
59,zenbus:StopPoint:SP:17230007:LOC,LIS253B,LISIEUX: camping, ,4.9165356,0.0220125, , ,0,zenbus:StopArea:SA:19290004:LOC, ,0, , ,780460005:25, ,zenbus:Line:404990001:LOC,zenbus:Route:781750008:LOC,ASTROBUS - Ligne 1,e193d2a3-337e-4e8c-b997-d328be950223,Oui
60,zenbus:StopPoint:SP:299040025:LOC,LIS013A,LISIEUX: cirieux, ,4.9142289,0.0215144, , ,0,zenbus:StopArea:SA:300990015:LOC, ,0, , ,805000007:7, ,zenbus:Line:395220001:LOC,zenbus:Route:801720003:LOC,ASTROBUS - Ligne 4,b56278d4-1f2b-4662-899d-c4b21bb0a716,Oui
61,zenbus:StopArea:SA:3110003:LOC,ARCOM@LIS101,LISIEUX: la galoterie, ,4.9144176,0.0263457, , ,1, , ,0, , , , , , , ,4bb06148-2ee7-4932-8a17-2b0a28ccdcfa,Oui
62,zenbus:StopArea:SA:29060003:LOC,ARCOM@LIS267,LISIEUX: polyclinique, ,4.9145845,0.0257055, , ,1, , ,0, , , , , , , ,cc201383-2961-4c22-b27c-1a0e292f149c,Oui
63,zenbus:StopArea:SA:35140002:LOC,ARCOM@LIS061,LISIEUX: belin, ,4.9147418,0.0272873, , ,1, , ,0, , , , , , , ,2c9f5468-a3ee-4aba-99e1-70e0da84e610,Oui
64,zenbus:StopPoint:SP:650570001:LOC,LIS031A,LISIEUX: carmel, ,4.914098,0.0227432, , ,0,zenbus:StopArea:SA:660090015:LOC, ,0, , ,661910006:8|776560004:21,|,zenbus:Line:300990014:LOC,zenbus:Route:675070002:LOC|zenbus:Route:784320014:LOC,ASTROBUS - Ligne 2 | ASTROBUS - Ligne 1,7ec97d9a-acd7-463b-98c6-b722fc602839,Oui
65,zenbus:StopArea:SA:33070002:LOC,ARCOM@LIS268,LISIEUX: tourville, ,4.9146471,0.0254644, , ,1, , ,0, , , , , , , ,99071370-42ee-4538-b93b-553eca4eb5e9,Oui
66,zenbus:StopPoint:SP:35170002:LOC,LIS021A,LISIEUX: office du tourisme, ,4.9142437,0.0227447, , ,0,zenbus:StopArea:SA:33090001:LOC, ,0, , ,801750002:0|776560004:32,|,zenbus:Line:300990014:LOC,zenbus:Route:788110004:LOC|zenbus:Route:805020003:LOC,ASTROBUS - Ligne 2 | ASTROBUS - Ligne 1,675690ca-7ae0-48a1-b001-8261118ca9be,Oui
67,zenbus:StopArea:SA:278750014:LOC,ARCOM@LIS068,LISIEUX: les chataigniers, ,4.9123896,0.0236318, , ,1, , ,0, , , , , , , ,4ea22fe7-bb75-4202-8f3c-7cdc06ad0a38,Oui
68,zenbus:StopPoint:SP:536760004:LOC,SDL021A,ST DESIR DE LISIEUX: le miloir, ,4.9130565,0.0201388, , ,0,zenbus:StopArea:SA:534520004:LOC, ,0, , ,805000007:7, ,zenbus:Line:395220001:LOC,zenbus:Route:801720003:LOC,ASTROBUS - Ligne 4,90eadb02-82d4-459e-9bc4-e09ba1c2fd16,Oui
69,zenbus:StopArea:SA:17260001:LOC,ARCOM@LIS201,LISIEUX: ravel, ,4.914178,0.0253161, , ,1, , ,0, , , , , , , ,9187d335-b711-43d5-beb6-71d129c0515c,Oui
70,zenbus:StopArea:SA:258770016:LOC,ARCOM@LIS007,LISIEUX: pompidou, ,4.9132189,0.022578, , ,1, , ,0, , , , , , , ,c27799d5-9026-4706-bc79-614c844aa92c,Oui
71,zenbus:StopArea:SA:299040024:LOC,ARCOM@LIS066,LISIEUX: clos st antoine, ,4.9126583,0.0235323, , ,1, , ,0, , , , , , , ,28680b78-35bc-4074-9274-7aa9327305d9,Oui
72,zenbus:StopPoint:SP:7150002:LOC,LIS049A,LISIEUX: calvaire, ,4.9160062,0.0221074, , ,0,zenbus:StopArea:SA:5170003:LOC, ,0, , ,776560004:12, ,zenbus:Line:404990001:LOC,zenbus:Route:770650001:LOC,ASTROBUS - Ligne 1,c3ae1936-b452-44c1-a3df-329069d39d66,Oui
73,zenbus:StopPoint:SP:36960004:LOC,LIS034A,LISIEUX: canada, ,4.9144838,0.0236157, , ,0,zenbus:StopArea:SA:15060001:LOC, ,0, , ,776560004:3, ,zenbus:Line:404990001:LOC,zenbus:Route:772100001:LOC,ASTROBUS - Ligne 1,0b361de6-b576-4717-a43e-d1352d4bf64e,Oui
74,zenbus:StopPoint:SP:21190003:LOC,LIS055B,LISIEUX: hopital, ,4.914606,0.0232768, , ,0,zenbus:StopArea:SA:19300001:LOC, ,0, , ,807130004:1, ,zenbus:Line:404990001:LOC,zenbus:Route:770620005:LOC,ASTROBUS - Ligne 1,2435b79a-dcbc-43e4-a6a3-e1eec30ca1a3,Oui
75,zenbus:StopPoint:SP:3100004:LOC,LIS101A,LISIEUX: la galoterie, ,4.9144176,0.0263457, , ,0,zenbus:StopArea:SA:3110003:LOC, ,0, , ,770600015:3|780460005:14,|,zenbus:Line:626940023:LOC,zenbus:Route:780440010:LOC|zenbus:Route:770660001:LOC,ASTROBUS - NAVETTE EXPRESS | ASTROBUS - Ligne 1,e3c72b75-833f-4ee0-9203-4cde599270f4,Oui
76,zenbus:StopPoint:SP:669820016:LOC,LIS106A,LISIEUX: prevert, ,4.915032,0.024586, , ,0,zenbus:StopArea:SA:678810006:LOC, ,0, , ,676970016:3, ,zenbus:Line:310820015:LOC,zenbus:Route:680920003:LOC,ASTROBUS - Ligne 6,338e8285-6369-4623-a0a3-2a2fdc8b51b0,Oui
77,zenbus:StopArea:SA:23050002:LOC,ARCOM@LIS299,LISIEUX: za folletiere, ,4.9144172,0.0280122, , ,1, , ,0, , , , , , , ,548d783d-6c3b-432d-8375-4244a9ecc4e7,Oui
78,zenbus:StopPoint:SP:278720014:LOC,LIS284B,LISIEUX: jules ferry, ,4.9148465,0.022871, , ,0,zenbus:StopArea:SA:292380017:LOC, ,0, , ,770660004:3, ,zenbus:Line:310820015:LOC,zenbus:Route:781790001:LOC,ASTROBUS - Ligne 6,461f54f4-2c35-4ad1-b6fe-d593796918fa,Oui
79,zenbus:StopArea:SA:654370001:LOC,ARCOM@LIS027,LISIEUX: cornu, ,4.9162827,0.0219762, , ,1, , ,0, , , , , , , ,390b4a20-2aa1-46e0-9753-5a707fed05a1,Oui
80,zenbus:StopArea:SA:661900002:LOC,ARCOM@LIS030,LISIEUX: michelet, ,4.9136856,0.02248, , ,1, , ,0, , , , , , , ,ff3976fe-fbd8-44cf-94b7-8e01954bd45b,Oui
81,zenbus:StopPoint:SP:654380001:LOC,LIS019B,LISIEUX: beaufils, ,4.9146244,0.028007, , ,0,zenbus:StopArea:SA:673780002:LOC, ,0, , ,770670004:3, ,zenbus:Line:626940023:LOC,zenbus:Route:803380003:LOC,ASTROBUS - NAVETTE EXPRESS,ef6ed56f-4970-4598-a57d-960ebe6739a0,Oui
82,zenbus:StopArea:SA:644680001:LOC,ARCOM@SDL114,ST DESIR DE LISIEUX: malicorne, ,4.9132244,0.020517, , ,1, , ,0, , , , , , , ,0281cfc2-561a-44a8-b9e7-fb72c061f667,Oui
83,zenbus:StopArea:SA:534520004:LOC,ARCOM@SDL021,ST DESIR DE LISIEUX: le miloir, ,4.9130454,0.0201122, , ,1, , ,0, , , , , , , ,3342901a-13df-464a-8c22-0c037c5a3aa5,Oui
84,zenbus:StopPoint:SP:1210003:LOC,LIS021B,LISIEUX: office du tourisme, ,4.9142433,0.0227099, , ,0,zenbus:StopArea:SA:33090001:LOC, ,0, , ,780460005:5|790150004:8,|,zenbus:Line:404990001:LOC,zenbus:Route:772090009:LOC|zenbus:Route:780460001:LOC,ASTROBUS - Ligne 1 | ASTROBUS - Ligne 2,45fc9c49-1da9-44a2-a096-918bab03c83b,Oui
85,zenbus:StopPoint:SP:661910002:LOC,LIS283B,LISIEUX: cavaudon, ,4.9149402,0.023657, , ,0,zenbus:StopArea:SA:276770015:LOC, ,0, , ,770660004:3, ,zenbus:Line:310820015:LOC,zenbus:Route:781790001:LOC,ASTROBUS - Ligne 6,44b17b8e-c8a6-448a-92ee-1f24eca7bced,Oui
86,zenbus:StopPoint:SP:35160003:LOC,LIS256B,LISIEUX: touques, ,4.915692,0.0220714, , ,0,zenbus:StopArea:SA:19290003:LOC, ,0, , ,778220005:16, ,zenbus:Line:404990001:LOC,zenbus:Route:796000003:LOC,ASTROBUS - Ligne 1,ae68b41a-9955-40bd-a448-ed101851159e,Oui
87,zenbus:StopArea:SA:35160001:LOC,ARCOM@LIS003,LISIEUX: coubertin, ,4.9158799,0.0216704, , ,1, , ,0, , , , , , , ,987ac916-367a-4192-9735-aebc306b4f13,Oui
88,zenbus:StopPoint:SP:276780014:LOC,SDL023A,ST DESIR DE LISIEUX: saint clair, ,4.9138014,0.0208467, , ,0,zenbus:StopArea:SA:270590013:LOC, ,0, , ,805000007:7, ,zenbus:Line:395220001:LOC,zenbus:Route:801720003:LOC,ASTROBUS - Ligne 4,d5142771-baee-4dd8-b018-ce1f33dc7129,Oui
89,zenbus:StopPoint:SP:642080001:LOC,LIS200B,LISIEUX: le nautile, ,4.9148358,0.0232654, , ,0,zenbus:StopArea:SA:278730012:LOC, ,0, , ,770660004:3, ,zenbus:Line:310820015:LOC,zenbus:Route:781790001:LOC,ASTROBUS - Ligne 6,cdaca56a-19b1-4fef-ad60-279389034a0c,Oui
90,zenbus:StopPoint:SP:23040004:LOC,LIS059B,LISIEUX: barthelemy, ,4.9148068,0.0258513, , ,0,zenbus:StopArea:SA:5180002:LOC, ,0, , ,770670004:3, ,zenbus:Line:626940023:LOC,zenbus:Route:803380003:LOC,ASTROBUS - NAVETTE EXPRESS,38107775-accb-41c7-9703-a2e26e6d4516,Oui
91,zenbus:StopArea:SA:17250001:LOC,ARCOM@LIS266,LISIEUX: st exupery, ,4.9143184,0.0250527, , ,1, , ,0, , , , , , , ,7b943995-7107-4b83-bffe-8301a7c9426e,Oui
92,zenbus:StopArea:SA:678810006:LOC,ARCOM@LIS106,LISIEUX: prevert, ,4.915032,0.024586, , ,1, , ,0, , , , , , , ,5690b3de-3465-4a07-8eae-dd4768b00cab,Oui
93,zenbus:StopArea:SA:3100003:LOC,ARCOM@LIS111,LISIEUX: camp franc, ,4.9153759,0.0220172, , ,1, , ,0, , , , , , , ,28c38847-9075-45b7-a7cb-7b6aef03fd9c,Oui
94,zenbus:StopPoint:SP:9240003:LOC,LIS203A,LISIEUX: moulin, ,4.9142475,0.0243296, , ,0,zenbus:StopArea:SA:35150002:LOC, ,0, , ,776560004:26, ,zenbus:Line:404990001:LOC,zenbus:Route:776590001:LOC,ASTROBUS - Ligne 1,49f5ff86-0117-4fda-b421-28642d46d99b,Oui
95,zenbus:StopPoint:SP:676970013:LOC,LIS282A,LISIEUX: guillonneau, ,4.9149968,0.0240863, , ,0,zenbus:StopArea:SA:296990020:LOC, ,0, , ,676970016:3, ,zenbus:Line:310820015:LOC,zenbus:Route:680920003:LOC,ASTROBUS - Ligne 6,8dc22b0f-0e18-4cd2-bca1-81e1573fdf30,Oui
96,zenbus:StopArea:SA:288370018:LOC,ARCOM@LIS207,LISIEUX: abbaye, ,4.9143402,0.0219033, , ,1, , ,0, , , , , , , ,34b9d68c-8385-484c-b136-20b4c6d76dba,Oui
97,zenbus:StopArea:SA:296990020:LOC,ARCOM@LIS282,LISIEUX: guillonneau, ,4.9149968,0.0240863, , ,1, , ,0, , , , , , , ,798b24ab-d823-41d2-ac93-8b3451868370,Oui
98,zenbus:StopArea:SA:19290004:LOC,ARCOM@LIS253,LISIEUX: camping, ,4.9165356,0.0220125, , ,1, , ,0, , , , , , , ,7d2e09cd-80ea-4d82-8ce8-6168b4a1bff5,Oui
99,zenbus:StopPoint:SP:9250004:LOC,LIS105A,LISIEUX: conquerant, ,4.9141392,0.0258313, , ,0,zenbus:StopArea:SA:9260003:LOC, ,0, , ,776560004:30, ,zenbus:Line:404990001:LOC,zenbus:Route:788060009:LOC,ASTROBUS - Ligne 1,5fa3aad4-4eda-4188-a6ae-b11847b1c5e8,Oui
100,zenbus:StopPoint:SP:258760016:LOC,SDL105A,ST DESIR DE LISIEUX: stade, ,4.9136918,0.0202483, , ,0,zenbus:StopArea:SA:288360017:LOC, ,0, , ,676990023:6, ,zenbus:Line:395220001:LOC,zenbus:Route:669820017:LOC,ASTROBUS - Ligne 4,4146a9e6-c12b-4453-a467-9ad3239a77ba,Oui
101,zenbus:StopPoint:SP:680810024:LOC,LIS030A,LISIEUX: michelet, ,4.9136856,0.02248, , ,0,zenbus:StopArea:SA:661900002:LOC, ,0, , ,801750002:8|776560004:29,|,zenbus:Line:300990014:LOC,zenbus:Route:803290010:LOC|zenbus:Route:778220003:LOC,ASTROBUS - Ligne 2 | ASTROBUS - Ligne 1,e755bca4-f431-4165-978b-e7b18472c6fb,Oui