"nom_amenageur","siren_amenageur","contact_amenageur","nom_operateur","contact_operateur","telephone_operateur","nom_enseigne","id_station_itinerance","id_station_local","nom_station","implantation_station","adresse_station","code_insee_commune","coordonneesXY","nbre_pdc","id_pdc_itinerance","id_pdc_local","puissance_nominale","prise_type_ef","prise_type_2","prise_type_combo_ccs","prise_type_chademo","prise_type_autre","gratuit","paiement_acte","paiement_cb","paiement_autre","tarification","condition_acces","reservation","horaires","accessibilite_pmr","restriction_gabarit","station_deux_roues","raccordement","num_pdl","date_mise_en_service","observations","date_maj","cable_t2_attache"
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A11","FRG10E59343A11","22","true","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A12","FRG10E59343A12","22","false","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A13","FRG10E59343A13","22","false","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A14","FRG10E59343A14","22","false","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A15","FRG10E59343A15","22","false","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"Aéroport de Lille-Lesquin",,,"E-TOTEM","contact@e-totem.fr",,"Aéroport de Lille-Lesquin","FRG10P59343A","FRG10P59343A","Aéroport de Lille-Lesquin","Parking privé à usage public","Route de l'Aéroport 59810 LESQUIN","59343","[50.57202836954545, 3.1058477614826088]","6","FRG10E59343A16","FRG10E59343A16","22","false","true","false","false","false","true","false",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2018-12-11",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - AMILLY 1",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - AMILLY 1","FRG10P45004A","FRG10P45004A","AGGLOMERATION MONTARGOISE - AMILLY 1","Parking privé à usage public","102 Rue des Ponts 45200 AMILLY","45004","[47.968270, 2.772783]","2","FRG10E45004A11","FRG10E45004A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-05",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - AMILLY 1",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - AMILLY 1","FRG10P45004A","FRG10P45004A","AGGLOMERATION MONTARGOISE - AMILLY 1","Parking privé à usage public","102 Rue des Ponts 45200 AMILLY","45004","[47.968270, 2.772783]","2","FRG10E45004A12","FRG10E45004A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-05",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - AMILLY 2",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - AMILLY 2","FRG10P45004B","FRG10P45004B","AGGLOMERATION MONTARGOISE - AMILLY 2","Parking privé à usage public","271 Rue du Gros Moulin 45200 AMILLY","45004","[47.968080, 2.774467]","2","FRG10E45004B11","FRG10E45004B11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-05",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - AMILLY 2",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - AMILLY 2","FRG10P45004B","FRG10P45004B","AGGLOMERATION MONTARGOISE - AMILLY 2","Parking privé à usage public","271 Rue du Gros Moulin 45200 AMILLY","45004","[47.968080, 2.774467]","2","FRG10E45004B12","FRG10E45004B12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-05",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CEPOY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CEPOY","FRG10P45061A","FRG10P45061A","AGGLOMERATION MONTARGOISE - CEPOY","Parking privé à usage public","13 Avenue du Château 45120 CEPOY","45061","[48.043359, 2.740798]","2","FRG10E45061A11","FRG10E45061A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-01",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CEPOY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CEPOY","FRG10P45061A","FRG10P45061A","AGGLOMERATION MONTARGOISE - CEPOY","Parking privé à usage public","13 Avenue du Château 45120 CEPOY","45061","[48.043359, 2.740798]","2","FRG10E45061A12","FRG10E45061A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-01",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHALETTE BRANLY","FRG10P45068B","FRG10P45068B","AGGLOMERATION MONTARGOISE - CHALETTE BRANLY","Voirie","4 Rue Edouard Branly 45120 Chalette-sur-Loing","45068","[48.01230866468106, 2.7309837284246834]","2","FRG10E45068B11","FRG10E45068B11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-29",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHALETTE BRANLY","FRG10P45068B","FRG10P45068B","AGGLOMERATION MONTARGOISE - CHALETTE BRANLY","Voirie","4 Rue Edouard Branly 45120 Chalette-sur-Loing","45068","[48.01230866468106, 2.7309837284246834]","2","FRG10E45068B12","FRG10E45068B12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-29",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHALETTE LAVOISIER","FRG10P45068A","FRG10P45068A","AGGLOMERATION MONTARGOISE - CHALETTE LAVOISIER","Voirie","83 Rue Roger Salengro 45120 Chalette-sur-Loing","45068","[48.0204151562773, 2.7151422327814823]","2","FRG10E45068A11","FRG10E45068A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-29",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHALETTE LAVOISIER","FRG10P45068A","FRG10P45068A","AGGLOMERATION MONTARGOISE - CHALETTE LAVOISIER","Voirie","83 Rue Roger Salengro 45120 Chalette-sur-Loing","45068","[48.0204151562773, 2.7151422327814823]","2","FRG10E45068A12","FRG10E45068A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-29",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD","FRG10P45092A","FRG10P45092A","AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD","Parking privé à usage public","40 Grande Rue 45700 CHEVILLON SUR HUILLARD","45092","[47.962275, 2.626097]","2","FRG10E45092A11","FRG10E45092A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD","FRG10P45092A","FRG10P45092A","AGGLOMERATION MONTARGOISE - CHEVILLON SUR HUILLARD","Parking privé à usage public","40 Grande Rue 45700 CHEVILLON SUR HUILLARD","45092","[47.962275, 2.626097]","2","FRG10E45092A12","FRG10E45092A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A11","FRG10E45208A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A12","FRG10E45208A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A21","FRG10E45208A21","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A22","FRG10E45208A22","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A31","FRG10E45208A31","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"Agglomération Montargoise",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - COMMISSARIAT","FRG10P45208A","FRG10P45208A","AGGLOMERATION MONTARGOISE - COMMISSARIAT","Voirie","2 Rue du Port 45200  MONTARGIS","45208","[48.000243648480584 , 2.729775494945334]","2","FRG10E45208A32","FRG10E45208A32","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2023-10-04",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING","FRG10P45102A","FRG10P45102A","AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING","Parking privé à usage public","283 rue de la Mairie 45120 CONFLANS SUR LOING","45102","[47.952598, 2.786343]","2","FRG10E45102A11","FRG10E45102A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-01",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING","FRG10P45102A","FRG10P45102A","AGGLOMERATION MONTARGOISE - CONFLANS SUR LOING","Parking privé à usage public","283 rue de la Mairie 45120 CONFLANS SUR LOING","45102","[47.952598, 2.786343]","2","FRG10E45102A12","FRG10E45102A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-01",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CORQUILLEROY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CORQUILLEROY","FRG10P45104A","FRG10P45104A","AGGLOMERATION MONTARGOISE - CORQUILLEROY","Parking privé à usage public","1 Rue Prudent Harry RD841 45120 CORQUILLEROY","45104","[48.045049, 2.697979]","2","FRG10E45104A11","FRG10E45104A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-15",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - CORQUILLEROY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - CORQUILLEROY","FRG10P45104A","FRG10P45104A","AGGLOMERATION MONTARGOISE - CORQUILLEROY","Parking privé à usage public","1 Rue Prudent Harry RD841 45120 CORQUILLEROY","45104","[48.045049, 2.697979]","2","FRG10E45104A12","FRG10E45104A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-06-15",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - LOMBREUIL",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - LOMBREUIL","FRG10P45185A","FRG10P45185A","AGGLOMERATION MONTARGOISE - LOMBREUIL","Parking privé à usage public","2 Route d'Oussoy 45700 LOMBREUIL","45185","[47.940856, 2.631160]","2","FRG10E45185A11","FRG10E45185A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-20",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - LOMBREUIL",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - LOMBREUIL","FRG10P45185A","FRG10P45185A","AGGLOMERATION MONTARGOISE - LOMBREUIL","Parking privé à usage public","2 Route d'Oussoy 45700 LOMBREUIL","45185","[47.940856, 2.631160]","2","FRG10E45185A12","FRG10E45185A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-20",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - PANNES",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - PANNES","FRG10P45247A","FRG10P45247A","AGGLOMERATION MONTARGOISE - PANNES","Parking privé à usage public","286 Rue Marcel Donette 45700 PANNES","45247","[48.017390, 2.672043]","2","FRG10E45247A11","FRG10E45247A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-26",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - PANNES",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - PANNES","FRG10P45247A","FRG10P45247A","AGGLOMERATION MONTARGOISE - PANNES","Parking privé à usage public","286 Rue Marcel Donette 45700 PANNES","45247","[48.017390, 2.672043]","2","FRG10E45247A12","FRG10E45247A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-26",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - PAUCOURT",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - PAUCOURT","FRG10P45249A","FRG10P45249A","AGGLOMERATION MONTARGOISE - PAUCOURT","Parking privé à usage public","120 Rue de l'Eglise 45200 PAUCOURT","45249","[48.035000, 2.792905]","2","FRG10E45249A11","FRG10E45249A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-20",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - PAUCOURT",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - PAUCOURT","FRG10P45249A","FRG10P45249A","AGGLOMERATION MONTARGOISE - PAUCOURT","Parking privé à usage public","120 Rue de l'Eglise 45200 PAUCOURT","45249","[48.035000, 2.792905]","2","FRG10E45249A12","FRG10E45249A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-20",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - SAINT MAURICE SUR FESSARD","FRG10P45293A","FRG10P45293A","AGGLOMERATION MONTARGOISE - SAINT MAURICE SUR FESSARD","Voirie","13 Rue de l'Huilerie 45700 Saint-Maurice-sur-Fessard","45293","[47.991891111941186, 2.6187009550170126]","2","FRG10E45293A11","FRG10E45293A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-14",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - SAINT MAURICE SUR FESSARD","FRG10P45293A","FRG10P45293A","AGGLOMERATION MONTARGOISE - SAINT MAURICE SUR FESSARD","Voirie","13 Rue de l'Huilerie 45700 Saint-Maurice-sur-Fessard","45293","[47.991891111941186, 2.6187009550170126]","2","FRG10E45293A12","FRG10E45293A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-14",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - SOLTERRE",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - SOLTERRE","FRG10P45312A","FRG10P45312A","AGGLOMERATION MONTARGOISE - SOLTERRE","Parking privé à usage public","25 RD2007 45200 SOLTERRE","45312","[47.918207, 2.736521]","2","FRG10E45312A11","FRG10E45312A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - SOLTERRE",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - SOLTERRE","FRG10P45312A","FRG10P45312A","AGGLOMERATION MONTARGOISE - SOLTERRE","Parking privé à usage public","25 RD2007 45200 SOLTERRE","45312","[47.918207, 2.736521]","2","FRG10E45312A12","FRG10E45312A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - VILLEMANDEUR",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VILLEMANDEUR","FRG10P45338A","FRG10P45338A","AGGLOMERATION MONTARGOISE - VILLEMANDEUR","Parking privé à usage public","5 Avenue de la Libération 45700 VILLEMANDEUR","45338","[47.990865, 2.709345]","2","FRG10E45338A11","FRG10E45338A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - VILLEMANDEUR",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VILLEMANDEUR","FRG10P45338A","FRG10P45338A","AGGLOMERATION MONTARGOISE - VILLEMANDEUR","Parking privé à usage public","5 Avenue de la Libération 45700 VILLEMANDEUR","45338","[47.990865, 2.709345]","2","FRG10E45338A12","FRG10E45338A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-07-21",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VILLEMANDEUR BEL AIR","FRG10P45338B","FRG10P45338B","AGGLOMERATION MONTARGOISE - VILLEMANDEUR BEL AIR","Voirie","1 Rue Aisance de Bel Air 45700 Villemandeur","45338","[47.989096939363726, 2.7145065810663818]","2","FRG10E45338B11","FRG10E45338B11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-14",,"2024-03-13",
,,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VILLEMANDEUR BEL AIR","FRG10P45338B","FRG10P45338B","AGGLOMERATION MONTARGOISE - VILLEMANDEUR BEL AIR","Voirie","1 Rue Aisance de Bel Air 45700 Villemandeur","45338","[47.989096939363726, 2.7145065810663818]","2","FRG10E45338B12","FRG10E45338B12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2024-02-14",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - VIMORY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VIMORY","FRG10P445345A","FRG10P445345A","AGGLOMERATION MONTARGOISE - VIMORY","Parking privé à usage public","26 Place du Cas Rouge 45700 VIMORY","44534","[47.945956, 2.686008]","2","FRG10E45345A11","FRG10E45345A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-26",,"2024-03-13",
"AGGLOMERATION MONTARGOISE - VIMORY",,,"E-TOTEM","contact@e-totem.fr",,"AGGLOMERATION MONTARGOISE - VIMORY","FRG10P445345A","FRG10P445345A","AGGLOMERATION MONTARGOISE - VIMORY","Parking privé à usage public","26 Place du Cas Rouge 45700 VIMORY","44534","[47.945956, 2.686008]","2","FRG10E45345A12","FRG10E45345A12","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-09-26",,"2024-03-13",
"S.A.S. LA BIO GRANVILLAISE",,,"E-TOTEM","contact@e-totem.fr",,"Biocoop Granville","FRG10P50647A","FRG10P50647A","Biocoop Granville","Parking privé à usage public","118 Route de Villedieu 50400 YQUELON","50647","[48.83673315761998, -1.5596131075866615]","3","FRG10E50647A11","FRG10E50647A11","22","true","true","false","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-12-06",,"2024-03-13",
"S.A.S. LA BIO GRANVILLAISE",,,"E-TOTEM","contact@e-totem.fr",,"Biocoop Granville","FRG10P50647A","FRG10P50647A","Biocoop Granville","Parking privé à usage public","118 Route de Villedieu 50400 YQUELON","50647","[48.83673315761998, -1.5596131075866615]","3","FRG10E50647A12","FRG10E50647A12","50","false","false","true","false","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-12-06",,"2024-03-13",
"S.A.S. LA BIO GRANVILLAISE",,,"E-TOTEM","contact@e-totem.fr",,"Biocoop Granville","FRG10P50647A","FRG10P50647A","Biocoop Granville","Parking privé à usage public","118 Route de Villedieu 50400 YQUELON","50647","[48.83673315761998, -1.5596131075866615]","3","FRG10E50647A13","FRG10E50647A13","50","false","false","false","true","false","false","true",,,,"Accès libre","false","24/7","Accessible mais non réservé PMR","Inconnu","false",,,"2022-12-06",,"2024-03-13",