Numtah,Nom_ENT,Sigle_ENT,code_Fjur,NAF2008_ENT,Classe_Effectifs,Code_Postal_ENT,BP_ENT,Com_BP_ENT,NumETA,NumtahETA,Nom_ETAB,Com_ETAB,PK,Quartier,Num_adr,Rue,Immeuble,ADRGEO,NAF2008_ETAB,NAF2008_ETAB_1,NAF2008_ETAB_2,NAF2008_ETAB_3,NAF2008_ETAB_4,NAF2008_ETAB_5,Insc_ENT,Mod_ENT,Rad_ENT,Reins_ENT,Insc_ETAB,Mod_ETAB,Rad_ETAB,Reins_ETAB
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,001,000026-001,HAUT-COMMISSARIAT,35000,,,,Avenue Bruat,,"",8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,11/08/2009,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,002,000026-002,DIRECTION DE LA REGLEMENTATION ET DU CONTROLE DE LA LEGALITE (DRCL),35000,,,,Av Bruat,,"",8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,003,000026-003,DIRECTION DE L'ADMINISTRATION ET DES FINANCES(DAF),35000,,,,Bvd Pomare,Bougainville,"",8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,004,000026-004,"MISSION D'AIDE FINANCIERE ET DE COOPERATION REGIONALE ""MAFIC""",35000,,,,,,,8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,005,000026-005,DIRECTION DE L'ASSISTANCE TECHNIQUE (DAT),35000,,,142,Dumont d'Urville,,,8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,006,000026-006,SUBDIVISION ADMINISTRATIVE DES ILES AUSTRALES,35000,,,, des Poilus Tahitien,,Bât Sub des IDV-1e étage,8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,007,000026-007,SUBDIVISION ADMINISTRATIVE DES ILES DU VENT,35000,,,,des Poilus Tahitiens,,"",8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,008,000026-008,SUBDIVISION ADMINISTRATIVE DES ILES SOUS LE VENT,58000,,,,,,Raiatea,8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,009,000026-009,SUBDIVISION ADMINISTRATIVE DES ILES MARQUISES,31200,,,,,,Nuku Hiva,8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,29/04/2003,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,010,000026-010,SUBDIVISION ADMINISTRATIVE DES ILES TUAMOTU-GAMBIER,35000,,,,des Poilus Tahitiens,,"",8411Z,8411Z,,,,,01/01/1991,01/09/2022,,,01/01/1991,29/04/2003,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,011,000026-011,AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE,36000,,,, Afarerii, Van Bastolaer,"",7220Z,7220Z,,,,,01/01/1991,01/09/2022,,,28/09/1992,04/05/2001,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,012,000026-012,SERVICE DES AFFAIRES MARITIMES,35000,,,,,,Motu Uta,8413Z,8413Z,,,,,01/01/1991,01/09/2022,,,23/10/2002,15/01/2007,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,013,000026-013,MINISTERE DE LA SANTE DE L'ETAT,35000,,,59,Av Pouvana'a a Oopa,,,8412Z,8412Z,,,,,01/01/1991,01/09/2022,,,21/03/2022,21/03/2022,,
000026,HAUT-COMMISSARIAT DE LA REPUBLIQUE  ,HAUSSARIAT,710,8411Z,08,98713 PAPEETE BP,115,35000,014,000026-014,PROTECTION CIVILE,35000,,,59,Av Pouvana'a a Oopa,,,8425Z,8425Z,8411Z,,,,01/01/1991,01/09/2022,,,01/09/2022,01/09/2022,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,001,000034-001,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE,35000,,,27,Anne-Marie Javouhey,"",Résidence Anne-Marie Javouhey,8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,20/08/2021,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,002,000034-002,"TRESORERIE DES ILES DU VENT, DES AUSTRALES ET DES ARCHIPELS",35000,,,,Anne-Marie Javouhey,Résidence Anne-Marie Javouhey,"",8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,21/08/2014,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,003,000034-003,TRESORERIE DES ARCHIPELS,35000,,,,Dumont d'Urville,,"",8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,26/06/2003,21/08/2014,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,004,000034-004,TRESORERIE DES ETABLISSEMENTS PUBLICS,35000,,,,Dumont d'Urville,,"",8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,26/06/2003,21/08/2014,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,005,000034-005,PAIERIE DE LA POLYNESIE FRANCAISE,35000,,,,Anne-Marie Javouhey,Résidence Anne-Marie Javouhey,"",8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,21/08/2014,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,006,000034-006,TESORERIE DU CENTRE HOSPITALIER DE LA POLYNESIE FRANCAISE,36000,,,,Av du prince Hinoi,,"",8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,21/08/2014,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,007,000034-007,TRESORERIE DES ILES SOUS LE VENT,58000,,,,,,Raiatea - Gare Maritime,8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,21/08/2014,,
000034,DIRECTION DES FINANCES PUBLIQUES EN POLYNESIE FRANÇAISE  ,,710,8411Z,06,98713 PAPEETE BP,86,35000,008,000034-008,TRESORERIE DES ILES AUSTRALES,53200,,,,,,Tubuai,8411Z,8411Z,,,,,01/01/1991,20/08/2021,,,01/01/1991,26/06/2003,21/08/2014,
000042,DIRECTION REGIONALE DES DOUANES DE POLYNESIE FRANCAISE  ,,710,8411Z,07,98716 PIRAE,9006,36000,001,000042-001,DIRECTION,35000,,,,,,Motu Uta,8411Z,8411Z,,,,,01/01/1991,14/09/2023,,,01/01/1991,14/09/2023,,
000042,DIRECTION REGIONALE DES DOUANES DE POLYNESIE FRANCAISE  ,,710,8411Z,07,98716 PIRAE,9006,36000,002,000042-002,BUREAU DOUANES FRET AERIEN,15000,,,,,,Aéroport de Tahiti Faaa,8411Z,8411Z,,,,,01/01/1991,14/09/2023,,,02/01/1991,27/03/2014,,
000042,DIRECTION REGIONALE DES DOUANES DE POLYNESIE FRANCAISE  ,,710,8411Z,07,98716 PIRAE,9006,36000,003,000042-003,SERVICE DE LA SURVEILLANCE,35000,,,,,,Motu Uta,8411Z,8411Z,,,,,01/01/1991,14/09/2023,,,02/01/1991,20/06/2001,,
000042,DIRECTION REGIONALE DES DOUANES DE POLYNESIE FRANCAISE  ,,710,8411Z,07,98716 PIRAE,9006,36000,004,000042-004,CENTRE MESSAGERIES POSTALES,35000,,,,,,Motu Uta,8411Z,8411Z,,,,,01/01/1991,14/09/2023,,,21/10/1988,24/01/2001,,
000059,OFFICE NATIONAL DES ANCIENS COMBATTANTS  ,OAC,710,8413Z,02,98713 PAPEETE BP,115,35000,001,000059-001,MAISON DU COMBATTANT,35000,,Vaininiore,,Bvd Pomare,,,8413Z,8413Z,,,,,01/01/1991,03/01/1991,,,23/08/1948,30/04/1997,,
000067,GROUPEMENT DE GENDARMERIE DE LA P.F.  ,,710,8422Z,08,99999 Non déclaré,,99000,001,000067-001,,15000,,,,,,Camp de Faaa,8422Z,8422Z,,,,,01/01/1991,22/08/2013,,,01/01/1991,05/05/2004,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,001,000075-001,ETAT-MAJOR DES FORCES ARMEES,36000,,,,Av du Général de Gaulle,,Taaone,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1991,27/07/2005,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,002,000075-002,CASERNE LIEUTENANT-COLONEL BROCHE(DIVERS ORGANISMES),12000,,,,,,Rimap / Dispensaire...,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,02/02/2001,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,003,000075-003,BA190/RIMAP 2CIE/SCE METEO,15000,,,,,,Service MétéorologiqueBA 190/Escadrille 12S/Rimap 2°cie/,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,004,000075-004,BASE INTERARMEES DE HAO,20200,,,,,,Otepa,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,005,000075-005,CONTROLE BIOLOG/STAT EMISSION,25000,,,,,,Sce mixte de Contrôle Biologique - Station d'Emission et Réception de Mahin,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,006,000075-006,BASE MARINE / DCN / DTIA-TRANSIT,35000,,,,,,Fare Ute / Motu UtaBase marine/DCN/DTIA Transit,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,007,000075-007,HOPITAL DES ARMEES JEAN PRINCE,36000,,,,,,Taaone(Hôpital des armées Jean Prince - DISS),8610Z,8610Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,02/02/1993,30/06/1998,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,008,000075-008,IAORANA VILLA - VILLA AMIRAL,38000,,,,,,(Hôtellerie-Restauration),5510Z,5510Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,02/02/1993,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,009,000075-009,RIMAP 1°CIE/STAT IONOSPHERIQUE,47100,,,,,,(Rimap/P 1°Cie/Station Ionosphérique),8422Z,8422Z,7220Z,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,010,000075-010,BASE INTERARMEES DES SITES,55000,,,,,,Moruroa,8422Z,8422Z,,,,,01/01/1991,27/07/2005,,,01/01/1993,,,
000075,COMMANDEMENT SUPERIEUR DES FORCES ARMEES  ,COMSUP,710,8422Z,07,99999 Non déclaré,,99000,011,000075-011,DISTRICT SOCIAL ASA,36000,,,,,,Taaone,5520Z,5520Z,,,,,01/01/1991,27/07/2005,,,08/12/1997,08/12/1997,,
000083,COMMISSARIAT A L'ENERGIE ATOMIQUE  ,CEA,710,7219Z,04,98713 PAPEETE BP,640,35000,001,000083-001,SITE DE MORUROA,55000,,,,,,,7219Z,7219Z,,,,,01/01/1991,15/10/2003,,,01/01/1991,15/10/2003,,
000083,COMMISSARIAT A L'ENERGIE ATOMIQUE  ,CEA,710,7219Z,04,98713 PAPEETE BP,640,35000,002,000083-002,LABORATOIRE DE GEOPHYSIQUE,15000,,,,,,Pamatai,7219Z,7219Z,,,,,01/01/1991,15/10/2003,,,01/01/1991,15/10/2003,,
000083,COMMISSARIAT A L'ENERGIE ATOMIQUE  ,CEA,710,7219Z,04,98713 PAPEETE BP,640,35000,003,000083-003,LESE,25000,10.4,,,,,,7219Z,7219Z,,,,,01/01/1991,15/10/2003,,,01/01/1991,,,
000083,COMMISSARIAT A L'ENERGIE ATOMIQUE  ,CEA,710,7219Z,04,98713 PAPEETE BP,640,35000,004,000083-004,CENTRE TECHNIQUE DE MAHINA,25000,10.4,,,,,,7010Z,7010Z,,,,,01/01/1991,15/10/2003,,,01/01/1991,15/10/2003,,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,001,000091-001,SECRETARIAT GENERAL POUR L'ADMINISTRATION DE LA POLICE (SGAP),35000,"",,,,,Sainte Amélie - route de Faiere,8424Z,8424Z,,,,,01/01/1991,24/08/2017,,,01/01/1991,20/06/2019,,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,002,000091-002,DIRECTION DE LA POLICE DE L'AIR ET DES FRONTIERES (DPAF),15000,,,,,,Aéroport de Tahiti-Faaa,8424Z,8424Z,,,,,01/01/1991,24/08/2017,,,01/01/1991,27/03/2013,,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,003,000091-003,DIRECTION DE LA SECURITE PUBLIQUE,35000,,,,Av Bruat,Hôtel de Police,"",8424Z,8424Z,,,,,01/01/1991,24/08/2017,,,01/01/1991,27/03/2013,,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,004,000091-004,SERVICE DU RENSEIGNEMENT INTERIEUR (SRI),35000,,,,av Bruat,Hôtel de Police,"",8424Z,8424Z,,,,,01/01/1991,24/08/2017,,,01/01/1991,27/03/2013,,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,005,000091-005,POSTE SURVEILLANCE TERRIT(PST),36000,3.5,Sachet,,,,,8424Z,8424Z,,,,,01/01/1991,24/08/2017,,,01/01/1991,16/02/1993,27/03/2013,
000091,SERVICES DE POLICE DE L'ETAT  ,,710,8424Z,08,98713 PAPEETE BP,87,35000,006,000091-006,CENTRE REGIONAL DE FORMATION DE LA POLICE NATIONALE EN POLYNESIE,35000,,,,"",,route de Faiere - Sainte Amélie,8559A,8559A,,,,,01/01/1991,24/08/2017,,,24/08/2017,24/08/2017,,
000109,SERVICE JUDICIAIRE  ,SJ,710,8423Z,06,98713 PAPEETE BP,101,35000,001,000109-001,COUR D'APPEL DE PAPEETE,35000,,,42,Av Bruat,,,8423Z,8423Z,,,,,01/01/1991,02/01/1991,,,01/01/1991,,,
000109,SERVICE JUDICIAIRE  ,SJ,710,8423Z,06,98713 PAPEETE BP,101,35000,002,000109-002,SECTION DETACHEE DE RAIATEA,58000,,Farematie,,,,Raiatea,8423Z,8423Z,,,,,01/01/1991,02/01/1991,,,01/01/1991,12/02/2016,,
000109,SERVICE JUDICIAIRE  ,SJ,710,8423Z,06,98713 PAPEETE BP,101,35000,003,000109-003,SECTION DE NUKU-HIVA,31200,,,,,,Nuku Hiva,8423Z,8423Z,,,,,01/01/1991,02/01/1991,,,01/01/1991,,,
000117,TRIBUNAL ADMINISTRATIF DE LA POLYNESIE FRANCAISE  ,TAPF,710,8423Z,03,98713 PAPEETE BP,4522,35000,001,000117-001,,35000,,,42,Pouvana'a A Oopa,,"",8423Z,8423Z,,,,,01/01/1991,19/07/2021,,,01/01/1991,19/07/2021,,
000125,VICE-RECTORAT DE POLYNESIE FRANCAISE  ,,710,8412Z,06,98713 PAPEETE BP,1632,35000,001,000125-001,,35000,,,25,Avenue Pierre Loti,Vehiarii - 3ème étage,"",8412Z,8412Z,,,,,01/01/1991,08/02/2018,,,01/01/1991,08/02/2018,,
000133,SERVICE D'ETAT DE L'AVIATION CIVILE EN POLYNESIE FRANCAISE  ,SEACPF,710,8413Z,08,98702 FAAA BP et PR,6404,15000,001,000133-001,,15000,,,,,,Aéroport de Tahiti-Faaa,8413Z,8413Z,,,,,01/01/1991,20/04/2016,,,01/01/1991,20/04/2016,,
000133,SERVICE D'ETAT DE L'AVIATION CIVILE EN POLYNESIE FRANCAISE  ,SEACPF,710,8413Z,08,98702 FAAA BP et PR,6404,15000,002,000133-002,AERODROME DE RAIATEA,58000,2.4,,,,,Raiatea,8411Z,8411Z,,,,,01/01/1991,20/04/2016,,,01/01/1991,,,
000133,SERVICE D'ETAT DE L'AVIATION CIVILE EN POLYNESIE FRANCAISE  ,SEACPF,710,8413Z,08,98702 FAAA BP et PR,6404,15000,003,000133-003,AERODROME DE BORA-BORA,14200,,,,,,Motu Mute - Bora Bora,8411Z,8411Z,,,,,01/01/1991,20/04/2016,,,01/01/1991,,,
000133,SERVICE D'ETAT DE L'AVIATION CIVILE EN POLYNESIE FRANCAISE  ,SEACPF,710,8413Z,08,98702 FAAA BP et PR,6404,15000,004,000133-004,AERODROME DE HUAHINE,24200,,,,,,Huahine,8411Z,8411Z,,,,,01/01/1991,20/04/2016,,,01/01/1991,,,
000133,SERVICE D'ETAT DE L'AVIATION CIVILE EN POLYNESIE FRANCAISE  ,SEACPF,710,8413Z,08,98702 FAAA BP et PR,6404,15000,005,000133-005,AERODROME DE RANGIROA,40300,5.5,,,,,Avatoru,8411Z,8411Z,,,,,01/01/1991,20/04/2016,,,01/01/1991,,,
000158,INSTITUT D'EMISSION D'OUTRE-MER  ,IEOM,710,6411Z,05,98713 PAPEETE BP,583,35000,001,000158-001,,35000,,,21,du Docteur Cassiau,,,6411Z,6411Z,,,,,01/01/1991,08/10/2002,,,01/01/1991,15/05/2002,,
000166,AGENCE FRANCAISE DE DEVELOPPEMENT  ,AFD,710,6492Z,05,98713 PAPEETE BP,578,35000,001,000166-001,AGENCE FRANCAISE DE DEVELOPPEMENT,35000,,Paofai,34,Te aroa 5 no mati 1797,Artémis (4ème étage),"",6492Z,6492Z,,,,,01/01/1991,16/06/2014,,,01/01/1991,16/06/2014,,
000174,INSTITUT DE RECHERCHE POUR LE DEVELOPPEMENT  ,IRD,710,7219Z,04,98702 FAAA BP et PR,6570,15000,001,000174-001,"INSTITUT DE RECHERCHE POUR LE DEVELOPPEMENT""IRD""",38000,"",,,,"",c/o Université de PF Bat D - Campus Outumaoro,7219Z,7219Z,,,,,01/01/1991,19/09/2022,,,01/01/1991,19/09/2022,,
000190,ECOLE PRATIQUE DES HAUTES ETUDES   ,EPHE,710,8542Z,02,98729 PAPETOAI,1013,29500,001,000190-001,CRIOBE,29500,,,,,,Moorea - Route du Belvédère Opunohu,8542Z,8542Z,7219Z,,,,01/01/1991,20/11/2020,,,01/01/1991,28/05/2008,,
000190,ECOLE PRATIQUE DES HAUTES ETUDES   ,EPHE,710,8542Z,02,98729 PAPETOAI,1013,29500,002,000190-002,INSTITUT DES RÉCIFS CORALLIENS DU PACIFIQUE - IRCP,29500,,,,,,Opunohu - Moorea,7219Z,7219Z,8542Z,,,,01/01/1991,20/11/2020,,,01/12/2010,01/12/2010,,
000190,ECOLE PRATIQUE DES HAUTES ETUDES   ,EPHE,710,8542Z,02,98729 PAPETOAI,1013,29500,003,000190-003,ECOMUSEE TE FARE NATURA,29500,30,,,,,Baie de Opunohu - Moorea,9102Z,9102Z,7990Z,4778C,,,01/01/1991,20/11/2020,,,20/11/2020,17/06/2021,,
000208,CENTRE DE COOP INTER RECH AGRO POUR LE DEVELOPPEM.  ,CIRAD,710,7219Z,01,98713 PAPEETE BP,467,35000,001,000208-001,CIRAD/POLYNESIE,34000,,,,,,"Route de la carrièrePk 39,5 cté montagne",7220Z,7220Z,,,,,27/07/1995,,,,01/01/1991,,01/02/1991,
000208,CENTRE DE COOP INTER RECH AGRO POUR LE DEVELOPPEM.  ,CIRAD,710,7219Z,01,98713 PAPEETE BP,467,35000,002,000208-002,,35000,,,,Av Georges Clemenceau,Iaorana,"",7219Z,7219Z,,,,,27/07/1995,,,,27/07/1995,06/08/1999,,
000216,IFREMER-CENTRE OCEANOLOGIQUE DU PACIFIQUE  ,IFREMER-COP,710,7219Z,05,98725 VAIRAO,49,48300,001,000216-001,,48300,10.5,,,,,Taiarapu Ouest - Tahiti,7219Z,7219Z,,,,,01/01/1991,25/11/2019,,,01/01/1991,25/11/2019,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,001,000240-001,METEO FRANCE/DIRECT REGIONALE,15000,,,,,,Aéroport de Tahiti-Faaa,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,002,000240-002,METEO FRANCE/STATION BORA-BORA,14300,,,,,,Imm Station Météo - Bora Bora,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,003,000240-003,METEO FRANCE/STATION TAKAROA,49200,,,,,,Imm Station Météo,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,20/05/1994,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,004,000240-004,METEO FRANCE/STATION RIKITEA,19006,,,,,,Rikitea Mangareva - Imm Station Météo,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,005,000240-005,METEO FRANCE/STAT HEREHERETUE,20300,,,,,,Imm Station Météo,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,006,000240-006,METEO FRANCE/STATION TUBUAI,53200,,,,,,Imm Station Météo Tubuai,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,007,000240-007,,41000,,,,,,Imm Station Météo,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000240,METEO FRANCE  ,,710,8413Z,05,98702 FAAA BP et PR,6005,15000,008,000240-008,METEO FRANCE/STATION ATUONA,23100,,,,,,Imm Station Météo - Hiva Oa,8413Z,8413Z,,,,,19/05/1994,07/08/2001,,,19/05/1994,,,
000257,DELEGATION POUR COMMERCE EXTERIEUR EN PF  ,DCE,710,8413Z,01,98713 PAPEETE BP,000115,35000,001,000257-001,,35000,,,,Av Bruat,,"",8413Z,8413Z,,,,,29/09/1994,,,,29/09/1994,,,
000265,SERVICE PENITENTIAIRE D' INSERTION ET DE PROBATION  ,SPIP,710,8423Z,03,98713 PAPEETE BP,4082,35000,001,000265-001,"SERVICE D'INSERTION ET DE PROBATION""SIP""",35000,,,,des Remparts,Dexter,"",8423Z,8423Z,,,,,25/02/1997,07/06/2017,,,25/02/1997,07/06/2017,,
000273,UNIVERSITE DE LA POLYNESIE FRANCAISE  ,UPF,710,8542Z,07,98702 FAAA BP et PR,6570,15000,001,000273-001,,38000,,,,,,Outumaoro,8542Z,8542Z,,,,,24/09/1999,24/08/2015,,,24/09/1999,24/09/1999,,
000273,UNIVERSITE DE LA POLYNESIE FRANCAISE  ,UPF,710,8542Z,07,98702 FAAA BP et PR,6570,15000,002,000273-002,ECOLE SUPERIEURE DU PROFESSORAT ET DE L'EDUCATION (ESPE),38000,,,,,,Outumaoro,8542Z,8542Z,,,,,24/09/1999,24/08/2015,,,28/05/2009,24/08/2015,,
000273,UNIVERSITE DE LA POLYNESIE FRANCAISE  ,UPF,710,8542Z,07,98702 FAAA BP et PR,6570,15000,003,000273-003,"CONSERVATOIRE NATIONAL DES ARTS ET METIERS ""CNAM""",36000,,,,,,c/o GREPFOC Lycée Polyvalent de Taaone,8542Z,8542Z,8559A,,,,24/09/1999,24/08/2015,,,19/02/2014,,22/01/2019,
000281,REGIMENT DU SERVICE MILITAIRE ADAPTE DE POLYNESIE FRANCAISE  ,RSMA,710,8559A,02,98716 PIRAE,9488,36000,001,000281-001,RSMA-PF,12000,"4,2",,,,,,8559A,8559A,8422Z,,,,31/07/2000,11/10/2023,,,31/07/2000,11/10/2023,,
000281,REGIMENT DU SERVICE MILITAIRE ADAPTE DE POLYNESIE FRANCAISE  ,RSMA,710,8559A,02,98716 PIRAE,9488,36000,002,000281-002,RSMA DES MARQUISES,23100,,,,,,Hiva Oa,8559A,8559A,8422Z,,,,31/07/2000,11/10/2023,,,31/07/2000,24/06/2014,,
000281,REGIMENT DU SERVICE MILITAIRE ADAPTE DE POLYNESIE FRANCAISE  ,RSMA,710,8559A,02,98716 PIRAE,9488,36000,003,000281-003,RSMA DES ILES TUAMOTU-GAMBIER,20200,,,,,,,8559A,8559A,8422Z,,,,31/07/2000,11/10/2023,,,31/07/2000,24/06/2014,,
000281,REGIMENT DU SERVICE MILITAIRE ADAPTE DE POLYNESIE FRANCAISE  ,RSMA,710,8559A,02,98716 PIRAE,9488,36000,004,000281-004,RSMA DES AUSTRALES,53200,,,,,,Tubuai,8559A,8559A,8422Z,,,,31/07/2000,11/10/2023,,,31/07/2000,24/06/2014,,
000307,DIRECTION DE LA PROTECTION JUDICIAIRE DE LA JEUNESSE EN POLYNESIE FRANCAISE  ,DPJJ,710,8423Z,04,98713 PAPEETE BP,547,35000,001,000307-001,DIRECTION DE LA PROTECTION JUDICIAIRE DE LA JEUNESSE ,35000,,,,Edouard Ahnne,Emile Levy,"",8423Z,8423Z,8559B,,,,12/07/2005,01/03/2011,,,12/07/2005,01/03/2011,,
000315,CHAMBRE TERRITORIALE DES COMPTES DE LA POLYNESIE FRANCAISE  ,,710,8411Z,04,98713 PAPEETE BP,331,35000,001,000315-001,,35000,,,,Edouard Ahnne,Uupa,"",8411Z,8411Z,,,,,28/07/2006,23/10/2012,,,28/07/2006,28/07/2006,,
000323,CERCLE MIXTE INTERARMEES DE TAHITI  ,"",710,7990Z,03,98715 PAPEETE CTC,9420,35000,001,000323-001,,36000,,,,,,Taaone,7990Z,7990Z,,,,,12/01/2010,12/01/2010,,,12/01/2010,12/01/2010,,
000331,AGENCE DES AIRES MARINES PROTEGEES  ,AAMP,710,9104Z,01,98713 PAPEETE BP,115,35000,001,000331-001,ANTENNE DE L'AGENCE DES AIRES MARINES PROTEGEES,35000,,Paofai,,,,,9104Z,9104Z,,,,,14/04/2010,14/04/2010,,,14/04/2010,14/04/2010,,
000349,ACADEMIE PA'UMOTU KARURU VANAGA  ,APKV,721,9412Z,04,99999 Non déclaré,,99000,001,000349-001,,35000,,,,,,,9412Z,9412Z,,,,,04/01/2011,04/01/2011,,,04/01/2011,04/01/2011,,
000356,DEPARTEMENT DE LA VENDEE  ,"",710,8411Z,01,99999 Non déclaré,,99000,001,000356-001,,35000,,,,,,,8411Z,8411Z,,,,,18/08/2011,18/08/2011,,,18/08/2011,18/08/2011,,
000364,CENTRE DE GESTION ET DE FORMATION  ,CGF,740,8411Z,05,98713 PAPEETE BP,40267,35000,001,000364-001,,35000,,"",,Av Georges Clemenceau,Ia ora na - 3è étage,Mamao,8411Z,8411Z,8559A,,,,14/12/2011,07/12/2012,,,14/12/2011,07/12/2012,,
000372,CONSEIL NATIONAL DES ACTIVITES PRIVEES DE SECURITE  ,CNAPS,710,8010Z,01,98713 PAPEETE BP,631,35000,001,000372-001,,35000,,,,route de la Faiere,,Sainte Amélie,8010Z,8010Z,,,,,10/10/2013,10/10/2013,,,10/10/2013,10/10/2013,,
000380,CERCLE MIXTE DE GENDARMERIE DE LA POLYNESIE FRANCAISE  ,"",710,5629B,05,98715 PAPEETE CTC,9406,35000,001,000380-001,CERCLE MIXTE DE GENDARMERIE DE LA POLYNESIE FRANCAISE,15000,,,,,,c/o GAM,5629B,5629B,5590Z,,,,12/05/2014,12/05/2014,,,12/05/2014,12/05/2014,,
000398,AUTORITE DE REGULATION DE LA COMMUNICATION AUDIOVISUELLE ET NUMERIQUE  ,ARCOM,710,8411Z,01,98713 PAPEETE BP,20659,35000,001,000398-001,COMITE TERRITORIAL DE L'AUDIOVISUEL DE LA POLYNESIE FRANCAISE,35000,,,,Bvd Pomare,Charles LEVY,,8411Z,8411Z,,,,,21/09/2016,04/05/2023,,,21/09/2016,04/05/2023,,
000406,OFFICE FRANCAIS DE LA BIODIVERSITE   ,OFB ,710,8413Z,03,98713 PAPEETE BP,115,35000,001,000406-001,OFB ANTENNE POLYNESIE FRANCAISE ,35000,,,,,Bougainville,Paofai,8413Z,8413Z,9104Z,,,,31/10/2017,04/03/2020,,,31/10/2017,04/03/2020,,
000414,SECRETARIAT GENERAL DES MINISTERES DE L'ECONOMIE ET DES FINANCES  ,"",710,8412Z,01,98715 PAPEETE CTC,9006,35000,001,000414-001,DELEGATION LOCALE DE L'ACTION SOCIALE,35000,,,,Alfred Poroi,Papeava,,8412Z,8412Z,,,,,11/10/2018,11/10/2018,,,11/10/2018,11/10/2018,,
000422,BASE HYDROGRAPHIQUE DE POLYNESIE FRANCAISE  ,BHPF,710,8411Z,03,98716 PIRAE,9851,36000,001,000422-001,BASE HYDROGRAPHIQUE DE POLYNESIE FRANCAISE,35000,,,,,,,8411Z,8411Z,,,,,21/02/2019,14/12/2022,,,21/02/2019,14/12/2022,,
000430,INSTITUT DE RADIOPROTECTION ET SURETE NUCLEAIRE  ,IRSN,410,7219Z,01,98725 VAIRAO,182,48300,001,000430-001,,48300,10.2,,,,,,7219Z,7219Z,,,,,31/08/2020,31/08/2020,,,31/08/2020,31/08/2020,,
000448,CAISSE DES DEPOTS ET CONSIGNATIONS  ,CDC,740,6419Z,02,99999 Non déclaré,,99000,001,000448-001,CDC POLYNESIE FRANCAISE,35000,,,142,Dumont d'Urville,ex RFO,,6419Z,6419Z,8411Z,,,,09/07/2021,04/09/2023,,,09/07/2021,09/07/2021,,