an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2010,0,,,,,B,1666.67,72,15200,172105,300,156905,4.1,1.47
2010,0,,,,,B,,96,13200,211746,301,198546,3.5,1.17
2010,0,,,,,C,3368.42,264,8250,140000,240,131750,3.65,0.99
2010,0,,,,,C,1703.7,72,14250,85000,180,70750,3,1.46
2010,0,,,,,C,1037,96,12375,112375,300,100000,3.91,1.23
2010,0,,,,,C,,96,14250,183000,336,148750,3.5,1.18
2010,0,,,,,C,,204,8250,109767,300,63267,4.1,1.56
2010,0,,,,,C,1440,96,16125,155800,360,139675,4.2,0.84
2010,0,,,,,C,1238.1,72,14250,130000,300,115750,4,1.37
2010,0,,,,,C,,204,8250,101390,240,53140,3.86,1.52
2010,0,,,,,C,1894.74,96,14250,142289,240,88039,3.3,1.09
2010,0,,,,,C,646.67,96,11640,58200,312,46560,4.05,1.02
2010,0,,,,,C,1611.13,96,16125,135565,300,119440,3.75,1
2010,0,,,,,C,1200,216,18000,120000,180,102000,3.7,0.49
2010,0,,,,,C,1509.43,204,16000,60212,300,44212,3.9,0.79
2010,0,,,,,C,1946.9,216,16125,87007,180,61800,3.55,0.66
2010,0,,,,,C,3013.78,252,14250,164169.29,300,89919.29,3.75,0.75
2010,0,,,,,C,2187.5,72,16125,171443,240,104994,3.35,1.39
2010,0,,,,,C,1670,96,12375,169852,300,117477,3.74,1.2
2010,0,,,,,C,,264,8250,76250,240,68000,3.7,0.75
2010,0,,,,,C,,264,8250,63100,216,54850,3.55,1.07
2010,0,,,,,C,711.11,108,6400,22304.77,72,15904.77,4.5,1.1
2010,0,,,,,C,,264,12375,145675,300,73300,3.8,0.77
2010,0,,,,,C,1266.67,264,8250,75207,240,39000,3.4,1.09
2010,0,,,,,C,1320,96,14250,107000,360,78500,4.55,1.14
2010,0,,,,,C,1357.14,72,15127.5,45382.5,72,23000,3.3,1.18
2010,0,,,,,C,865.84,96,18000,120275,360,102275,3.85,0.88
2010,0,,,,,C,,204,8250,100392,240,92142,3.6,1.39
2010,0,DOM,,,,B,2380.95,228,32500,148000,180,115500,3.9,0.27
2010,0,DOM,,,,B,2894.74,96,15200,185200,300,170000,4.9,1.04
2010,0,DOM,,,,B,2432.43,96,15200,139100,300,123900,4.25,1.16
2010,0,DOM,,,,B,1000,72,17200,109000,240,91800,3.75,1.25
2010,0,DOM,,,,B,3000,204,8800,67000,180,58200,4.24,1.59
2010,0,DOM,,,,B,3018.87,300,17600,160000,300,78100,3.55,0.98
2010,0,DOM,,,,B,3333.33,300,17600,93340,300,75740,3.89,0.22
2010,0,DOM,,,,B,1400,120,8800,73474,120,49414,3.65,1.23
2010,0,DOM,,,,B,,252,8800,128000,242,119200,4.9,1.3
2010,0,DOM,,,,B,909.09,96,20000,100000,240,80000,4.6,0.72
2010,0,DOM,,,,B,1613.58,96,15200,160000,300,144800,3.55,1.26
2010,0,DOM,,,,B,1031.17,96,13200,100000,240,86800,4.05,1.33
2010,0,Hauts-de-France,,,,B,988.17,264,19200,122925,360,99200,5.1,0.43
2010,0,Hauts-de-France,,,,B,1351.06,204,13200,122190.56,240,108990.56,3.25,1.11
2010,0,Hauts-de-France,,,,B,,264,8800,89907,300,81107,3,0.68
2010,0,Hauts-de-France,,,,B,,264,8800,85000,300,76200,3.75,0.9
2010,0,Hauts-de-France,,,,B,,252,8800,132500,300,75087,3.55,1.13
2010,0,Hauts-de-France,,,,B,1279.12,240,8800,60956,240,37200,3.8,1.19
2010,0,Hauts-de-France,,,,B,1556,96,15200,134200,300,119000,4.2,1.26
2010,0,Hauts-de-France,,,,B,1636.36,96,17200,133700,300,116500,3,1.08
2010,0,Hauts-de-France,,,,B,1517.86,204,19200,116300,180,97100,2.7,0.64
2010,0,Hauts-de-France,,,,B,,264,13200,90500,300,77300,4.9,0.56
2010,0,Hauts-de-France,,,,B,2111.11,96,13200,190000,240,176800,3.95,1.44
2010,0,Hauts-de-France,,,,C,,264,8250,138899,300,130649,3,0.77
2010,0,Hauts-de-France,,,,C,,204,12375,175214,300,162839,3.2,1.05
2010,0,Hauts-de-France,,,,C,,252,12375,175670,360,163295,3.2,0.89
2010,0,Hauts-de-France,,,,C,1458.33,204,12375,87500,240,75125,4.2,1.16
2010,0,Hauts-de-France,,,,C,1500.07,252,14250,147206,360,132956,4.45,0.76
2010,0,Hauts-de-France,,,,C,1550,72,16125,167631,300,136006,3.7,1.11
2010,0,Hauts-de-France,,,,C,,264,8250,75760,300,67510,4.2,0.71
2010,0,Hauts-de-France,,,,C,,264,8250,86415,360,35761.29,4.61,0.72
2010,0,Hauts-de-France,,,,C,1077.52,204,18000,126900,300,108900,4.1,0.66
2010,0,Hauts-de-France,,,,C,,96,12375,175000,240,162625,3.45,1.45
2010,0,Nouvelle-Aquitaine,,,,B,4342.86,204,8800,137663,360,108863,3.9,1.05
2010,0,Nouvelle-Aquitaine,,,,B,3584.53,96,17200,229921,300,212721,4.1,0.98
2010,0,Nouvelle-Aquitaine,,,,B,4798.61,72,15200,200000,180,184800,3.68,1.41
2010,0,Nouvelle-Aquitaine,,,,B,2375,72,15200,184500,240,107300,3.83,1.45
2010,0,Nouvelle-Aquitaine,,,,B,,96,15200,55969,180,20769,3.68,1.05
2010,0,Nouvelle-Aquitaine,,,,B,5500,161,8800,97000,137,88200,3.05,1.54
2010,0,Nouvelle-Aquitaine,,,,B,2465,252,15200,109500,288,94300,4.14,0.68
2010,0,Nouvelle-Aquitaine,,,,C,612.23,252,14250,93340,360,79090,4.55,0.79
2010,0,Nouvelle-Aquitaine,,,,C,1338.89,96,16125,130209,300,64000,3.6,0.9
2010,0,Nouvelle-Aquitaine,,,,C,1481.82,72,16125,161835,264,145710,3.25,1.24
2010,0,Nouvelle-Aquitaine,,,,C,1319.01,252,12375,124000,300,111625,3.7,0.84
2010,0,Nouvelle-Aquitaine,,,,C,2215.63,96,14250,132938,288,67938,3.55,1.04
2010,0,Nouvelle-Aquitaine,,,,C,1233.33,72,16125,145374.96,240,96765.35,3.91,1.21
2010,0,Nouvelle-Aquitaine,,,,C,2225.09,264,12375,96279,300,83904,3.9,0.75
2010,0,Nouvelle-Aquitaine,,,,C,,180,8250,59299,144,30479,3.45,1.61
2010,0,Nouvelle-Aquitaine,,,,C,1663.16,264,14250,132710,288,93460,3.8,0.44
2010,0,Nouvelle-Aquitaine,,,,C,,204,14250,159838,240,131338,3.35,0.89
2010,0,Provence-Alpes-C�te d'Azur,,,,A,5370.37,252,14400,160700,420,146300,3.7,1.33
2010,0,Provence-Alpes-C�te d'Azur,,,,A,4560,264,14400,99200,300,84800,3.7,0.77
2010,0,Provence-Alpes-C�te d'Azur,,,,B,3454.55,252,13200,80000,300,66800,4,0.92
2010,0,Provence-Alpes-C�te d'Azur,,,,B,,228,8800,36372,180,6889,2.96,0.56
2010,0,Provence-Alpes-C�te d'Azur,,,,B,3947.37,96,15200,102060,240,86860,3.9,1.18
2010,0,Provence-Alpes-C�te d'Azur,,,,B,,204,8800,118340,240,109540,3.2,1.6
2010,0,Provence-Alpes-C�te d'Azur,,,,B,3151.43,96,13200,240952,300,142752,3.6,1.31
2010,0,Provence-Alpes-C�te d'Azur,,,,B,3098.04,252,13200,97200,204,84000,3.7,0.21
2010,0,Provence-Alpes-C�te d'Azur,,,,C,1773.12,120,12375,54000,96,23000,3.45,1
2010,0,Provence-Alpes-C�te d'Azur,,,,C,2383.33,192,8250,80000,168,71750,3.12,1.45
2010,0,Provence-Alpes-C�te d'Azur,,,,C,1886.79,252,8250,106000,360,97750,3.2,1.28
2010,0,Provence-Alpes-C�te d'Azur,,,,C,1528.57,96,14250,214000,300,123000,3.7,1.14
2010,0,Provence-Alpes-C�te d'Azur,,,,C,,252,12375,272064,252,259689,3.23,0.91
2010,0,Provence-Alpes-C�te d'Azur,,,,C,975.36,72,14250,135575.6,302,121325.6,3.5,1.42
2010,0,Provence-Alpes-C�te d'Azur,,,,C,,96,12375,168125,300,105750,4.2,1.23
2010,0,Provence-Alpes-C�te d'Azur,,,,C,1477.78,96,12375,137000,227,90872.1,3.3,1.4
2010,0,Provence-Alpes-C�te d'Azur,,,,C,1285.71,264,8250,58872,240,50622,3.8,0.92
2010,0,�le-de-France,,,,A,2300,72,22500,246833.33,360,224333.33,4.1,1.61
2010,0,�le-de-France,,,,A,4741.38,96,14400,148364,432,133964,4.15,1.84
2010,0,�le-de-France,,,,A,2816.19,72,22500,222150,300,199650,4.15,1.46
2010,0,�le-de-France,,,,A,4741.94,96,14400,143491,276,129091,3.6,2.04
2010,0,�le-de-France,,,,A,2883.54,72,22500,192570,300,170070,4,1.5
2010,0,�le-de-France,,,,A,2134.39,72,24750,232000,300,207250,3.85,1.96
2010,0,�le-de-France,,,,A,2909.09,240,14400,161860.07,240,147460.07,3.65,1.24
2010,0,�le-de-France,,,,A,5139.47,252,14400,100687.82,300,86287.82,3.8,1.1
2010,0,�le-de-France,,,,A,4222.22,72,22500,169600,300,147100,3.9,1.48
2010,0,�le-de-France,,,,A,3183.33,72,20250,190760,240,149320,3.7,1.77
2010,0,�le-de-France,,,,A,3582.28,72,24750,189400,240,141650,3.8,1.44
2010,0,�le-de-France,,,,A,,240,14400,113000,240,98600,3.4,0.06
2010,0,�le-de-France,,,,A,2804.88,72,22500,185500,300,163000,3.45,1.68
2010,0,�le-de-France,,,,A,,72,27000,225616,216,198616,3.4,1.71
2010,0,�le-de-France,,,,A,4333.33,252,14400,117000,300,37423,3.85,1.31
2010,0,�le-de-France,,,,A,3721.57,72,24750,254977.27,300,230227.27,3.9,1.21
2010,0,�le-de-France,,,,A,3294.85,72,22500,284777,240,187277,3.8,1.65
2010,0,�le-de-France,,,,A,1780.82,96,20250,150000,300,109500,3.95,1.44
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,144,8250,55000,96,46750,1.9,1
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,988.89,264,12375,97200,300,84825,3.85,0.68
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1405.33,252,16125,150125,300,134000,3.92,0.61
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,12375,89625,300,77250,3.4,0.78
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1149,72,18000,60000,120,42000,2.85,1.31
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,156,8250,53250,120,45000,2.7,1.36
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1683.82,96,24187.5,216376.34,240,192188.84,2.31,1.06
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2128.1,72,16125,170000,300,132475,4.05,1.35
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1860.47,96,12375,147050,300,122175,3.9,1.47
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2000,252,14250,81000,240,66750,3.69,0.76
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2388.89,96,14250,155200,228,140950,3.55,1.03
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1851.11,252,8250,83300,240,56750,3.5,1.1
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1493.13,96,16125,53305,144,22180,3.7,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,103080.81,240,94830.81,3.35,1.53
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1785.71,240,8250,80150,238,47650,3.7,1.24
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1550,204,14250,157190,300,128690,3.6,0.93
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1734.69,96,14250,168182,240,153932,3.7,1.26
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,8250,82000,300,65500,3.8,0.96
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,168,8250,40000,120,23000,2.91,1.02
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1346.28,144,8250,64000,120,47500,3.6,1.46
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1904.76,72,16125,139539,132,123414,3.48,1.17
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1081.67,204,12375,112600,231,87850,3.6,1.02
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2098.48,96,14250,81600,180,67350,3.55,1.16
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,8250,86052,301,77802,3.4,1.57
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1755.56,204,12375,150000,240,137625,3.25,1.02
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,3210,96,12375,169045.7,300,150571.7,3.9,1.26
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,12375,163000,300,144225,3.8,0.57
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,,132,8250,178250,84,170000,2.75,0.3
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2028.64,252,16125,179872,360,163747,4,0.68
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,2142.86,264,8250,68137,240,59887,3.64,0.62
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,1470,252,14250,147000,300,132750,3.95,0.75
2010,0,Auvergne-Rh�ne-Alpes,0,,,C,867.93,72,18000,129866,300,111866,3.9,0.96
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1352.73,252,18000,142037,300,124037,4,0.56
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1428.57,204,14250,72200,240,57950,4,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1328.33,96,16125,140000,300,123875,3.75,0.84
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1425,96,12375,114000,276,101625,3.99,1.46
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,970.59,204,18000,163339,360,145339,4.05,0.61
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,87468,360,69218,4.55,1.1
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,92400,180,84150,3.3,1.45
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2711.54,72,14250,141000,306,126750,3.6,1.32
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1988.89,204,16125,116100,180,69975,3.68,0.81
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1167.29,252,16125,141640,300,60515,3.9,0.68
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,101717.46,360,93467.46,4.35,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,159832,396,132724,4.15,1.14
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,130000,300,82000,3.9,1.44
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2200,72,14250,220000,300,205750,3.15,1.31
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1602.66,96,12375,147524.24,300,100149.24,3.9,1.32
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,165000,300,152625,3.5,1.39
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1294.12,216,12375,98800,180,86425,3.3,0.87
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,91600,300,53350,3.9,0.79
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1122.81,72,19875,128340,240,108465,3.95,0.74
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1627.91,264,8250,71400,240,63150,4,1.04
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,75808,240,67558,3.9,1.05
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1444.44,96,12375,139984,360,127609,4.15,1.54
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,116000,300,96950,4,1.35
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,14250,116034,360,89831,4.2,0.51
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1820,96,14250,156474,300,142224,3.75,0.99
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1000,96,16125,150000,300,123875,4.2,0.82
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,70623.74,300,62373.74,3.67,0.95
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,14250,90765.14,300,76515.14,3.53,0.61
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2643.12,216,12375,70458.03,294,58083.03,3.8,0.92
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,192,8250,63000,144,30250,3.4,0.93
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,96,14250,149604.72,300,110790.72,3.55,1.03
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1034.48,96,18000,160500,324,131500,3.9,0.88
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,105232,360,92857,4.25,0.52
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,141732,300,100000,3.7,1.38
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,96,16125,191482,300,175357,3.85,1.08
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1645.83,72,16125,195380,300,169255,3.85,1.12
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1380.95,252,14250,142540,300,80000,3.55,0.74
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,165375,300,143000,2.87,0.58
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1885.71,204,14250,132000,300,117750,3.75,0.95
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1213.33,96,16125,175250,300,143000,3.45,1.07
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2527.78,96,14250,81078.3,180,66828.3,3.24,1.07
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1340.85,72,18000,193947.91,300,169547.91,3.67,1.15
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1825.58,96,16125,159630,300,143505,3.7,0.88
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1896.55,180,8250,49999.99,180,41749.99,3.89,1.34
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,649,96,19875,183666,360,163791,4.4,0.64
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,153201.55,300,129626.55,4.11,1.34
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,903.57,96,14250,126500,300,112250,3.5,1.05
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1701.02,96,14250,110000,360,95750,4.3,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,740.04,168,8250,27997.99,120,19747.99,3.6,0.8
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,222000,300,209625,3.75,1.48
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1833.5,264,16125,196661,360,180536,3.3,0.4
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,14250,120490,360,94190,3.9,0.71
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1898.84,72,16125,329285,240,313160,3.55,1.33
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1388.98,252,18000,140164,300,106164,3.8,0.55
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1614.29,252,18000,181023.04,300,163023.04,3.75,0.57
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1432.31,72,18000,141000,216,123000,3.75,1.09
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,72,14250,135000,240,120750,3.6,1.4
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650.49,96,16125,158305,300,117180,3.72,1.03
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1848.62,72,16125,164125,300,133000,3.97,1.18
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1304.93,96,16125,153427,276,127302,3.54,0.9
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1736.36,96,18000,200800,312,167800,3.9,0.77
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1926.88,72,18000,170065,302,142065,3.85,0.97
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1520.54,96,12375,163800,300,126320,4,1.48
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1565.89,204,14250,157457,300,133207,3.79,0.94
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2222.22,96,12375,185542,336,143167,3.31,1.31
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,181675,300,99300,3.6,1.33
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1965.75,96,12375,157077,120,9077,7.3,1.37
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,162425.31,300,150050.31,3.5,1.15
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,88265,360,80015,3.4,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1364.14,96,12375,129912.18,300,62487.18,3.55,1.26
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,14250,270000,299,155750,3.58,0.78
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1722.22,72,16125,201430.37,300,185305.37,3.7,1.34
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1800,96,12375,180000,300,117995,3.99,1.55
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1379.11,252,19307.6,102015.6,360,82708,3.6,0.48
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1114.04,264,12375,108588,360,96213,4.3,0.62
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2061.73,252,14250,170397,300,139447,3.8,0.78
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,14250,181350,300,155600,3.65,0.8
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,14250,142800,300,128550,3.65,1.19
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1951.46,96,18000,121000,300,103000,3.95,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2450,204,16125,216125,240,100000,3.51,0.69
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1833.33,96,12375,165000,336,152625,2.54,1.45
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,8250,154563.13,300,146313.13,3.55,1.35
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2272.73,72,19875,243000,300,201725,3.8,0.87
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,70000,300,61750,3.92,1.03
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,138000,300,125625,3.35,0.77
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2166.67,204,12375,199350,420,186975,4.45,0.99
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2184.47,72,14250,182250,300,168000,3.65,1.42
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,750,96,14250,84000,300,69750,4.1,1.07
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,105000,300,76750,3.6,1.42
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1469.73,72,18000,173220,300,140220,3.9,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,89917,300,81667,3.62,1.14
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,835.09,96,16125,111610,228,95485,3.65,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1136.36,96,14250,123441,240,109191,3.75,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,72,18000,105000,300,87000,3.56,1.04
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1250,96,12375,87780,120,38000,2.95,1.47
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,96,12375,128000,291,115625,3.85,1.25
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,252,16125,120000,336,93875,4.5,0.57
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1520,72,14250,182204,300,167954,3.79,1.45
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,264,8250,94988.72,300,86738.72,3.85,1.05
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,38250,240,30000,3.45,0.76
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1739.13,96,12375,171375,300,159000,3.6,1.32
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1704.21,96,16125,159750,300,133775,3.7,0.98
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1344.34,72,14250,138467,304,124217,3.82,1.46
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,202403,300,188153,3.25,1.4
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1576.04,72,14250,221000,300,59937.16,3.8,1.42
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1250,96,18000,131388,300,113388,3.6,0.84
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1094.25,264,14250,119715,360,105465,4.25,0.17
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1539.77,96,14250,128123,300,113873,4,1.1
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,93921,336,74471,3.96,1.25
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1435.65,72,16125,179000,300,128000,3.55,1.12
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,135000,300,92625,3.85,1.43
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,143650,180,85400,3.6,0.67
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1104.65,72,18000,190000,300,167000,3.95,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1575,96,14250,170807,336,156557,3.3,1.12
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2004.16,72,16125,109776,240,84651,3.6,1.12
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1435.3,252,12375,151717.63,290,124342.63,3.4,0.92
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,981.25,96,16125,157000,240,140875,3.55,0.85
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1327.27,264,12375,77000,216,64625,3.75,0.75
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,50000,216,30000,3.4,0.67
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,87253,240,79003,2.33,0.8
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1150,96,14250,119919,220,105669,3.45,1.17
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2080,96,12375,175153,300,162778,3.2,1.45
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1757.83,96,18000,145900,336,127900,4.69,0.84
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,858.03,264,14250,99822,360,85572,4.05,0.33
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,264,8250,60250,300,52000,3.4,0.92
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1483.33,264,8250,89000,300,80750,3.65,0.92
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,192600,300,180225,3.7,1.18
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1373.63,96,18000,170106,360,152106,3.6,0.89
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,72255,216,42805,3.4,1.13
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2237.5,252,12375,185874,360,173499,3.7,0.81
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1833.33,72,19875,165000,360,145125,4.5,1.01
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,132255,240,96880,3.69,1.52
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1176.99,252,16125,127914,360,111789,3.8,0.6
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,118250,300,110000,3.52,0.77
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2050,204,18000,191560,300,173560,3.85,0.6
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,264,8250,70341,300,62091,3.7,0.51
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1066.67,204,12375,82375,180,70000,3.2,1.13
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,4120,228,8250,75900,228,44650,3.7,1
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1761.9,252,16125,183542,300,156217,3.45,0.63
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,1612.5,96,14250,128000,300,78750,3.89,1.2
2010,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,90000,240,81750,3.4,1.12
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1460.96,72,18000,158704,240,140704,4.25,0.96
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1225.49,264,16125,128190,300,92525,3.85,0.41
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1661.5,156,12375,43490,120,31115,4,0.91
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1139.44,264,12375,96721,360,74346,4.85,0.76
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1372.55,264,8250,70399,216,62149,2.33,1.04
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1322.54,252,16125,89900,300,57375,4.5,0.59
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1509.43,264,8250,80000,300,60900,3.95,0.6
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1310.34,72,18000,163000,288,103119,3.92,1.18
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1660,252,8250,83000,180,38000,3.45,1.26
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,252,8250,83557,276,75307,3.65,1.19
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,14250,52475,120,38225,2.93,1
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,3173.08,120,7000,21000,84,14000,2.99,1.25
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,12375,79204,180,66829,3.35,1.22
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2065.22,264,8250,85000,300,76750,4.1,1.05
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1666.67,96,14250,201523.09,300,112273.09,3.65,1.24
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1500,72,18000,141999.89,232,73999.89,3.4,1.09
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1136.36,96,14250,100000,300,85750,3.7,1.26
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,228,12375,80000,180,67625,3.45,0.38
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1318.35,96,15200,172269,360,157069,3.8,1.16
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,204,8800,113974,300,105174,3.9,1.38
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,204,8800,146087,300,122692,3.8,1.61
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2705.26,72,15200,212580,300,197380,3.89,1.45
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,252,8800,89290,300,80490,3.55,1.15
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2375,264,8800,93649,240,84849,3.7,1
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1925.37,96,13200,140500,300,127300,3.55,1.39
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2431.45,252,13200,148000,300,124800,3.8,0.88
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2557.38,96,13200,121540,180,108340,3.47,1.4
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1735,96,13200,173500,300,160300,3.9,1.37
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1789.59,96,17200,152000,300,134800,3.97,0.95
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1464.29,96,17200,205000,301,187800,4,1.07
2010,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1643.9,96,15200,115050,300,99850,4.25,0.98
2010,0,Auvergne-Rh�ne-Alpes,0,2,,B,,204,8800,121991.92,300,113191.92,3.85,1.46
2010,0,Auvergne-Rh�ne-Alpes,0,2,,B,1460.94,204,19200,136480,300,117280,3.7,0.67
2010,0,Auvergne-Rh�ne-Alpes,0,2,,B,2052.5,264,8800,82000,360,65200,4,0.92
2010,0,Auvergne-Rh�ne-Alpes,0,2,,B,2818.18,96,15200,168450,360,137750,4.3,1.11