contributions_section_title,contributions_title,contributions_body,contributions_bodyText,contributions_createdAt,contributions_updatedAt,contributions_url,contributions_expired,contributions_published,contributions_trashed,contributions_trashedAt,contributions_trashedReason,contributions_votesCount,contributions_votesCountOk,contributions_votesCountMitige,contributions_votesCountNok,contributions_argumentsCount,contributions_argumentsCountFor,contributions_argumentsCountAgainst,contributions_sourcesCount,contributions_versionsCount,contributions_votes_value,contributions_votes_createdAt,contributions_votes_expired,contributions_arguments_related_kind,contributions_arguments_type,contributions_arguments_body,contributions_arguments_createdAt,contributions_arguments_updatedAt,contributions_arguments_url,contributions_arguments_expired,contributions_arguments_published,contributions_arguments_trashed,contributions_arguments_trashedAt,contributions_arguments_trashedReason,contributions_arguments_votesCount,contributions_sources_related_id,contributions_sources_related_kind,contributions_sources_body,contributions_sources_createdAt,contributions_sources_updatedAt,contributions_sources_expired,contributions_sources_published,contributions_sources_trashed,contributions_sources_trashedAt,contributions_sources_trashedReason,contributions_sources_votesCount
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,optimiser et reconnaître la fonction de management,"<div>Optimiser le management pour plus de transparence et plus de responsabilités pour les agents : formation des managers intermédiaires et supérieur +  intégrer le temps de management dans la fiche de poste</div><div>envisager de séparer la fonction de ""management"" de la fonction ""métiers"" pour l'encadrement   </div>","Optimiser le management pour plus de transparence et plus de responsabilités pour les agents : formation des managers intermédiaires et supérieur +  intégrer le temps de management dans la fiche de posteenvisager de séparer la fonction de ""management"" de la fonction ""métiers"" pour l'encadrement   ",2018-01-15T10:54:10+01:00,2018-01-15T10:54:10+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/optimiser-et-reconnaitre-la-fonction-de-management,,1,,,,2,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,NO,2018-01-16T21:22:50+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-27T00:53:42+01:00,,,,,,,,,,,,,,,,,,,,,,,,
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,un environnement de travail stimulant ?,<div>Un environnement qui privilégie l'intérêt général et du service et met en avant la mutualisation des ressources humaines. </div><div><br /></div>,Un environnement qui privilégie l'intérêt général et du service et met en avant la mutualisation des ressources humaines. ,2018-02-08T17:13:55+01:00,2018-02-08T17:13:55+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/un-environnement-de-travail-stimulant,,1,,,,0,0,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"je suis assez d'accord sauf que cela est très réducteur, en effet, avant de privilégier l'intérêt général je pense qu'il faut s'intéresser aux individus, donc être à l'écoute et surtout actif lorsque cela est possible, quand à la mutualisation,  c'est un vrai projet qui doit s'accompagner, en prenant  en compte les charges de travail et  les agents de terrain.",2018-02-23T10:35:46+01:00,2018-02-23T10:35:46+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/un-environnement-de-travail-stimulant#arg-ece9ea8b-187c-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,Vers un environnement de travail stimulant?,"<div>Cette question est fort intéressante. Comment créer un environnement de travail stimulant?</div><div>Déjà lorsqu'on voit que durant le chat organisé pendant une heure par M Bruno Parent et cinq collaborateurs, les questions ont soigneusement été filtrées <u><b>pour qu'à aucun moment n'apparaissent les questions relatives aux suppressions massives de postes, aux baisses de salaires, aux restructurations forcées qui engendrent des mutations forcées...</b></u> il y a de quoi effectivement se poser légitimement la question sur les conditions qui permettent d'avoir un environnement de travail stimulant.</div><div>Commencez par vous préoccuper des problématiques rencontrées par vos agents au lieu de faire des opérations de ""com"" cela permettra peut être d'établir une base pour créer un environnement de travail stimulant</div><div>Regarder les objectifs de rentabilités c'est une chose, mais derrière il y a des vies de famille, des salaires très bas qui plongent les agents dans des conditions de précarités surtout qu'à cause des fermetures massives les agents doivent parfois parcourir plus d'une centaine de kms par jour pour aller travailler.</div>","Cette question est fort intéressante. Comment créer un environnement de travail stimulant?Déjà lorsqu'on voit que durant le chat organisé pendant une heure par M Bruno Parent et cinq collaborateurs, les questions ont soigneusement été filtrées pour qu'à aucun moment n'apparaissent les questions relatives aux suppressions massives de postes, aux baisses de salaires, aux restructurations forcées qui engendrent des mutations forcées... il y a de quoi effectivement se poser légitimement la question sur les conditions qui permettent d'avoir un environnement de travail stimulant.Commencez par vous préoccuper des problématiques rencontrées par vos agents au lieu de faire des opérations de ""com"" cela permettra peut être d'établir une base pour créer un environnement de travail stimulantRegarder les objectifs de rentabilités c'est une chose, mais derrière il y a des vies de famille, des salaires très bas qui plongent les agents dans des conditions de précarités surtout qu'à cause des fermetures massives les agents doivent parfois parcourir plus d'une centaine de kms par jour pour aller travailler.",2018-01-31T10:42:51+01:00,2018-01-31T10:42:51+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/vers-un-environnement-de-travail-stimulant,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-31T10:43:01+01:00,,,,,,,,,,,,,,,,,,,,,,,,
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,"Des missions intéressantes et utiles, pas de circuit de validation excessivement lourd qui déresponsabilise et fait perdre du temps et de la motivation","<div>Réduire le nombre de notes, d'éléments de langage...</div><div>Encourager les projets concrets avec des objectifs, une autonomie de réalisation pour l'agent et un vrai suivi de leur réalisation par le responsable hiérarchique</div>","Réduire le nombre de notes, d'éléments de langage...Encourager les projets concrets avec des objectifs, une autonomie de réalisation pour l'agent et un vrai suivi de leur réalisation par le responsable hiérarchique",2017-12-04T11:30:15+01:00,2017-12-04T11:30:15+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation,,1,,,,32,30,2,0,8,8,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Réduire considérablement le nombre de niveaux dans l'organigramme et le nombre d'adjoints!,2018-03-09T16:09:40+01:00,2018-03-09T16:09:40+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-e3e49dd8-23ab-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Attention j'ai déjà eu a faire à des managers, qui se sont permis des excés d'autorité mettant en péril l'intéret général.",2018-02-12T19:03:10+01:00,2018-02-12T19:03:10+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-fca040b4-101e-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Les circuits de validations, dans la fonction publique, sont biens connus pour leur caractère usant, inefficace et abusif. Je suis donc très partisan de leur simplification. On ne peut toutefois pas les abandonner entièrement. On peut faire confiance à certaines personnes, très compétentes, et à d'autres beaucoup moins. Cependant, on gaspille tellement d'énergie à créer des délégations... Pourquoi alors s'évertuer à ne pas faire confiance aux personnes en qui on l'a pourtant placée lorsque l'on leur a délégué du pouvoir...?",2018-02-08T20:06:04+01:00,2018-02-08T20:06:04+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-1bfa49f1-0d03-11e8-a981-0242ac110002,,1,,,,2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Favoriser la confiance, la délégation du pouvoir ...",2018-02-05T12:14:22+01:00,2018-02-05T12:14:22+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-b7fcb7e6-0a65-11e8-a981-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Cela ne concerne pas que les notes (j'ai bossé dans la préfectorale, c'était effectivement lourd), mais l'ensemble des fonctions ! Exemple concret dans mon domaine (budget) : 6 signatures minimum pour un achat simple, régulièrement 8 ou 9 ! via formulaires papiers et parapheurs bien sûr... résultat entre l'expression d'un besoin et la réception du matériel, il se passe facilement 15 jours... et un mois de plus pour le paiement pour le fournisseur, si tout se passe bien.",2018-02-02T01:35:14+01:00,2018-02-02T01:35:14+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-ef4b9a20-07b0-11e8-a9a5-0242ac110002,,1,,,,3,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"La question des missions me semble primordiale: avant de savoir quelle Administration on veut, il faudrait surtout redéfinir quel Etat on veut et de quoi doit-il s'occuper. Si on continue à souhaiter un ""Etat mamma"" qui s'occupe de tout et régente la vie des administrés (""5 fruits et légumes par jour tu mangeras"", 2 513 454 991°) commandement) alors il faut s'y résoudre, et accepter le corollaire : plus de dépenses publiques, plus de fonctionnaires, plus de textes compliqués etc.
Ou alors il faut un Etat plus libertaire, recentré sur ses missions régaliennes ou d'importance, qui laisse le champ libre aux initiatives, éventuellement fournit des cadres d'action (normes générales, échelles, doses à ne pas dépasser...)  et sanctionne lourdement les atteintes à la vie, à la sécurité, à la salubrité etc des administrés (Lasagnes de cheval ? Blam, coup de douze, amende record etc)",2018-01-02T12:36:52+01:00,2018-01-02T12:36:52+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-3a473463-efb1-11e7-a9a5-0242ac110002,,1,,,,2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Je suis plutôt pour, mais je précise qu'il faudrait sortir de la ""bureaucratie hiérarchique"" qui reste la norme aujourd'hui dans l'administration. L’État serait plus réactif avec moins de ""cadres intermédiaires"", et effectivement plus de missions menées et évaluées sous forme de projets objectifs/moyens/évaluation/remédiation. Cela donnerait plus de sens à l'action des agents.",2017-12-28T09:42:33+01:00,2017-12-28T09:42:33+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-0bf73d5a-ebab-11e7-a9a5-0242ac110002,,1,,,,7,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Si les vents ne tournent pas , c'est de plus en plus la forme du  management d'aujourd'hui",2017-12-05T16:28:48+01:00,2017-12-05T16:28:48+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/des-missions-interessantes-et-utiles-pas-de-circuit-de-validation-excessivement-lourd-qui-deresponsabilise-et-fait-perdre-du-temps-et-de-la-motivation#arg-fd5e86f0-d9d0-11e7-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-05T16:27:49+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T11:08:17+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-12T09:56:18+01:00,1,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-14T09:48:31+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-15T11:35:22+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T11:38:42+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T14:18:32+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,MITIGE,2017-12-28T11:46:39+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-28T11:51:36+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-29T09:05:06+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T12:28:43+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-03T08:38:22+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-04T12:27:14+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-09T07:59:54+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-09T17:00:49+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-12T11:35:19+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-16T11:15:19+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-18T22:54:13+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-29T17:14:29+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-01-30T11:52:26+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-02T01:31:15+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-05T12:13:13+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-08T11:20:03+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-08T19:55:11+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-09T08:38:35+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,MITIGE,2018-02-12T18:53:52+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-13T15:09:42+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-19T22:23:51+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-20T17:32:37+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T09:30:20+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-02-23T14:29:32+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-03-05T13:50:34+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2018-03-09T16:07:32+01:00,,,,,,,,,,,,,,,,,,,,,,,,
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,Un management stimulant,"<div>En effet, la fonction publique souffre d'un management trop silencieux, qui ne partage pas assez les informations, ce qui bloque les rouages de l'administration.</div><div>Il faudrait que le management est plus confiance en ces agents. </div>","En effet, la fonction publique souffre d'un management trop silencieux, qui ne partage pas assez les informations, ce qui bloque les rouages de l'administration.Il faudrait que le management est plus confiance en ces agents. ",2018-02-12T10:14:26+01:00,2018-02-12T10:14:26+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/un-management-stimulant,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Pour vous qu'est-ce qu'un environnement de travail stimulant ?,Cesser de diluer les responsabilités,"<div>L'administration publique connaît une organisation hiérarchique qui laisse peu de place à l'initiative et à la responsabilisation individuelles. Un collectif qui avance dans le sens de l'intérêt général est un collectif qui sait donner à chacun la possibilité de développer ses compétences dans une logique d'émulation et non de concurrence. Les échelons supérieurs de l'organisation devraient donner un cadre qui favorise ce collectif reposant sur la complémentarité des compétences, plutôt que de se positionner comme des niveaux de validation qui font perdre toute force effective à l'action publique.</div>","L'administration publique connaît une organisation hiérarchique qui laisse peu de place à l'initiative et à la responsabilisation individuelles. Un collectif qui avance dans le sens de l'intérêt général est un collectif qui sait donner à chacun la possibilité de développer ses compétences dans une logique d'émulation et non de concurrence. Les échelons supérieurs de l'organisation devraient donner un cadre qui favorise ce collectif reposant sur la complémentarité des compétences, plutôt que de se positionner comme des niveaux de validation qui font perdre toute force effective à l'action publique.",2017-11-29T17:41:20+01:00,2017-11-29T17:41:20+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites,,1,,,,26,24,0,2,5,4,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,AGAINST,"La collégialité, l'autonomie, l'équipe solidaire, cela sonne toujours bien tant qu'il n'y a pas un loup dans la bergerie. Il suffit d'un agent de mauvaise foi, ou ""très proche"" de son supérieur pour faire voler cette collégialité en éclat. /// Supprimer les adjoints au chef, chefs de cellule sous chef, chef troisième et autres intermédiaire entre décision et action, oui. /// organiser le travail sous la forme de phalanstères ou d'associations, ça ne marchera pas. /// agents autonomes, équipes réduites sur une action précise, pourquoi pas...",2018-02-02T01:53:55+01:00,2018-02-02T01:53:55+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites#arg-8b676665-07b3-11e8-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"Je suis complètement d'accord. Pour cela il faudrait diminuer aussi les échelons hiérarchiques, qui portent les germes de la déresponsabilisation et de la démotivation des agents.",2017-12-28T09:44:20+01:00,2017-12-28T09:44:20+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites#arg-4c23d592-ebab-11e7-a9a5-0242ac110002,,1,,,,2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Mais pour cela faut-il une hiérarchie compétente et capable de faire confiance,2017-12-11T11:00:48+01:00,2017-12-11T11:00:48+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites#arg-29bd4690-de5a-11e7-a9a5-0242ac110002,,1,,,,2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,c'est bien compliqué! développez l'esprit d'équipe !,2017-12-05T16:19:21+01:00,2017-12-05T16:19:21+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites#arg-ab291f66-d9cf-11e7-a9a5-0242ac110002,,1,,,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,opinion,FOR,encore faut-il les garder les compétences....,2017-12-01T11:49:26+01:00,2017-12-01T11:49:26+01:00,https://www.forum-action-publique.gouv.fr/consultations/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/consultation/consultation-16/opinions/pour-vous-qu-est-ce-qu-un-environnement-de-travail-stimulant/cesser-de-diluer-les-responsabilites#arg-4cbbda5b-d685-11e7-a9a5-0242ac110002,,1,,,,1,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T09:38:12+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-01T17:45:28+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-04T22:19:19+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-05T08:56:09+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-05T16:17:13+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-05T16:43:06+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-06T15:20:37+01:00,1,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-07T13:35:47+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-08T22:07:34+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-11T10:59:43+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-14T09:49:36+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-15T10:00:36+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-20T14:26:33+01:00,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,YES,2017-12-21T13:52:39+01:00,,,,,,,,,,,,,,,,,,,,,,,,