﻿OBJECTID,ID,PREC_PLANI,PREC_ALTI,NATURE,NUMERO,NOM_VOIE_G,NOM_VOIE_D,IMPORTANCE,CL_ADMIN,GESTION,MISE_SERV,IT_VERT,IT_EUROP,FICTIF,FRANCHISST,LARGEUR,NOM_ITI,NB_VOIES,POS_SOL,SENS,ALIAS_G,ALIAS_D,INSEECOM_G,INSEECOM_D,CODEVOIE_G,CODEVOIE_D,CODEPOST_G,CODEPOST_D,TYP_ADRES,BORNEDEB_G,BORNEDEB_D,BORNEFIN_G,BORNEFIN_D,ETAT,Z_INI,Z_FIN
1,TRONROUT0000000063949821,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93,93.5
2,TRONROUT0000000063949711,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,88.5,93
3,TRONROUT0000000063949712,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,88.6,93.2
4,TRONROUT0000000063949735,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.2,93.2
5,TRONROUT0000000063949807,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,92.6,88.8
6,TRONROUT0000000063949808,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,92.6,87.6
7,TRONROUT0000000063949809,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93,93.6
8,TRONROUT0000000063949810,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,1,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.6,93.6
9,TRONROUT0000000063949820,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,87.8,93.5
10,TRONROUT0000000063949822,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.3,92.6
11,TRONROUT0000000063949823,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.5,93
12,TRONROUT0000000063949824,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.5,91.4
13,TRONROUT0000000063949825,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,1,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,93.5,93.2
14,TRONROUT0000000063951845,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02340,02340,NR,NR,02430,02430,Classique,0,0,0,0,NR,115.6,116.2
15,TRONROUT0000000063951914,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,116.1,113.1
16,TRONROUT0000000063951918,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,106.3,115.7
17,TRONROUT0000000063951919,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,1,0,Direct, , ,02340,02340,NR,NR,02430,02430,NR,0,0,0,0,NR,115.1,117
18,TRONROUT0000000063959134,1.5,1,Bretelle,NC, , ,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02287,02287,NR,NR,02690,02690,NR,0,0,0,0,NR,111.9,112.5
19,TRONROUT0000000063939140,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,105.7,105.7
20,TRONROUT0000000063939029,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,105.1,105.7
21,TRONROUT0000000063939043,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,105.7,104.6
22,TRONROUT0000000063939058,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,105.1,102.2
23,TRONROUT0000000063939091,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,105.1,102.6
24,TRONROUT0000000063939118,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,4,NC,2,0,Direct, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,102.6,102.1
25,TRONROUT0000000063939126,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,104.6,104.8
26,TRONROUT0000000063939153,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,0,0,0,0,NR,104.8,105.1
27,TRONROUT0000000063944565,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,0,0,0,NR,94.8,94.7
28,TRONROUT0000000063944580,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Direct, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,0,0,0,NR,90.3,90.2
29,TRONROUT0000000063944585,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,0,0,0,NR,90.7,90.2
30,TRONROUT0000000063944595,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,0,0,0,NR,94.8,94.8
31,TRONROUT0000000063947310,1.5,1,Route à 2 chaussées,NC,AV FUSILLES DE FONTAINE NOTRE-DAME,AV FUSILLES DE FONTAINE NOTRE-DAME,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,026912385,026912385,02100,02100,Classique,0,0,0,0,NR,97.7,97.2
32,TRONROUT0000000063947373,1.5,1,Route à 2 chaussées,NC,AV PIERRE CHOCQUART,AV PIERRE CHOCQUART,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,026914475,026914475,02100,02100,Classique,0,0,0,0,NR,105,98.6
33,TRONROUT0000000063939095,1.5,1,Route à 2 chaussées,NC,AV ROBERT SCHUMAN,AV ROBERT SCHUMAN,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Inverse, , ,02691,02691,02691#06L,02691#06L,02100,02100,Classique,10,0,2,0,NR,105.1,105.1
34,TRONROUT0000000063944525,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,262,0,244,0,NR,96.4,94.8
35,TRONROUT0000000063944552,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,172,0,172,0,NR,90.2,89.6
36,TRONROUT0000000063944572,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Inverse, , ,02691,02691,026912750,026912750,02100,02100,Classique,241,0,265,0,NR,90.3,94.8
37,TRONROUT0000000063947218,1.5,1,Route à 2 chaussées,NC,AV FUSILLES DE FONTAINE NOTRE-DAME,AV FUSILLES DE FONTAINE NOTRE-DAME,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,1,0,Inverse, , ,02691,02691,026912385,026912385,02100,02100,Classique,68,0,62,0,NR,97.2,95.6
38,TRONROUT0000000063944526,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Direct, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,174,0,242,NR,90.7,94.7
39,TRONROUT0000000063944553,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Direct, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,267,0,267,NR,94.7,94.8
40,TRONROUT0000000063944563,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Direct, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,275,0,269,NR,96.4,94.7
41,TRONROUT0000000063944588,1.5,1,Route à 2 chaussées,NC,R DE GUISE,R DE GUISE,3,Autre,NC,NR,Non,NC,Non,NC,7,NC,2,0,Direct, , ,02691,02691,026912750,026912750,02100,02100,Classique,0,225,0,221,NR,90.2,89.6
42,TRONROUT0000000063947248,1.5,1,Route à 2 chaussées,NC,AV PIERRE CHOCQUART,AV PIERRE CHOCQUART,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,2,0,Direct, , ,02691,02691,026914475,026914475,02100,02100,Classique,0,3,0,1,NR,105,98.5
43,TRONROUT0000000063947292,1.5,1,Route à 2 chaussées,NC,AV FUSILLES DE FONTAINE NOTRE-DAME,AV FUSILLES DE FONTAINE NOTRE-DAME,3,Autre,NC,NR,Non,NC,Non,NC,5.5,NC,1,0,Direct, , ,02691,02691,026912385,026912385,02100,02100,Classique,0,73,0,57,NR,98.1,95.7
44,TRONROUT0000000063910645,1.5,1,Route à 1 chaussée,D960, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02618,02618,NR,NR,02110,02110,NR,0,0,0,0,NR,122.7,122.6
45,TRONROUT0000000063911682,1.5,1,Route à 1 chaussée,D932, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,chaussée brunehaut,2,1,Double, , ,02618,02618,NR,NR,02110,02110,NR,0,0,0,0,NR,116,116
46,TRONROUT0000000063913272,1.5,1,Route à 1 chaussée,D960,RTE DE PREMONT,RTE DE PREMONT,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02095,02095,020950700,020950700,02110,02110,NR,0,0,0,0,NR,138.3,138.3
47,TRONROUT0000000063913249,1.5,1,Route à 1 chaussée,D960,RTE DE PREMONT,RTE DE PREMONT,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02095,02095,020950700,020950700,02110,02110,NR,0,0,0,0,NR,146.8,146.9
48,TRONROUT0000000063915923,1.5,1,Route à 1 chaussée,D13,RTE DE SEBONCOURT,RTE DE SEBONCOURT,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02095,02095,020950810,020950810,02110,02110,NR,0,0,0,0,NR,126.2,126.2
49,TRONROUT0000000063917142,1.5,1,Route à 1 chaussée,D27,R DE VERDUN,R DE VERDUN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02366,02366,023660062,023660062,02510,02510,Classique,0,0,0,0,NR,109.4,108.9
50,TRONROUT0000000063917148,1.5,1,Route à 1 chaussée,D27,R DE VERDUN,R DE VERDUN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02366,02366,023660062,023660062,02510,02510,Classique,0,0,0,0,NR,109.7,109.7
51,TRONROUT0000000063919407,1.5,1,Route à 1 chaussée,D960, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02703,02703,NR,NR,02110,02110,NR,0,0,0,0,NR,131.9,132
52,TRONROUT0000000063919782,1.5,1,Route à 1 chaussée,D331, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02370,02370,NR,NR,02420,02420,NR,0,0,0,0,NR,147.2,147.1
53,TRONROUT0000000063927762,1.5,1,Route à 1 chaussée,D26, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,NR,NR,02120,02120,NR,0,0,0,0,NR,113.3,112.8
54,TRONROUT0000000063926821,1.5,1,Route à 1 chaussée,D31,R DU CHATEAU,R DU CHATEAU,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02063,02063,020630007,020630007,02420,02420,NR,0,0,0,0,NR,87.6,88.3
55,TRONROUT0000000063927763,1.5,1,Route à 1 chaussée,D26, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,NR,NR,NR,NR,NR,0,0,0,0,NR,112.8,112.8
56,TRONROUT0000000063927923,1.5,1,Route à 1 chaussée,D960,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02757,02757,027570093,027570093,02120,02120,Classique,0,0,0,0,NR,86.5,86.6
57,TRONROUT0000000063927942,1.5,1,Route à 1 chaussée,D960,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02757,02757,027570093,027570093,02120,02120,Classique,0,0,0,0,NR,88.3,88.1
58,TRONROUT0000000063927946,1.5,1,Route à 1 chaussée,D960,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02757,02757,027570093,027570093,02120,02120,Classique,0,0,0,0,NR,89.4,89.5
59,TRONROUT0000000063928917,1.5,1,Route à 1 chaussée,D31, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,NR,NR,02120,02120,NR,0,0,0,0,NR,117.2,117.2
60,TRONROUT0000000063930326,1.5,1,Route à 1 chaussée,D31, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02832,02832,NR,NR,NR,NR,NR,0,0,0,0,NR,109.5,109.5
61,TRONROUT0000000063930521,1.5,1,Route à 1 chaussée,D946P, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02361,02361,NR,NR,02120,02120,NR,0,0,0,0,NR,98.5,98.5
62,TRONROUT0000000063930522,1.5,1,Route à 1 chaussée,D946P, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02361,02361,NR,NR,02120,02120,Classique,0,0,0,0,NR,98.3,98.3
63,TRONROUT0000000063938690,1.5,1,Route à 1 chaussée,D679, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02659,02659,NR,NR,NR,NR,NR,0,0,0,0,NR,81.8,81.9
64,TRONROUT0000000063938551,1.5,1,Route à 1 chaussée,D300,AV ERIC JAULMES,AV ERIC JAULMES,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02659,02659,026590015,026590015,02100,02100,NR,0,0,0,0,NR,92.2,90.4
65,TRONROUT0000000063941007,1.5,1,Route à 1 chaussée,D70, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02552,02552,NR,NR,NR,NR,NR,0,0,0,0,NR,76.4,76.4
66,TRONROUT0000000063941008,1.5,1,Route à 1 chaussée,D70, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02552,02552,NR,NR,02390,02390,NR,0,0,0,0,NR,72,72.2
67,TRONROUT0000000063944077,1.5,1,Route à 1 chaussée,D70,R DU SERGENT FAGLIN,R DU SERGENT FAGLIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double,R DU MOULIN,R DU MOULIN,02575,02575,025750145,025750145,02390,02390,Classique,0,0,0,0,NR,74.9,74.9
68,TRONROUT0000000063944084,1.5,1,Route à 1 chaussée,D70,R DU SERGENT FAGLIN,R DU SERGENT FAGLIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double,R DU MOULIN,R DU MOULIN,02575,02575,025750145,025750145,02390,02390,Classique,0,0,0,0,NR,74.6,73.9
69,TRONROUT0000000063944778,1.5,1,Route à 1 chaussée,NC,PONT D'ISLE,PONT D'ISLE,3,Autre,NC,NR,Non,NC,Non,Pont,10.5,NC,4,1,Double, , ,02691,02691,NR,NR,02100,02100,Classique,0,0,0,0,NR,79,79.2
70,TRONROUT0000000063946048,1.5,1,Route à 1 chaussée,D32, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02060,02060,NR,NR,02590,02590,NR,0,0,0,0,NR,96.2,96.2
71,TRONROUT0000000063947759,1.5,1,Route à 1 chaussée,NC, , ,3,Autre,NC,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02340,02340,NR,NR,NR,NR,Classique,0,0,0,0,NR,85.6,85.2
72,TRONROUT0000000063947761,1.5,1,Route à 1 chaussée,NC, , ,3,Autre,NC,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02691,02691,NR,NR,02100,02100,Classique,0,0,0,0,NR,85.2,84.9
73,TRONROUT0000000063949531,1.5,1,Route à 1 chaussée,D8,RTE DE CHAUNY,RTE DE CHAUNY,3,Départementale,02,NR,Non,NC,Non,Pont,7,NC,2,1,Double, , ,02549,02340,02549#008,023400065,02100,02430,Classique,0,0,0,0,NR,102.1,102.5
74,TRONROUT0000000063949720,1.5,1,Route à 1 chaussée,NC, , ,3,Autre,NC,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02340,02340,NR,NR,02430,02430,Classique,0,0,0,0,NR,92.8,92.7
75,TRONROUT0000000063951754,1.5,1,Route à 1 chaussée,D321, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02340,02340,NR,NR,02430,02430,Classique,0,0,0,0,NR,120,120.1
76,TRONROUT0000000063952996,1.5,1,Route à 1 chaussée,D131, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,NR,NR,02240,02240,NR,0,0,0,0,NR,68.6,68.8
77,TRONROUT0000000063953028,1.5,1,Route à 1 chaussée,D12, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,NR,NR,02240,02240,NR,0,0,0,0,NR,68.9,68.8
78,TRONROUT0000000063954220,1.5,1,Route à 1 chaussée,D12,R DE L'ABBAYE,R DE L'ABBAYE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,026480005,026480005,02240,02240,NR,0,0,0,0,NR,68.1,67.8
79,TRONROUT0000000063954221,1.5,1,Route à 1 chaussée,D12,R DE L'ABBAYE,R DE L'ABBAYE,3,Départementale,02,NR,Non,NC,Non,Pont,3,NC,1,1,Double, , ,02648,02648,026480005,026480005,02240,02240,NR,0,0,0,0,NR,71.3,71.3
80,TRONROUT0000000063954223,1.5,1,Route à 1 chaussée,D12, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,NR,NR,02240,02240,NR,0,0,0,0,NR,68,68
81,TRONROUT0000000063954298,1.5,1,Route à 1 chaussée,D12,R ROGER LEROY,R ROGER LEROY,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,027210055,027210055,02240,02240,NR,0,0,0,0,NR,68.2,68.2
82,TRONROUT0000000063955590,1.5,1,Route à 1 chaussée,D12,R DE L'ABBAYE,R DE L'ABBAYE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,026480005,026480005,02240,02240,Classique,0,0,0,0,NR,68.4,68.4
83,TRONROUT0000000063955638,1.5,1,Route à 1 chaussée,D58, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,NR,NR,02240,02240,NR,0,0,0,0,NR,68.5,68.5
84,TRONROUT0000000063955675,1.5,1,Route à 1 chaussée,D58, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,02721B036,02721B036,02240,02240,NR,0,0,0,0,NR,71.3,71.2
85,TRONROUT0000000063955680,1.5,1,Route à 1 chaussée,D58,R DESIRE BOQUET,R DESIRE BOQUET,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,027210015,027210015,02240,02240,NR,0,0,0,0,NR,68.2,67.5
86,TRONROUT0000000063955681,1.5,1,Route à 1 chaussée,D58,R DESIRE BOQUET,R DESIRE BOQUET,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,027210015,027210015,02240,02240,NR,0,0,0,0,NR,66.8,66.8
87,TRONROUT0000000063955682,1.5,1,Route à 1 chaussée,D58,R DESIRE BOQUET,R DESIRE BOQUET,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,027210015,027210015,02240,02240,NR,0,0,0,0,NR,69.8,69.4
88,TRONROUT0000000063955684,1.5,1,Route à 1 chaussée,D58,R DESIRE BOQUET,R DESIRE BOQUET,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02721,02721,027210015,027210015,02240,02240,NR,0,0,0,0,NR,66.8,66.8
89,TRONROUT0000000063958295,1.5,1,Route à 1 chaussée,D32, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02710,02710,NR,NR,02790,02790,NR,0,0,0,0,NR,74.6,75.7
90,TRONROUT0000000063958300,1.5,1,Route à 1 chaussée,D32,R DU VIEUX MOULIN,R DU VIEUX MOULIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02710,02710,027100110,027100110,02790,02790,NR,0,0,0,0,NR,68,68.1
91,TRONROUT0000000063958307,1.5,1,Route à 1 chaussée,D32,R DU VIEUX MOULIN,R DU VIEUX MOULIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02710,02710,027100110,027100110,02790,02790,NR,0,0,0,0,NR,68.3,68.6
92,TRONROUT0000000063959276,1.5,1,Route à 1 chaussée,D72,R DE LA GARE,R DE LA GARE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02287,02287,022870035,022870035,02690,02690,Classique,0,0,0,0,NR,101.3,101.6
93,TRONROUT0000000063960389,1.5,1,Route à 1 chaussée,D72, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02287,02287,NR,NR,02690,02690,NR,0,0,0,0,NR,98.3,98.3
94,TRONROUT0000000063962100,1.5,1,Route à 1 chaussée,D13, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,NR,NR,02240,02240,NR,0,0,0,0,NR,90.7,91.9
95,TRONROUT0000000063963215,1.5,1,Route à 1 chaussée,D132,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,021240037,021240037,02240,02240,NR,0,0,0,0,NR,58.9,59.9
96,TRONROUT0000000063963216,1.5,1,Route à 1 chaussée,D132,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,021240037,021240037,02240,02240,NR,0,0,0,0,NR,58.3,58.6
97,TRONROUT0000000063963217,1.5,1,Route à 1 chaussée,D132,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,021240037,021240037,02240,02240,NR,0,0,0,0,NR,61.6,61.8
98,TRONROUT0000000063963221,1.5,1,Route à 1 chaussée,D132,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,021240037,021240037,02240,02240,NR,0,0,0,0,NR,57.7,57.7
99,TRONROUT0000000063964319,1.5,1,Route à 1 chaussée,D12, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02306,02306,NR,NR,02270,02270,NR,0,0,0,0,NR,61.8,61.8
100,TRONROUT0000000063968292,1.5,1,Route à 1 chaussée,D8,AV DE LA VICTOIRE,AV DE LA VICTOIRE,3,Départementale,02,NR,Non,NC,Non,Pont,7,NC,2,1,Double, , ,02397,02397,023970061,023970061,02480,02480,NR,0,0,0,0,NR,69.9,69.9
101,TRONROUT0000000221317315,1.5,1,Route à 1 chaussée,D960,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02757,02757,027570093,027570093,02120,02120,Classique,0,0,0,0,NR,87.5,87.5
102,TRONROUT0000000229554386,1.5,1,Route à 1 chaussée,D960,RTE DE GUISE,RTE DE GUISE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02095,02095,020950340,020950340,02110,02110,NR,0,0,0,0,NR,126.8,126.7
103,TRONROUT0000000229647996,1.5,1,Route à 1 chaussée,D70, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02575,02575,NR,NR,02390,02390,Classique,0,0,0,0,NR,74.8,74.8
104,TRONROUT0000000229648007,1.5,1,Route à 1 chaussée,D70,R DU SERGENT FAGLIN,R DU SERGENT FAGLIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double,R DU MOULIN,R DU MOULIN,02575,02575,025750145,025750145,02390,02390,NR,0,0,0,0,NR,75.1,75.2
105,TRONROUT0000000229648011,1.5,1,Route à 1 chaussée,D70,R DU SERGENT FAGLIN,R DU SERGENT FAGLIN,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double,R DU MOULIN,R DU MOULIN,02575,02575,025750145,025750145,02390,02390,NR,0,0,0,0,NR,75.1,75.1
106,TRONROUT0000000229697423,1.5,1,Route à 1 chaussée,D960,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02757,02757,027570093,027570093,02120,02120,Classique,0,0,0,0,NR,86.9,86.9
107,TRONROUT0000000231962594,1.5,1,Route à 1 chaussée,D26,R DE CHIGNY,R DE CHIGNY,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,024690045,024690045,02120,02120,Classique,0,0,0,0,NR,118.3,118.2
108,TRONROUT0000000231962598,1.5,1,Route à 1 chaussée,D31,R DE LA POTERIE,R DE LA POTERIE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,024690046,024690046,02120,02120,Classique,0,0,0,0,NR,119.4,119.3
109,TRONROUT0000000232879465,1.5,1,Route à 1 chaussée,D31,R DE SAINT-ALGIS,R DE SAINT-ALGIS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02469,02469,024690054,024690054,02120,02120,NR,0,0,0,0,NR,113.2,113.3
110,TRONROUT0000000239302268,1.5,1,Route à 1 chaussée,D132,R PASTEUR,R PASTEUR,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02532,02532,025320070,025320070,02610,02610,Classique,0,0,0,0,NR,57,57.1
111,TRONROUT0000000244270963,1.5,1,Route à 1 chaussée,D32,R DE PERONNE,R DE PERONNE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02772,02772,027720030,027720030,02590,02590,Classique,0,0,0,0,NR,79.5,79.5
112,TRONROUT0000000248358953,1.5,1,Route à 1 chaussée,NC,R DU GENERAL LECLERC,R DU GENERAL LECLERC,3,Autre,NC,NR,Non,NC,Non,Pont,10.5,NC,4,1,Double, , ,02691,02691,026912550,026912550,02100,02100,Classique,0,0,0,0,NR,83.1,78.1
113,TRONROUT0000000248358957,1.5,1,Route à 1 chaussée,NC,R DU GENERAL LECLERC,R DU GENERAL LECLERC,3,Autre,NC,NR,Non,NC,Non,Pont,10.5,NC,4,1,Double, , ,02691,02691,026912550,026912550,02100,02100,Classique,0,0,0,0,NR,80.5,83.1
114,TRONROUT0000000338641166,1.5,1,Route à 1 chaussée,D579P,R HORTENSE,R HORTENSE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02370,02370,023700027,023700027,02420,02420,Classique,0,0,0,0,NR,107.3,107.3
115,TRONROUT0000000353869168,1.5,1,Route à 1 chaussée,D132,R DES PONTS,R DES PONTS,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02124,02124,021240037,021240037,02240,02240,NR,0,0,0,0,NR,57,57.2
116,TRONROUT0000000354059399,1.5,1,Route à 1 chaussée,D70, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02552,02552,NR,NR,02390,02390,NR,0,0,0,0,NR,75.6,75.3
117,TRONROUT0000000354059401,1.5,1,Route à 1 chaussée,D70, , ,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02552,02552,NR,NR,02390,02390,NR,0,0,0,0,NR,75.6,75.5
118,TRONROUT0000000354169876,1.5,1,Route à 1 chaussée,D12,R DE L'ABBAYE,R DE L'ABBAYE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,026480005,026480005,02240,02240,Classique,0,0,0,0,NR,66.9,66.9
119,TRONROUT0000000354169877,1.5,1,Route à 1 chaussée,D12,R DE L'ABBAYE,R DE L'ABBAYE,3,Départementale,02,NR,Non,NC,Non,Pont,5.5,NC,2,1,Double, , ,02648,02648,026480005,026480005,02240,02240,Classique,0,0,0,0,NR,66.4,66.4