Coll_Nom,Coll_siret,Prenom de la personne physique identifiee,Nom de la personne physique identifiee,Titre de la personne physique identifiee,Evenement commemore,Thematique,Inscription,adr_num,adr_voie,etablissement,Accessible,longitude,latitude
Antibes,21060004500012,Victor,Hugo,Ecrivain,,Culture,"Hommage / de la Ville d'Antibes / ""Tout ici rayonne, / tout fleurit, tout chante, / le soleil, la femme, l'amour / sont là chez eux. J'en ai / encore le resplendissement / dans les yeux et dans l'âme…""/ Victor Hugo ",,promenade amiral de grasse,,oui,7.126795458170094,43.578985223576794
Antibes,21060004500012,Jean Étienne,Championnet,Général,,Guerre,"CHAMPIONNET / 1762-1800 / LES FELIBRES ET CIGALIERS / A MA VILLE D’ANTIBES / 15 AOUT 1891 / ROBERT SOLEAU MAIRE / L. Morice, sculpteur / C. Morice, architecte",,cours masséna,,oui,7.127742071948457,43.5812230377765
Antibes,21060004500012,Sidney,Bechet,Musicien,,Culture,Sidney Bechet / 1897-1959,,avenue des pins parasols,,oui,7.115134205666789,43.56899924230188
Antibes,21060004500012,,Albert 1er de Belgique,Roi,,Guerre,1875 - 1934 / Au Roi / Soldat / ce monument a été offert par / souscription publique à la Ville d'Antibes / Comité exécutif / A delaval - R Aurili - L Posso/ R Joly - F Franchois,,,,oui,7.125416218822442,43.5762428804413
Antibes,21060004500012,,,Le Poilu,Grande Guerre,Guerre,,,,,oui,7.125874033160642,43.59107706363731
Antibes,21060004500012,,,,"Fait d'armes survenu en 1536, au cours de la 3e guerre entre François 1er et Charles Quint",Guerre,PRIES DIEU / POUR LES AMES DU / PURGATOIRE / ET ELLES PRIERONT POUR VOUS / NICOLAS / 1702,,chemin des âmes du purgatoire,,oui,7.102515638668592,43.592244957376785
Antibes,21060004500012,,,,Reconnaissance des Antibois à Louis XVIII,Guerre,"Socle : La conduite de la Ville d'Antibes / ne sortira jamais de ma mémoire / réponse du roi à la députation du collège électoral du Var / Le 1 octobre 1815 / En août et septembre 1815 / la place d'Antibes étant entourée / de troupes étrangères / les habitants, quoique abandonnés à eux-mêmes / et sans le concours d'aucune garnison,/ jurèrent de la défendre / jusqu'à la dernière extrémité / Leur patriotisme et leur courage / sauvèrent cette ville / de la honte d'une occupation / A Louis XVIII LE DESIRÉ / Père de la Patrie / Rendu deux fois aux voeux des Français / ANTIBES / toujours fidèle et qui été mise / au Rang des Bonnes Villes / a consacré ce monument / de sa Reconnaissance / Son Ex M.J. Henri Lainé / Ministre de l'Intérieur / Son Ex le Maréchal Marquis Gouvion S. Cyr / Pair de France, Ministre de la Guerre / M.J. Baptiste Siméon / Préfet du Département / M. Jean François Tourre Maire de la Ville / Colonne : En aout / et septembre / 1815 / La place d'Antibes / étant entourée / de troupes étrangères / Les habitants quoique / abandonnés à eux mêmes / et sans le concours / d'aucune garnison / jurèrent de la défendre / jusqu'à la dernière / extrémité / leur patriotisme / et leur courage / sauvèrent cette ville / de la honte d'une / occupation / La conduite / de la ville / d'Antibes ne / sortira jamais / de ma mémoire / réponse du roi / à la députation / du collège / électoral du Var / le 1 octobre / 1815 / La colonne / a été érigée / le 31 mai 1818 / son exc M J Henri Lainé / Ministre de l'Intérieur / Son Exc Le Maréchal / Marquis Gouvion S Cyr / Pair de France / Ministre de la Guerre / M J B Siméon / Préfet du Département / M Jean François Tourre / Maire de la Ville / Colonne / transformée / en fontaine / monumentale / le 14 avril / 1884 / Délibération / du conseil / municipal du / 14 avril / 1884",,place nationale,,oui,7.125868242328187,43.58123310181033
Antibes,21060004500012,Charles,de Gaulle,Général,Libération,Guerre,"A Charles de Gaulle;Général Charles de Gaulle 1890-1970, libérateur de la France, ",,Place de Gaulle,,oui,7.120904888766959,43.58011641754354
Antibes,21060004500012,,,,Résistance,Guerre,"« Et s'il était à refaire, Je referais ce chemin, Une voix monte des fers, Et parle des lendemains » Louis Aragon;Liberté, Egalité, Fraternité",,Place des Martyrs,,oui,7.123360938238639,43.581295174796686
Antibes,21060004500012,,,,Première pierre du Port Vauban,Urbanisme,La première pierre / du / port Vauban / a été posée le 29 mars 1969 / par / Pierre Delmas / Maire d'Antibes / Conseiller général / en présence de / Monsieur René Georges Thomas / Préfet des Alpes-Maritimes,,,Port Vauban,oui,7.125113719455607,43.58398686269828
Antibes,21060004500012,,,,Ouverture de la zone industrielle d'Antibes,Industrie,Le 29 juin 1973 / la zone industrielle / d'Antibes / a été ouverte par / Monsieur / René Georges Thomas / Préfet des Alpes-Maritimes / Monsieur Pierre Merli / étant Maire,,route des trois moulins,,oui,7.07720639201364,43.603222441541895
